"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"A751","Bellinzago Lombardo","9","6","6","3","4","3","4","3","4","5","3","4","5","1","3","3","4","4","6","3","2","5","4","4","7","5","6","4","8","6","10","11","7","8","7","7","5","9","10","6","6","4","4","6","3","4","5","6","3","6","3","4","4","3","2","5","2","4","2","0","3","1","1","1","2","0","1","1","2","0","0","0","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A804","Bernate Ticino","4","2","4","6","4","1","4","4","3","5","2","2","1","1","0","1","1","0","1","1","1","1","1","1","3","3","3","2","3","6","3","7","5","3","5","4","4","4","1","4","4","4","2","7","1","0","1","2","3","0","0","5","0","3","3","3","2","3","4","3","1","1","1","0","0","1","2","0","0","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A820","Besate","2","1","2","2","3","1","1","4","3","3","4","2","1","1","1","3","2","1","1","4","1","1","0","1","2","1","0","3","1","0","2","4","2","2","2","2","4","3","5","5","6","6","3","3","4","4","3","4","3","3","2","0","0","1","0","1","0","0","3","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A872","Binasco","7","13","9","7","12","7","7","13","8","6","12","8","7","5","2","5","3","5","6","3","3","4","9","8","3","7","7","10","10","13","10","15","18","14","17","10","13","14","14","11","16","13","10","9","9","10","10","10","15","14","11","7","11","3","5","5","3","6","6","3","6","4","3","2","0","6","1","1","1","0","0","0","2","1","0","1","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"A920","Boffalora sopra Ticino","1","3","6","6","5","5","6","6","7","1","6","1","8","7","4","2","1","3","1","3","3","1","1","1","3","1","2","4","9","3","6","9","9","2","3","5","8","6","5","7","3","3","4","1","4","4","1","1","5","3","5","2","0","0","2","1","1","0","2","1","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A940","Bollate","35","37","40","41","31","45","33","27","31","29","24","27","20","14","23","15","24","12","15","17","33","29","23","35","34","21","32","40","48","52","55","40","53","66","73","73","44","74","53","53","53","49","60","45","60","52","61","44","40","45","30","31","35","32","21","28","24","22","24","20","19","19","9","23","17","13","7","2","7","4","2","7","5","3","2","1","6","1","3","4","2","1","1","1","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B162","Bresso","51","42","56","53","66","53","41","39","55","42","46","34","40","37","36","27","27","35","42","26","32","27","32","44","36","37","49","59","62","43","71","61","82","84","90","92","92","82","82","92","59","63","67","71","74","63","56","50","50","49","37","44","48","47","37","28","25","18","28","21","26","15","18","13","11","8","3","2","3","8","4","2","4","4","5","4","2","1","0","2","0","1","0","2","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"B235","Bubbiano","2","1","3","3","1","1","2","2","2","3","3","2","0","0","1","1","2","1","0","1","1","2","0","0","2","3","3","1","1","1","2","2","2","3","2","3","10","3","3","4","3","3","2","2","2","2","6","3","0","5","1","4","1","1","1","1","1","3","1","1","0","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B240","Buccinasco","18","23","27","24","22","27","26","14","19","15","24","10","19","15","20","12","17","19","23","14","10","17","16","21","17","26","24","24","28","31","22","38","40","34","41","32","35","38","46","45","28","33","44","26","26","25","25","32","23","22","15","18","16","17","18","11","18","18","14","7","8","8","10","9","5","4","5","3","7","1","4","2","0","2","1","3","1","0","1","0","1","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B286","Buscate","6","5","5","4","6","3","8","4","7","4","6","6","3","4","3","4","3","2","2","3","2","2","5","2","6","2","5","5","8","5","5","5","2","9","11","13","12","14","3","8","9","5","14","5","6","7","6","4","7","5","3","1","7","3","6","2","4","0","2","2","0","3","1","1","1","1","0","2","2","1","1","1","0","0","1","1","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B292","Bussero","6","6","10","5","6","4","5","4","7","6","3","4","6","5","3","6","3","3","11","2","4","3","7","4","6","9","11","5","7","8","12","10","12","7","14","9","16","11","14","11","11","9","4","17","11","5","15","7","6","13","6","9","5","3","11","7","6","6","3","3","4","6","2","3","3","4","1","0","2","1","0","0","2","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"
"B301","Busto Garolfo","15","19","19","22","22","24","14","16","5","16","11","15","7","10","9","10","12","4","8","9","17","13","15","10","14","14","15","13","19","16","19","18","22","23","29","31","21","23","26","18","23","19","21","18","20","15","13","27","21","18","9","11","14","12","9","11","8","6","7","6","3","2","5","3","3","4","5","2","3","1","3","1","1","1","0","4","1","4","0","1","0","1","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B448","Calvignasco","0","0","0","0","1","1","0","2","2","4","0","1","2","0","0","0","2","1","0","0","0","0","2","0","3","2","1","2","3","1","2","0","2","1","2","3","1","3","1","1","3","4","0","0","3","1","1","2","0","0","1","1","0","1","1","1","0","2","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B461","Cambiago","11","5","6","12","8","11","4","7","6","9","6","6","5","3","4","4","3","4","1","4","3","10","8","3","10","7","4","10","11","11","13","14","11","8","19","17","13","12","20","14","14","8","8","9","13","12","8","3","8","4","5","7","3","7","2","5","3","3","0","0","5","3","2","1","2","1","1","3","1","2","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B593","Canegrate","7","11","9","12","15","15","11","14","12","6","13","9","5","11","7","6","5","7","12","7","16","8","9","12","13","6","7","10","11","21","13","23","23","23","17","24","28","22","30","23","26","23","22","15","17","14","12","19","14","12","20","15","10","15","8","9","9","8","10","3","7","8","4","5","4","3","6","5","4","3","1","1","1","3","2","0","2","1","1","1","0","1","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"B820","Carpiano","0","2","9","4","5","2","2","3","2","3","3","4","1","1","1","0","1","2","2","0","2","3","1","0","2","4","6","9","3","6","12","11","16","5","9","12","10","7","6","11","11","6","7","6","18","7","7","3","4","5","1","5","5","0","3","3","4","2","0","4","2","1","1","2","3","0","0","2","0","1","0","1","0","2","0","1","0","1","0","0","0","0","0","0","2","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"B850","Carugate","21","19","22","21","22","22","17","16","19","11","12","13","13","10","10","13","9","11","14","8","15","10","9","10","19","20","14","24","22","23","26","30","24","28","32","37","43","49","34","35","34","27","23","18","21","37","21","9","33","23","10","14","15","8","9","12","10","7","8","9","3","8","6","2","4","0","1","1","2","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B938","Casarile","5","5","7","9","6","8","4","1","4","2","5","6","5","5","2","3","4","2","2","2","0","3","2","3","3","7","4","6","10","6","8","7","7","8","5","12","7","14","5","3","11","6","8","5","10","4","3","5","4","1","1","5","2","2","1","1","2","5","3","2","1","3","0","1","1","1","1","1","1","1","0","1","1","1","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B989","Casorezzo","8","5","5","3","5","8","5","9","6","3","7","2","4","0","2","3","4","2","3","3","3","2","6","0","1","6","5","3","4","7","8","7","7","6","7","15","8","5","9","13","9","9","4","1","9","7","4","3","7","6","2","0","5","0","5","4","2","3","1","1","0","1","2","0","1","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C003","Cassano d'Adda","37","49","45","40","40","36","39","41","34","36","29","33","30","24","23","29","30","29","27","19","24","25","31","32","36","39","43","33","60","66","58","56","64","61","56","60","56","57","66","47","43","48","36","50","34","52","50","49","59","30","23","33","28","24","30","23","23","14","22","16","16","15","15","7","15","11","6","4","5","7","2","2","3","2","6","2","2","5","2","0","1","1","2","2","1","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"C014","Cassina de' Pecchi","16","23","22","28","22","18","15","17","11","19","10","13","18","7","18","11","9","7","9","12","9","12","14","14","16","13","9","23","27","33","31","28","25","33","34","30","47","30","31","34","34","29","26","28","23","25","22","20","15","16","16","14","22","18","15","7","16","12","10","11","8","7","5","4","3","1","6","2","4","2","2","2","2","1","2","0","0","1","1","1","1","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0"
"C033","Cassinetta di Lugagnano","1","1","3","1","2","1","1","0","0","1","1","1","2","2","0","0","1","0","0","0","0","1","1","1","0","1","0","2","1","1","2","0","2","4","4","2","2","2","3","2","4","0","1","2","0","3","2","5","2","3","1","0","0","1","1","0","1","0","0","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C052","Castano Primo","18","26","27","19","23","20","20","23","23","18","17","8","12","16","10","17","16","13","13","15","16","18","19","19","11","17","12","23","19","20","27","28","33","30","30","28","28","42","31","33","34","27","27","27","23","22","19","17","19","20","15","17","15","16","12","9","7","6","9","10","4","3","4","5","3","5","1","2","3","3","3","4","1","1","1","1","3","1","2","2","2","1","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0"
"C523","Cernusco sul Naviglio","27","17","34","27","43","26","24","23","31","37","19","15","19","21","23","22","22","15","27","14","17","16","13","17","23","24","28","35","33","38","49","56","56","45","63","57","49","59","57","47","40","50","44","42","41","38","41","40","50","41","41","29","23","29","28","15","21","20","22","18","13","11","3","9","6","2","12","4","9","4","4","3","4","3","3","2","5","1","3","0","3","2","1","1","0","0","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"C536","Cerro al Lambro","4","4","4","1","1","2","3","3","1","0","8","2","1","2","1","2","5","3","0","2","7","2","4","4","5","2","9","4","6","6","4","7","7","5","3","8","5","4","5","11","7","5","9","6","5","9","10","4","7","3","3","3","2","2","10","3","0","1","0","1","3","2","4","1","0","0","1","0","5","2","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C537","Cerro Maggiore","22","24","20","21","25","23","26","22","15","26","18","14","13","11","4","10","6","13","5","10","12","10","15","19","13","18","20","15","31","25","14","17","29","28","26","26","31","34","30","37","33","24","27","24","19","21","29","24","15","19","12","11","20","10","11","14","7","7","6","10","2","6","8","13","3","3","6","3","4","1","5","0","4","2","2","2","0","2","4","0","1","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C565","Cesano Boscone","41","46","37","38","46","32","38","36","38","23","30","30","21","25","27","22","32","17","27","29","37","42","35","26","38","44","43","35","40","51","46","44","55","50","43","43","58","50","63","63","53","56","36","54","49","46","43","35","29","39","30","37","28","18","19","21","23","20","7","21","19","15","10","9","12","8","3","7","4","6","6","2","6","1","4","3","3","2","1","1","2","2","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0"
"C569","Cesate","16","17","23","11","16","16","21","19","18","10","15","8","8","6","10","11","9","5","12","11","17","15","11","14","18","14","19","18","24","24","23","22","27","28","22","27","22","29","18","29","20","28","27","20","26","14","15","25","23","18","17","15","16","11","10","11","12","5","6","8","6","10","6","4","1","3","1","2","3","2","3","2","0","2","2","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C707","Cinisello Balsamo","237","236","247","268","238","232","246","225","203","171","180","163","132","122","147","128","142","131","115","126","140","138","144","157","172","222","220","216","253","291","300","271","322","322","363","350","380","368","370","360","334","329","311","291","266","245","255","248","211","214","189","157","140","144","113","96","108","113","82","96","67","70","49","43","27","25","35","23","25","20","19","8","15","24","8","8","12","7","2","5","6","3","6","5","3","0","1","0","1","0","1","3","0","0","0","0","0","0","0","0","0"
"C733","Cisliano","1","2","2","1","1","6","1","7","2","4","3","5","0","2","3","2","1","4","3","1","0","2","2","1","0","4","1","3","3","2","8","7","6","3","11","7","5","8","6","7","4","4","3","2","5","1","5","6","5","2","2","4","4","0","2","3","2","2","2","2","0","1","1","0","1","0","0","0","3","0","0","0","0","1","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C895","Cologno Monzese","136","127","135","124","124","127","121","134","129","121","112","97","92","89","83","82","98","75","64","68","103","72","111","77","97","105","120","133","158","177","165","185","166","175","181","215","182","191","205","200","183","174","188","182","186","158","161","163","153","126","113","124","102","83","64","67","81","46","48","50","50","48","29","35","40","21","13","19","12","14","10","14","9","11","9","12","11","8","6","6","8","8","3","3","3","2","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1"
"C908","Colturano","6","3","1","1","2","2","1","1","1","1","2","0","2","3","2","1","0","0","2","0","1","1","0","0","2","4","3","3","1","2","5","2","3","8","6","5","5","4","3","5","3","7","0","4","1","3","4","3","1","1","2","3","3","2","2","1","2","3","0","1","3","0","1","0","1","1","1","2","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C986","Corbetta","33","30","28","26","32","28","24","27","14","12","21","20","17","17","19","12","18","17","12","14","16","16","14","21","22","20","22","34","30","44","21","28","40","38","48","44","44","42","37","40","42","37","26","28","24","19","22","23","26","27","18","26","11","17","4","10","9","12","8","9","12","6","7","6","5","1","6","4","6","4","2","3","1","4","1","1","2","2","1","0","1","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D013","Cormano","45","34","43","28","33","37","36","26","25","26","27","25","23","23","18","18","17","20","19","13","16","20","17","24","20","21","26","30","38","41","31","44","44","38","55","42","53","52","63","52","36","48","39","25","39","44","40","24","30","22","28","20","18","21","14","15","17","6","19","7","13","9","11","15","7","7","5","5","2","5","3","0","2","0","0","2","0","4","1","2","2","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0"
"D018","Cornaredo","27","28","31","26","25","33","26","29","25","18","13","21","15","13","11","15","12","18","9","10","13","19","12","19","14","20","22","28","37","43","34","27","35","47","34","52","39","40","39","43","30","25","34","26","44","23","34","25","28","22","16","14","12","10","22","10","17","9","4","11","10","9","0","5","7","7","6","8","3","4","2","3","0","1","3","1","2","0","0","1","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"D045","Corsico","83","85","89","89","87","77","75","65","77","55","66","82","56","47","47","43","61","59","57","49","54","72","78","50","79","73","80","97","102","109","122","114","112","111","108","136","136","132","129","142","112","120","107","124","113","101","95","100","99","69","74","77","76","62","63","59","34","39","49","37","24","29","13","20","12","11","15","11","9","4","3","3","4","5","1","5","4","3","1","2","3","2","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"D198","Cuggiono","11","13","11","8","12","22","10","11","13","9","10","14","15","13","4","12","9","11","12","10","8","14","10","10","10","10","13","14","19","17","16","14","13","13","16","22","16","18","19","26","26","16","15","24","18","15","13","6","9","16","10","8","8","6","3","6","6","6","4","2","5","4","4","4","0","2","3","2","1","0","1","0","0","2","1","0","0","1","1","0","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D229","Cusago","0","0","1","0","0","1","0","0","0","2","1","2","1","0","2","1","1","3","1","0","0","0","0","1","3","2","3","5","1","2","1","3","9","3","1","4","4","3","2","1","3","2","4","0","6","8","4","3","3","3","4","2","4","5","4","4","4","1","2","2","1","3","2","1","2","2","2","1","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D231","Cusano Milanino","17","24","11","17","17","17","18","8","11","7","18","9","12","14","10","11","15","18","11","13","19","15","17","13","16","17","22","21","24","30","26","37","29","35","31","29","35","39","34","32","21","41","19","27","24","39","15","28","20","20","16","30","19","18","21","13","18","19","11","12","8","10","11","12","9","8","2","10","3","4","3","3","3","2","1","3","2","0","4","1","0","1","3","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"D244","Dairago","7","10","7","8","6","6","4","7","10","2","7","5","3","2","1","2","4","2","4","1","2","2","5","2","4","4","7","9","7","4","10","19","13","9","6","6","4","9","3","6","6","8","6","6","7","8","4","2","6","3","2","3","3","2","3","3","6","6","4","1","2","4","2","1","0","0","2","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D367","Dresano","3","3","2","3","5","3","4","4","2","1","2","4","1","5","3","1","2","4","2","1","2","2","4","5","4","4","2","7","2","5","5","6","4","2","1","8","4","7","9","6","9","4","6","3","6","8","6","6","3","2","4","5","3","4","9","4","4","0","3","1","1","2","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D845","Gaggiano","17","11","8","8","5","4","4","8","10","4","8","8","2","4","3","5","3","1","4","6","6","6","5","7","10","14","10","20","11","14","11","16","25","15","14","22","17","18","18","5","17","21","4","17","12","12","12","9","10","16","10","8","7","7","5","13","11","5","7","8","3","1","5","1","2","1","2","2","4","0","1","1","1","0","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D912","Garbagnate Milanese","33","34","38","34","49","39","44","42","36","27","36","19","24","25","26","23","24","24","29","27","34","21","24","23","22","38","32","34","44","42","55","48","50","64","58","58","59","64","57","62","59","60","55","51","45","39","44","41","38","29","26","27","19","19","20","18","21","13","11","14","12","8","10","11","12","4","5","4","5","3","4","7","3","4","5","2","4","1","0","0","2","2","1","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0"
"D995","Gessate","12","19","13","11","12","12","10","14","10","9","9","7","2","5","4","6","6","6","6","5","7","8","13","5","16","17","12","20","15","27","15","20","25","20","27","23","18","20","26","16","23","19","20","20","10","14","17","17","12","15","15","10","8","8","11","7","8","9","6","13","4","9","1","1","2","2","3","3","2","5","2","0","0","2","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E094","Gorgonzola","43","40","38","47","39","39","33","36","23","19","26","27","22","23","22","17","28","15","26","36","22","26","32","29","31","27","39","54","43","64","61","36","47","52","62","60","66","68","57","56","53","65","55","40","37","37","40","51","39","34","31","31","31","28","27","25","18","18","13","18","16","8","12","9","6","7","4","3","3","3","2","5","2","1","0","1","1","1","4","0","0","1","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0"
"E170","Grezzago","6","7","5","7","9","6","9","6","4","3","5","2","4","5","1","2","4","1","6","2","2","6","0","5","3","5","7","3","6","18","7","9","12","10","10","18","10","8","7","7","10","5","3","10","8","7","8","6","2","5","4","4","4","3","2","7","3","3","0","2","2","2","3","0","0","0","1","1","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E258","Gudo Visconti","0","1","1","1","1","1","0","2","1","3","0","1","2","0","0","0","0","1","0","1","0","1","1","0","1","2","0","0","1","1","0","2","3","2","1","2","1","1","1","1","3","1","2","0","3","2","0","1","1","2","2","1","2","1","0","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E313","Inveruno","8","7","6","6","6","4","6","5","1","6","1","8","7","11","2","4","5","3","5","4","4","4","1","6","9","9","6","10","11","9","7","5","14","9","9","11","7","10","15","13","8","6","11","9","17","10","5","6","7","9","7","4","6","10","1","5","4","3","6","2","5","1","5","3","5","1","0","1","2","2","0","0","1","2","1","0","1","0","1","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"E317","Inzago","13","16","12","17","13","21","10","15","11","13","9","12","12","11","8","13","11","7","11","9","9","9","7","14","14","5","14","16","18","23","15","16","22","18","25","21","17","20","19","19","18","21","15","21","21","21","14","17","18","15","6","10","12","12","10","6","9","9","9","4","7","5","6","4","4","2","2","2","2","1","0","2","0","0","0","1","3","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
