"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","popolazione","ddd_per_atc_livello_1"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","146157","5.4045506127157"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","65-79","48114","4.4359211772531"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","ALL","ALL","F","18-39","147371","179.99111428239"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","C","SISTEMA CARDIOVASCOLARE","M","0-17","106941","0.89922265383583"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","0-17","122570","0.3003189452969"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","80 e +","29540","2.7674424887513"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","0-17","122570","4.523482340649"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","80 e +","16725","2.8020303256105"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","N","SISTEMA NERVOSO","F","40-64","203692","79.053542919214"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","N","SISTEMA NERVOSO","F","80 e +","156493","149.13677876039"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","M","0-17","290651","0.039339134930567"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","140331","1.685090658567"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","18-39","90292","25.18733092465"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","139069","30.653339934005"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","123143","0.2384995555619"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","D","DERMATOLOGICI","F","40-64","267199","1.9969523309264"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","143640","0.38312343559288"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","F","40-64","141231","296.85443607907"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","206086","3.2429849145843"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","M","SISTEMA MUSCOLO-SCHELETRICO","M","18-39","39181","3.932154983667"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","14231","358.22315109494"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","R","SISTEMA RESPIRATORIO","F","0-17","59369","22.922808599773"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","0-17","121967","4.5161769252234"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","S","ORGANI DI SENSO","F","18-39","58302","0.81043964258469"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","0-17","274203","1.2468124930163"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","C","SISTEMA CARDIOVASCOLARE","F","18-39","40614","11.681318946993"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","R","SISTEMA RESPIRATORIO","M","40-64","228520","27.59183524384"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-79","59547","10.760199629553"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","B","SANGUE E ORGANI EMOPOIETICI","F","40-64","62759","39.128615982334"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","ALL","ALL","M","80 e +","19116","3090.5368508982"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","421828","15.010885344769"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","S","ORGANI DI SENSO","F","18-39","140835","0.67286875586597"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","55967","19.089815695872"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","18-39","163926","20.334485531332"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","65-79","304244","69.804518894797"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","18-39","150555","6.4809468623628"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","53714","287.28710922915"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","V","VARI","M","80 e +","8322","3.8388895398992"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","M","65-79","90209","44.690870034231"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","18-39","401693","1.437721044253"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","N","SISTEMA NERVOSO","M","80 e +","22500","137.75251066984"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","293968","0.17197466868545"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","D","DERMATOLOGICI","F","0-17","98883","0.53384535403958"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","J","ANTINFETTIVI PER USO SISTEMICO","M","80 e +","25673","28.669307824573"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","101601","23.519929368288"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","J","ANTINFETTIVI PER USO SISTEMICO","M","0-17","104745","21.897801495247"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","M","0-17","295090","0.57063271622218"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","40-64","203692","128.00831190066"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","166619","18.64355281118"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","J","ANTINFETTIVI PER USO SISTEMICO","M","0-17","105095","21.186109515855"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","0-17","41306","4.4282473180725"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","V","VARI","M","18-39","150358","0.11737180121117"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","R","SISTEMA RESPIRATORIO","F","18-39","147371","20.685795035553"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","0-17","272090","0.39164905652431"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","80 e +","152590","3.7510631317806"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","40-64","102402","2.6419848422347"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-79","107358","376.89917066755"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","103914","4.1650452261106"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","0-17","293019","3.8555898798737"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","F","40-64","647671","9.3813666289837"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","81225","111.54018229516"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","R","SISTEMA RESPIRATORIO","F","65-79","305859","69.174560335085"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","93985","410.19410116214"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","58724","199.10029807422"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","N","SISTEMA NERVOSO","M","0-17","123143","2.9500771845709"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","C","SISTEMA CARDIOVASCOLARE","M","65-79","42676","1572.7689779386"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","D","DERMATOLOGICI","M","80 e +","22500","4.889340640086"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","65015","0.23243125186238"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","N","SISTEMA NERVOSO","M","65-79","104088","87.651928126588"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","63688","107.29762234663"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","0-17","100633","1.5355539163125"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","120396","109.68367506821"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","J","ANTINFETTIVI PER USO SISTEMICO","M","80 e +","24434","26.417245227655"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","104650","0.16205525324951"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","18-39","140331","0.67295615289702"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","102242","96.249077148186"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","413281","28.707344069821"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","C","SISTEMA CARDIOVASCOLARE","M","0-17","293968","0.78830596767985"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","80 e +","156493","3.673409594935"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","416993","4.7293477110649"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","V","VARI","F","80 e +","17159","4.1498888949846"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","63780","115.36037863597"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","40-64","102402","15.936741791694"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","48223","14.227489696096"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","40-64","267572","26.099779949126"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","M","0-17","41987","0.30576326463051"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","M","SISTEMA MUSCOLO-SCHELETRICO","F","18-39","401693","3.5837263650784"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","63979","32.139145036213"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","R","SISTEMA RESPIRATORIO","M","65-79","25248","83.870111355456"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","J","ANTINFETTIVI PER USO SISTEMICO","M","0-17","27052","18.358944613036"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","ALL","ALL","F","65-79","48202","2337.8507936919"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","D","DERMATOLOGICI","F","18-39","37165","1.2336695482235"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","C","SISTEMA CARDIOVASCOLARE","F","65-79","86822","1142.6487368646"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","18-39","413212","5.6375171305891"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","N","SISTEMA NERVOSO","F","18-39","37165","39.088353728022"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","C","SISTEMA CARDIOVASCOLARE","F","18-39","63979","15.040831850655"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","41746","229.95860233617"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","R","SISTEMA RESPIRATORIO","F","0-17","96725","18.44603264382"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","18-39","428490","18.314879374275"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","80 e +","156493","1.6935532756178"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","R","SISTEMA RESPIRATORIO","M","0-17","65015","35.756873923282"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","C","SISTEMA CARDIOVASCOLARE","M","80 e +","30692","1753.2731815653"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","F","65-79","124829","2099.3481553831"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","M","SISTEMA MUSCOLO-SCHELETRICO","M","0-17","27825","0.33730541919777"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","18-39","416993","0.93986211232768"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","M","65-79","109158","2587.6668910822"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","F","0-17","113013","0.23232475735353"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","0-17","115657","1.6156223154355"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","59547","211.28257807641"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","ALL","ALL","F","0-17","39713","53.477661952527"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","80 e +","50106","0.95484358663469"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","S","ORGANI DI SENSO","M","65-79","42676","55.933617032742"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","86729","254.06219355841"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","M","SISTEMA MUSCOLO-SCHELETRICO","M","18-39","150555","3.0749687896669"
