"anno","propriet","utilizzo_e_ubicazione","mq","scadenza","canone","aliq_iva","importo_iva","importo_totale","spese_condominiali_a_preventivo"
"2018","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2020","51319.26",,"0","51319.26","20.23"
"2018","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2021","45942.87","2200","10107.43","56050.3","1.2"
"2018","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2022","86700.00","2200","19074","105774","15"
"2018","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2023","5313.35",,"0","5313.35","4"
"2018","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2022","30359.23",,,"30359.23","2"
"2018","IMMOBILIARE ESTERLE","Settore Servizi Sociali Via Annoni 14","570 + 520 int.","31/05/2021","87093.41","2200","19160.55","106253.96","25"
"2018","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7",,,"318000.00",,"0","318","0"
"2018","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2024","14325.80","2200","3151.68","17477.48","0"
"2018","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","184","31/12/2021","8279.95","2200","1821.59","10101.54","0"
"2017","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2020","51319.26",,"0","51319.26","23.5"
"2017","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2021","45942.87","2200","10107.43","56050.3","1.2"
"2017","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2022","86700.00","2200","19074","105774","15"
"2017","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2023","5313.35",,"0","5313.35","3"
"2017","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2022","30359.23",,"0","30359.23","2"
"2017","IMMOBILIARE ESTERLE","Settore Servizi Sociali Via Annoni 14","570 + 520 int.","31/05/2021","87093.41","2200","19160.55","106253.96","25"
"2017","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7",,,"318000.00",,"0","318","0"
"2017","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2018","14325.80","2200","3151.68","17477.48","0"
"2017","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza",,,"8279.95","2200","1821.59","10101.54","0"
"2017","RFI - FERROVIE ITALIANE","Autostazione c/o Staz Monza Sobborghi","2400","16/10/2017","16000.00","2200","3.52","19.52","0"
"2016","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2020","51319.26",,"0","51319.26","23.5"
"2016","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2021","45942.87","2200","10107.43","56050.3","1.2"
"2016","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2016","86700.00","2200","19074","105774","15"
"2016","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2017","5313.35",,"0","5313.35","3"
"2016","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2022","30359.23","2200","6679.03","37038.26","2"
"2016","SPORTELLI - CONA","Vigili Circ. 4 Via Sorteni 5","75","31/12/2018","6180.01",,"0","6180.01","500"
"2016","IMMOBILIARE ESTERLE","Settore Servizi Sociali Via Annoni 14","570 + 520 int.","31/05/2021","87093.41","2200","19160.55","106253.96","25"
"2016","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7","-",,"318000.00",,"0","318","0"
"2016","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2018","14325.80","2200","3151.68","17477.48","0"
"2016","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","-",,"8279.95","2200","1821.59","10101.54","0"
"2016","RFI - FERROVIE ITALIANE","Autostazione c/o Staz Monza Sobborghi","2400","16/10/2016","16000.00","2200","3.52","19.52","0"
"2015","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2020","51319.26",,,"51319.26","25"
"2015","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2021","45942.87","2200","10107.43","56050.3","500"
"2015","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2016","86700.00","2200","19074","105774","15"
"2015","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2017","5313.35",,,"5313.35","3"
"2015","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2016","30359.23","2200","6679.03","37038.26","2"
"2015","SPORTELLI - CONA","Vigili Circ. 4 Via Sorteni 5","75","31/12/2018","6180.01",,,"6180.01","500"
"2015","IMMOBILIARE ESTERLE","Settore Servizi Sociali Via Annoni 14","570 + 520 int.","31/05/2021","87093.41","2200","19160.55","106253.96","25"
"2015","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7",,,"318000.00","2200","69.96","387.96","0"
"2015","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2018","14325.80","2200","3151.68","17477.48","0"
"2015","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza",,,"8279.95","2200","1821.59","10101.54","0"
"2015","RFI - FERROVIE ITALIANE","Autostazione c/o Staz Monza Sobborghi","2400","16/10/2016","16000.00","2200","3.52","19.52","0"
"2014",,"Vigili Circ. 4 Via Sorteni 5","75","31/12/2018","7260.60",,,"7635.25","374.65"
"2014",,"Uffici Disabili Minori di Via De Chirico","600 + 120 inter.","31/01/2020","55847.43",,,"87745.43","31898"
"2014",,"C.A.G. Via S. Rocco","100","31/05/2017","5782.20",,,"7188.2","1406"
"2014",,"Ufficio Catasto Via Volta 15","460","30/06/2016","36966.83",,,,"36966.83"
"2014",,"Uffici Decentrati Via Bellini","680","31/05/2015","60995.93",,,"1389.6","62385.53"
"2014",,"Settore Educazione Via Annoni 14","570 + 520 int.","31/05/2015","116342.66",,,"27241.06","143583.72"
"2014",,"Archivio comunale Viale Sicilia 114","1500","31/12/2016","123080.00",,,"9993.8","205969.25"
"2014",,"Uffici Giudici di Pace Via Casati 13","400","30/04/2014","62906.96",,,"67645.61","4738.65"
"2014",,"Uffici Giudici Pace Via Borgazzi 23/25","810 + 12 int","14/05/2019","107548.33",,,"147384.77","39836.44"
"2014",,"Organismo Conciliazione V. De Gradi 3","200","31/03/2017","52001.28",,,"215030.38","5170.08"
"2014",,"Uffici Giudiziari Via Ferrari, 39 p.t.","400 + 10 p. auto","30/04/2016","69335.04",,,"77981.16","8646.12"
"2014",,"Uff.Giudiziari Via Ferrari, 39 UNEP","857 + 15 p. auto","31/01/2017","144448.00",,,,"18217.58"
"2014",,"Archivio Giudiziario Via Pompei/Sicilia","1480","31/08/2016","74892.90",,,,"1102.66"
"2014",,"Procura Repubblica Vle Romagna 42","220 + 230 int.","31/12/2019","40825.15",,,"45825.15","5"
"2014",,"Procura Repubblica Vle Romagna 42","982 + 400 int.","31/12/2019","143950.35",,,"158950.35","15"
"2014","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7",,,"215814.00",,,"215814",
"2014","RFI FERROVIE ITALIANE","Autostazione c/o Staz Porta Castello","5000","30/09/2018","19020.00",,,"19.02",
"2014",,"Deposito cicli Stazione di Monza",,,"11884.20",,,"11884.2",
"2013","COSTRUZIONI LINATE SAS","Uffici Vari di via De Chirico 4","600 + 120 PI",,"60375.60",,,,
"2013",,"Uffici Giudiziari Via Ferrari 39","400 PT+ 10 p. auto",,"77044.84",,,,
"2013",,"Uffici Giudiziari Via Ferrari 39 UNEP","857 P3+ 15 p. auto",,"151250.00",,,,
"2013",,"Equipe Via Arosio 3","200 PR",,"25600.00",,,,
"2013","EP-COT SRL","Uffici decentrati Via Bellini 10","390 PT+ 290 PI",,"66482.04",,,,
"2013",,"Uffici Giudici di Pace Via Casati 13","384 PT + 1 box",,"65004.37",,,,
"2013","IMMOBILIARE S. BIAGIO","Archivio Comunale - Viale Sicilia 114","1000 PT+ 500 P1",,"123420.00",,,,
"2013","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100 PT",,"6391.65",,,,
"2013","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta/Borghetto","460 PT",,"43217.30",,,,
"2013",,"Procura Repubblica  V.le Romagna 42","982 + 400 int.",,"140576.50",,,,
"2013",,"Procura Repubblica  Vle Romagna 42","220 + 230 int.",,"40825.15",,,,
"2013",,"Uffici Giudiziari Via De Gradi 3","200 P1",,"56217.60",,,,
"2013","SPORTELLI - CONA","Vigili Circ. 4 Via Sorteni 7","75 PT",,"7100.20",,,,
"2013",,"Nucleo Infor. Esercito  Via Vespucci 6","105 PT",,"11571.55",,,,
"2013","IMMOBILIARE ESTERLE","Servizi Sociali Via Annoni 14","570 PT + 520 PI",,"128864.97",,,,
"2013","IMMOBILIARE FAVILLA","Via Manzoni 5/7",,,"199816.20",,,,
"2013",,"Via Solferino 16 (sospeso)","2283",,"70000.00",,,,
"2013",,"V.Arosio/C.so Milano 23 (proprietà)","830 PT",,,,,,
"2013",,"Uffici Giudici di Pace Via Borgazzi 23","810 P1+ 12 PI",,"115484.63",,,,
"2013",,"Archivio Giudiziario Via Pompei/Sicilia","1480 P2",,"80301.65",,,,
"2013",,"Comando Vigili di via Mentana","1470 + 390 int.",,"120333.85",,,,
"2013","RFI - FERROVIE ITALIANE","Autostazione c/o Porta Castello","5000",,"20151.15",,,,
"2013","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di MonzaVia Arosio","184 PT",,"11511.54",,,,
