"toponimo","indirizzo","localit","s_marcia","civico_inizio","civico_fine"
"Via","E. CURIEL","Rho",,,
"Via","G. D'ANNUNZIO","Rho",,,
"Via","M. D'AZEGLIO","Rho",,,
"Via","DAL POZZO CUTTICA","Rho",,,
"Via","DALMAZIA","Rho",,,
"Via","DE ROCCHI","Rho",,,
"Via","Dei RONCHI","Rho",,,
"Via","DEL MAINO","Rho",,,
"Via","DELLA META","Rho",,,
"Via","DELLA SANTA","Rho",,,
"Via","G. DI VITTORIO","Rho",,,
"Via","B. DIOTTI","Rho",,,
"Via","DOLOMITI","Rho",,,
"Via","G. DONIZETTI","Rho",,,
"Via","A. DORIA","Rho",,,
"Via","C. DOSSI","Rho",,,
"Via","C. FARINI","Rho",,,
"Via","A. FERRARIN","Rho",,,
"Via","G. FERRARIS","Rho",,,
"Via","F. FILZI","Rho",,,
"Via","U. FOSCOLO","Rho",,,
"Via","M. K. GANDHI","Rho",,,
"Via","P. GOBETTI","Rho",,,
"Via","GORIZIA","Rho",,,
"Via","GRAN SASSO","Rho",,,
"Via","A. GRANDI","Rho",,,
"Via","C. GRASSI","Rho",,,
"Via","T. GROSSI","Rho",,,
"Via","ISONZO","Rho",,,
"Via","ISTRIA","Rho",,,
"Via","LARGA","Rho",,,
"Via","R. LEONCAVALLO","Rho",,,
"Via","A. LOCATELLI","Rho",,,
"Via","LURA","Rho",,,
"Via","G. MARCONI","Rho",,,
"Via","P. MARONCELLI","Rho",,,
"Via","MARZABOTTO","Rho",,,
"Via","P. MASCAGNI","Rho",,,
"Via","MAZZINO","Rho",,,
"Via","MAZZO","Rho",,,
"Via","MEDAGLIE D'ORO","Rho",,,
"Via","P. MICCA","Rho",,,
"Via","MONFALCONE","Rho",,,
"Via","MONTE BIANCO","Rho",,,
"Via","MONTE CERVINO","Rho",,,
"Via","MONTE NERO","Rho",,,
"Via","MONTE NEVOSO","Rho",,,
"Via","V. MONTI","Rho",,,
"Via","MONVISO","Rho",,,
"Via","R. MORANDI","Rho",,,
"Via","L. MURATORI","Rho",,,
"Via","OSPIATE","Rho",,,
"Via","PACE","Rho",,,
"Via","A. PACINOTTI","Rho",,,
"Via","PALMANOVA","Rho",,,
"Via","G. PARINI","Rho",,,
"Via","G. PASCOLI","Rho",,,
"Via","S. PELLICO","Rho",,,
"Via","PIAVE","Rho",,,
"Via","Ipp. PINDEMONTE","Rho",,,
"Via","C. PISACANE","Rho",,,
"Via","PO","Rho",,,
"Via","A. PONCHIELLI","Rho",,,
"Via","POSTUMIA","Rho",,,
"Via","POZZOBONELLI","Rho",,,
"Via","S. QUASIMODO","Rho",,,
"Via","REDIPUGLIA","Rho",,,
"Via","RISORGIMENTO","Rho",,,
"Via","F.lli ROSSELLI","Rho",,,
"Via","G. ROSSINI","Rho",,,
"Via","ROVERETO","Rho",,,
"Via","SABOTINO","Rho",,,
"Via","A. RATTI","Rho",,,
"Via","SAN BERNARDO","Rho",,,
"Via","SAN GEROLAMO EMILIANI","Rho",,,
"Via","SAN MICHELE DEL CARSO","Rho",,,
"Via","SAN PIETRO APOSTOLO","Rho",,,
"Via","G. SARTIRANA","Rho",,,
"VIA","N. SAURO","Rho",,,
"Via","A. SCIESA","Rho",,,
"Via","Q. SELLA","Rho",,,
"VIA","Don V. SIOLI","Rho",,,
"Via","Don L. STURZO","Rho",,,
"Via","Ugo TARCHETTI","Rho",,,
"Via","T. TASSO","Rho",,,
"Via","TERRAZZANO","Rho",,,
"Via","P. TOGLIATTI","Rho",,,
"Via","TRECATE","Rho",,,
"Via","TRIESTE","Rho",,,
"Via","F. TURATI","Rho",,,
"Via","UGHELLI","Rho",,,
"Via","Ezio VANONI","Rho",,,
"Via","G. VERDI","Rho",,,
"Via","A. VESPUCCI","Rho",,,
"Via","VIDISERTI","Rho",,,
"Via","F.lli VIGORELLI","Rho",,,
"VIA","M. M. BOIARDO","Rho",,,
"Via","U. PELLEGRINI","Rho",,,
"VIA","MONSIGNOR ENRICO FUMAGALLI","Rho",,,
"Via","PIERA LUTTAZZI","Rho",,,
"VIA","V. ALFIERI","Rho",,,
"Via","ELSA MORANTE","Rho",,,
"Via","ARNO","Rho",,,
"Via","BORMIDA","Rho",,,
"Via","BRENTA","Rho",,,
"Via","A. CANOVA","Rho",,,
"Via","CORNAREDO","Rho",,,
"Via","A. COSTA","Rho",,,
"Via","Dei FONTANILI","Rho",,,
"Via","Della MOSA","Rho",,,
"Via","DUINO","Rho",,,
"Via","FIUME","Rho",,,
"Via","V. FOPPA","Rho",,,
"Via","FORZE ARMATE","Rho",,,
"Via","GHISOLFA","Rho",,,
"Via","GIOTTO","Rho",,,
"Via","GIULIO CESARE","Rho",,,
"Via","GRADO","Rho",,,
"Via","LIVENZA","Rho",,,
"Via","MAGENTA","Rho",,,
"Via","L. MANARA","Rho",,,
"Via","METASTASIO","Rho",,,
"Via","MICHELINO DA BESOZZO","Rho",,,
"Via","MILITE IGNOTO","Rho",,,
"Via","MINCIO","Rho",,,
"Via","MOLINO NUOVO","Rho",,,
"Via","MONTE GRAPPA","Rho",,,
"Via","MOSCOVA","Rho",,,
"Via","NOVARA","Rho",,,
"Via","ODESCALCHI","Rho",,,
"Via","OLONA","Rho",,,
"Via","C. PAVESE","Rho",,,
"Via","PIEMONTE","Rho",,,
"Via","POLA","Rho",,,
"Via","C. PORTA","Rho",,,
"Via","G. PRATI","Rho",,,
"Via","RUBICONE","Rho",,,
"Via","SAN FRANCESCO D'ASSISI","Rho",,,
"Via","SAN MARTINO","Rho",,,
"Via","SCRIVIA","Rho",,,
"Via","SEBENICO","Rho",,,
"Via","Della SENNA","Rho",,,
"Via","VALLASSA","Rho",,,
"Via","SESIA","Rho",,,
"Via","TANARO","Rho",,,
"Via","TEVERE","Rho",,,
"Via","TICINO","Rho",,,
"Via","TONALE","Rho",,,
"Via","E.TOTI","Rho",,,
"Via","TREBBIA","Rho",,,
"Via","P. VERRI","Rho",,,
"Via","Victor HUGO","Rho",,,
"Via","Della VITTORIA","Rho",,,
"Via","ZARA","Rho",,,
"Via","E. MONTALE","Rho",,,
"Via","A. MORAVIA","Rho",,,
"Via","DON VALENTINO RIGAMONTI","Rho",,,
"VIA","ITALO CALVINO","Rho",,,
"VIA","VERBANIA","Rho",,,
"VIA","ARONA","Rho",,,
"VIA","RAFFAELE PAOLUCCI","Rho",,,
"VIA","ALBERTO DA GIUSSANO","Rho",,,
"Via","ANCONA","Rho",,,
"VIA","ANSELMO III","Rho",,,
"Via","ARCO","Rho",,,
"VIA","F.lli BANDIERA","Rho",,,
"Via","P. BELLOTTI","Rho",,,
"Via","BIRINGHELLO","Rho",,,
"Via","A. BOITO","Rho",,,
"Via","B. BUOZZI","Rho",,,
"Via","L. CADORNA","Rho",,,
"Via","CALABRIA","Rho",,,
"Via","A. CANTORE","Rho",,,
"Via","C. CANTU'","Rho",,,
"Via","CARROCCIO","Rho",,,
"Via","G. CASATI","Rho",,,
"VIA","SANDRO PERTINI","Rho",,,
"Via","E. CAVIGLIA","Rho",,,
"Via","C. CAVOUR","Rho",,,
"Via","A. CHIMINELLO","Rho",,,
"Via","Benedetto CROCE","Rho",,,
"Via","Don L. DELILLA","Rho",,,
"Via","G. DELLA CROCE","Rho",,,
"Via","A. DIAZ","Rho",,,
"Via","EMILIA","Rho",,,
"Via","R. FAGNANI","Rho",,,
"Via","FIRENZE","Rho",,,
"Via","FOSSE ARDEATINE","Rho",,,
"Via","G. GIARDINO","Rho",,,
"Via","V. GIOBERTI","Rho",,,
"Via","G. GIULINI","Rho",,,
"Via","GOITO","Rho",,,
"Via","A. GRAMSCI","Rho",,,
"Via","GRIGNA","Rho",,,
"Via","Ugo LA MALFA","Rho",,,
"Via","A. LABRIOLA","Rho",,,
"Via","LAINATE","Rho",,,
"Via","Don G. LATTUADA","Rho",,,
"Via","PADRE BERNARDO BANFI","Rho",,,
"Via","LEGNANO","Rho",,,
"Via","LOMBARDIA","Rho",,,
"Via","LUCANIA","Rho",,,
"Via","C. MENOTTI","Rho",,,
"Via","MONTE CENERI","Rho",,,
"Via","A. MORO","Rho",,,
"Via","A. NEGRI","Rho",,,
"Via","PADOVA","Rho",,,
"Via","F. PARRI","Rho",,,
"Via","L. PASTEUR","Rho",,,
"Via","PASTRENGO","Rho",,,
"Via","P. PERFETTI","Rho",,,
"Via","PERUGIA","Rho",,,
"Via","PONTIDA","Rho",,,
"Via","PUGLIE","Rho",,,
"Via","A. ROSMINI","Rho",,,
"Via","SAN GIUSEPPE COTTOLENGO","Rho",,,
"Via","SAN PIO X^","Rho",,,
"Via","SANT'AGOSTINO","Rho",,,
"Via","SANT'AMBROGIO","Rho",,,
"Via","SANTO STEFANO","Rho",,,
"Via","SANTORRE DI SANTAROSA","Rho",,,
"Via","L. SETTEMBRINI","Rho",,,
"Via","SICILIA","Rho",,,
"Via","Della SILA","Rho",,,
"Via","G. SIRTORI","Rho",,,
"Via","Tito SPERI","Rho",,,
"Via","STELVIO","Rho",,,
"Via","TAVECCHIA","Rho",,,
"Via","P. TAVERNA","Rho",,,
"Via","Don E. TAZZOLI","Rho",,,
"Via","N. TOMMASEO","Rho",,,
"Via","L. TORELLI","Rho",,,
"Via","TRENTO","Rho",,,
"Via","TREVISO","Rho",,,
"Via","UDINE","Rho",,,
"Via","UMBRIA","Rho",,,
"Via","Padre VAIANI","Rho",,,
"Via","VALERA","Rho",,,
"Via","XXV APRILE","Rho",,,
"Via","VERBANO","Rho",,,
"Via","VILLORESI","Rho",,,
"Via","L. ZUCCA","Rho",,,
"Via","E. MAJORANA","Rho",,,
"Via","L. EINAUDI","Rho",,,
"VIA","TOSCANA","Rho",,,
"Via","G. C. ABBA","Rho",,,
"Via","ALOISETTI","Rho",,,
"Via","ARCHIMEDE","Rho",,,
"Via","BEATRICE D'ESTE","Rho",,,
"Via","Don L. BETTINETTI","Rho",,,
"Via","N. BIXIO","Rho",,,
"Via","BOLZANO","Rho",,,
"Via","BOZZENTE","Rho",,,
"Via","CALATAFIMI","Rho",,,
"Via","L. CAPUANA","Rho",,,
"Via","CASTELLAZZO","Rho",,,
"Via","CATULLO","Rho",,,
"Via","M. T. CICERONE","Rho",,,
"Via","CONCILIAZIONE","Rho",,,
"Via","Dei CORNAGGIA","Rho",,,
"Via","E. DE MARCHI","Rho",,,
"Via","P. DE RAUDE","Rho",,,
"Via","F. DE SANTIS","Rho",,,
"Via","DEL GEROLO","Rho",,,
"Via","G. DELEDDA","Rho",,,
"Via","A. DI DIO","Rho",,,
"Via","S. DI GIACOMO","Rho",,,
"Via","DONATELLO","Rho",,,
"Via","ESCHILO","Rho",,,
"Via","E. FERMI","Rho",,,
"Via","Cardinal FERRARI","Rho",,,
"Via","A. FOGAZZARO","Rho",,,
"Via","GALILEO GALILEI","Rho",,,
"Via","PAPA GIOVANNI XXIII^","Rho",,,
"Via","GIOVENALE","Rho",,,
"Via","GIUSTI","Rho",,,
"Via","LEONARDO DA VINCI","Rho",,,
"Via","G. LEOPARDI","Rho",,,
"Via","LODOVICO IL MORO","Rho",,,
"Via","G. MAMELI","Rho",,,
"Via","D. MANIN","Rho",,,
"Via","MARZIALE","Rho",,,
"Via","E. MATTEI","Rho",,,
"Via","Don P. MAZZOLARI","Rho",,,
"Via","MILAZZO","Rho",,,
"Via","G. MISSORI","Rho",,,
"Via","MOLINO PREPOSITURALE","Rho",,,
"Via","MORAGLIA","Rho",,,
"Via","Ipp. NIEVO","Rho",,,
"Via","NOVI","Rho",,,
"Via","OMERO","Rho",,,
"Via","ORAZIO","Rho",,,
"Via","PETRARCA","Rho",,,
"Via","L. PIRANDELLO","Rho",,,
"Via","PLATONE","Rho",,,
"Via","PREGNANA","Rho",,,
"Via","PRIMO MAGGIO","Rho",,,
"Via","QUATTRO NOVEMBRE","Rho",,,
"Via","PITAGORA","Rho",,,
"Via","POERIO","Rho",,,
"Via","RESEGONE","Rho",,,
"Via","SAN CARLO BORROMEO","Rho",,,
"Via","SAN DOMENICO SAVIO","Rho",,,
"Via","SAN GIOVANNI BOSCO","Rho",,,
"Via","SAN GIUSEPPE","Rho",,,
"Via","SAN LUIGI GONZAGA","Rho",,,
"Via","SAN PAOLO","Rho",,,
"Via","SAN TOMMASO D'AQUINO","Rho",,,
"Via","SOCRATE","Rho",,,
"Via","A. STOPPANI","Rho",,,
"Via","C. TACITO","Rho",,,
"Via","TITO LIVIO","Rho",,,
"Via","XXIV MAGGIO","Rho",,,
"Via","G. VERGA","Rho",,,
"Via","VIRGILIO","Rho",,,
"Via","VOLTURNO","Rho",,,
"VIA","MONS. CARLO MAGGIOLINI","Rho",,,
"VIA","BANFI","Rho",,,
"VIA","RHO","Rho",,,
"VIA","AIRE","Rho",,,
"via","Canova","Rho",,,
"VIA","SIRTORI","Rho",,,
"Via","Montale","Rho",,,
"VIA","SARTIRANA","Rho",,,
"VIA","PONTE LUCERNATE","Rho",,,
"Via","Lainate","Rho",,,
"VIA","DEL PARCO","Rho",,,
"VIA","DEGLI ALBERGHI  NUOVO POLO FIERISTICO","Rho",,,
"via","PORTA SUD  NUOVO POLO FIERA","Rho",,,
"VIA","MONSIGNOR ENRICO FUMAGALLI","Rho",,,
"VIA","PARRI","Rho",,,
"VIA","TOGLIATTI","Rho",,,
"VIA","PAVESE","Rho",,,
"Viale","ITALIA","Rho",,,
"Viale","F. MEDA","Rho",,,
"Viale","A. DE GASPERI","Rho",,,
"VIALE","DELLE FERROVIE","Rho",,,
"VIALE","PORTA EST","Rho",,,
"VIALE","DELLA FIERA","Rho",,,
"VIALE","PORTA OVEST","Rho",,,
"VIALE","LOMBARDIA SUD","Rho",,,
"VIALE","DE GASPERI","Rho",,,
"Vicolo","CASTELLI FIORENZA","Rho",,,
"Vicolo","D. CIMAROSA","Rho",,,
"Vicolo","POME'","Rho",,,
"Vicolo","L. SECCHI","Rho",,,
"Vicolo","A. VOLTA","Rho",,,
"Vicolo","L. CARSANA","Rho",,,
"Vicolo","PACE","Rho",,,
"Vicolo","C. TREVES","Rho",,,
"Vicolo","A. COSTA","Rho",,,
"Vicolo","ADDA","Rho",,,
"VICOLO","F.lli BANDIERA","Rho",,,
"Vicolo","MOLINO PREPOSITURALE","Rho",,,
"Vicolo","MONTELLO","Rho",,,
"Vicolo","A. STOPPANI","Rho",,,
"Vicolo","VIRGILIO","Rho",,,
"Villaggio","PAOLUCCI","Rho",,,
