"codice_comune","descrizione_comune","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_medio_di_componenti_per_famiglia"
"140","Melegnano","8431","9285","17716","8429","2.10"
"142","Melzo","8967","9743","18710","8258","2.27"
"144","Mesero","2086","2065","4151","1793","2.32"
"146","Milano","642752","703099","1345851","725689","1.85"
"150","Morimondo","573","567","1140","450","2.53"
"151","Motta Visconti","3832","4017","7849","3206","2.45"
"154","Nerviano","8392","8951","17343","7359","2.36"
"155","Nosate","333","352","685","305","2.25"
"157","Novate Milanese","9556","10509","20065","8949","2.24"
"158","Noviglio","2327","2233","4560","1805","2.53"
"159","Opera","6574","7174","13748","6048","2.27"
"164","Ossona","2175","2093","4268","1794","2.38"
"165","Ozzero","720","775","1495","635","2.35"
"166","Paderno Dugnano","22459","24174","46633","20319","2.30"
"167","Pantigliate","2966","3098","6064","2504","2.42"
"168","Parabiago","13543","14149","27692","11814","2.34"
"169","Paullo","5622","5833","11455","4849","2.36"
"170","Pero","5438","5646","11084","4932","2.25"
"171","Peschiera Borromeo","11468","11929","23397","9927","2.36"
"172","Pessano con Bornago","4472","4637","9109","3660","2.49"
"173","Pieve Emanuele","8168","8015","16183","6838","2.37"
"175","Pioltello","18525","18387","36912","15329","2.41"
"176","Pogliano Milanese","4164","4215","8379","3422","2.45"
"177","Pozzo d'Adda","3056","2976","6032","2586","2.33"
"178","Pozzuolo Martesana","4129","4329","8458","3621","2.34"
"179","Pregnana Milanese","3600","3604","7204","3084","2.34"
"181","Rescaldina","6984","7160","14144","6010","2.35"
"182","Rho","24370","26064","50434","23083","2.18"
"183","Robecchetto con Induno","2429","2474","4903","1975","2.48"
"184","Robecco sul Naviglio","3392","3420","6812","2834","2.40"
"185","Rodano","2317","2329","4646","1879","2.47"
"188","Rosate","2800","2883","5683","2370","2.40"
"189","Rozzano","20644","21831","42475","18208","2.33"
"191","San Colombano al Lambro","3572","3771","7343","3256","2.26"
"192","San Donato Milanese","15805","16687","32492","14309","2.27"
"194","San Giorgio su Legnano","3339","3487","6826","2905","2.35"
"195","San Giuliano Milanese","18895","19331","38226","16558","2.31"
"201","San Vittore Olona","4055","4365","8420","3588","2.35"
"202","San Zenone al Lambro","2310","2186","4496","1928","2.33"
"200","Santo Stefano Ticino","2475","2528","5003","2074","2.41"
"204","Sedriano","5917","6052","11969","5034","2.38"
"205","Segrate","16982","18055","35037","15239","2.30"
"206","Senago","10775","11020","21795","9088","2.40"
"209","Sesto San Giovanni","39358","42250","81608","39025","2.09"
"210","Settala","3738","3692","7430","2991","2.48"
"211","Settimo Milanese","9639","10274","19913","8569","2.32"
"213","Solaro","7024","7181","14205","5740","2.47"
"219","Trezzano Rosa","2586","2555","5141","2100","2.45"
"220","Trezzano sul Naviglio","10144","10646","20790","8837","2.35"
"221","Trezzo sull'Adda","5845","6218","12063","5328","2.26"
"222","Tribiano","1767","1748","3515","1500","2.34"
"224","Truccazzano","3060","2940","6000","2563","2.34"
"226","Turbigo","3591","3744","7335","3096","2.37"
"249","Vanzaghello","2603","2776","5379","2136","2.52"
"229","Vanzago","4446","4695","9141","3844","2.38"
"230","Vaprio d'Adda","4375","4433","8808","3700","2.38"
"235","Vermezzo","1906","2014","3920","1636","2.40"
"236","Vernate","1690","1658","3348","1408","2.38"
"237","Vignate","4586","4724","9310","3833","2.43"
"248","Villa Cortese","3045","3168","6213","2545","2.44"
"242","Vimodrone","8252","8776","17028","7624","2.23"
"243","Vittuone","4369","4608","8977","3535","2.54"
"244","Vizzolo Predabissi","1944","1984","3928","1429","2.75"
"246","Zelo Surrigone","842","929","1771","730","2.43"
"247","Zibido San Giacomo","3414","3447","6861","2785","2.46"
,"Totale Città metropolitana di  Milano","1552258","1656251","3208509","1525297","2.10"
