COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,000347,FONDAZIONE SAN GIUSEPPE MOSCATI ONLUS,VIA ORTI  27,015146,MILANO,20100,MI,78,78,0,78,FONDAZIONE S.G. MOSCATI,09791060156,VIA ORTI 27,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.20121032,45.4552069,"(45.4552069, 9.20121032)",4,4,8
321,000584,VIRGILIO FERRARI,VIA DEI PANIGAROLA  14,015146,MILANO,20100,MI,235,235,0,235,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22247894,45.4357989,"(45.4357989, 9.22247894)",4,4,8
321,000118,CASA DI RIPOSO PER MUSICISTI,PIAZZA BUONARROTI  29,015146,MILANO,20100,MI,25,25,0,25,CASA DI RIPOSO PER MUSICISTI - FONDAZIONE GIUSEPPE VERDI,06132940153,PIAZZA BUONARROTI 29,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.15508339,45.47034225,"(45.47034225, 9.15508339)",4,4,8
321,000314,RSA SAN GIORGIO,VIA MAURIZIO QUADRIO 14/16,015146,MILANO,20100,MI,138,138,0,138,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.18360712,45.48394399,"(45.48394399, 9.18360712)",4,4,8
321,000373,R.S.A. PARCO DELLE CAVE,VIA CAPRI  21,015146,MILANO,20100,MI,150,130,20,150,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4,8
321,000228,POLO GERIATRICO RIABILITATIVO 1,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)",4,4,8
321,000471,RSA PRINCIPESSA JOLANDA,VIA G. A. SASSI 4,015146,MILANO,20100,MI,95,95,0,95,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.17156515,45.46651543,"(45.46651543, 9.17156515)",4,4,8
321,000521,POLO GERIATRICO RIABILITATIVO 2,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)",4,4,8
321,000602,RSA ISTITUTO PALAZZOLO,VIA PALAZZOLO D. LUIGI 21,015146,MILANO,20100,MI,599,545,54,599,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.1450127,45.48919423,"(45.48919423, 9.1450127)",4,4,8
321,000547,RSA PICCOLO COTTOLENGO DON ORIONE,VIALE CATERINA DA FORLÌ  19,015146,MILANO,20100,MI,200,140,60,200,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)",4,4,8
321,000558,RSA PIO ALBERGO TRIVULZIO,VIA TRIVULZIO  15,015146,MILANO,20100,MI,590,434,156,590,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.1435734,45.46515935,"(45.46515935, 9.1435734)",4,4,8
321,000469,RSA CENTRO GIROLA,VIA CARLO GIROLA  30,015146,MILANO,20100,MI,105,85,20,105,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.19232609,45.51110395,"(45.51110395, 9.19232609)",4,4,8
321,000288,RSA CASA DON GUANELLA,VIA CAGNOLA  11,015146,MILANO,20100,MI,128,128,0,128,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.17270744,45.4781087,"(45.4781087, 9.17270744)",4,4,8
321,000368,R.S.A. VIA QUARENGHI,VIA QUARENGHI  26,015146,MILANO,20100,MI,140,120,20,140,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.11557231,45.49632216,"(45.49632216, 9.11557231)",4,4,8
321,000354,CASA PER CONIUGI,VIA DEI CINQUECENTO  19,015146,MILANO,20100,MI,210,175,35,210,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22030753,45.43507438,"(45.43507438, 9.22030753)",4,4,8
321,000375,RSA FAMAGOSTA,VIA A. DI RUDINÌ 3,015146,MILANO,20100,MI,285,252,33,285,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,01684780032,VIA BAVENO 4,003106,NOVARA,NO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
321,000316,R.S.A. VIA ORNATO,VIA LUIGI ORNATO  69,015146,MILANO,20100,MI,120,120,0,120,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.19213941,45.51975545,"(45.51975545, 9.19213941)",4,4,8
321,000493,R.S.A. IPPOCRATE 2,VIA IPPOCRATE  18,015146,MILANO,20100,MI,138,138,0,138,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.1651223,45.52034598,"(45.52034598, 9.1651223)",4,4,8
321,000179,SANTA GIULIA,VIA PITTERI  81,015146,MILANO,20100,MI,145,145,0,145,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.2466944,45.47784769,"(45.47784769, 9.2466944)",4,4,8
321,000096,ISTITUTO GERIATRICO P. REDAELLI,VIA BARTOLOMEO D'ALVIANO  78,015146,MILANO,20100,MI,310,222,88,310,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.13801796,45.45958928,"(45.45958928, 9.13801796)",4,4,8
321,000180,RSA MARIA AUSILIATRICE SRL,VIA ROGOREDO  31,015146,MILANO,20100,MI,40,40,0,40,RESIDENZA SANITARIA ASSISTENZIALE MARIA AUSILIATRICE S.R.L.,04414200966,VIA ROGOREDO 31,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24296918,45.43136411,"(45.43136411, 9.24296918)",4,4,8
321,000255,SANTA CHIARA,VIA PITTERI  83,015146,MILANO,20100,MI,40,40,0,40,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24660226,45.47802766,"(45.47802766, 9.24660226)",4,4,8
321,004732,CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,58,20,0,20,ISTITUTO DEI CIECHI DI MILANO,07731750159,VIA VIVAIO 7,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.2039877,45.46930727,"(45.46930727, 9.2039877)",4,4,8
321,000514,RESIDENZA SANT'AMBROGIO,VIA LOPE DE VEGA  2,015146,MILANO,20100,MI,150,150,0,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.16259887,45.43887487,"(45.43887487, 9.16259887)",4,4,8
321,000199,AMBROSIANA RSA SRL,VIA OLGETTINA  63,015146,MILANO,20100,MI,140,140,0,140,AMBROSIANA RSA S.R.L.,03138560044,VIA OLGETTINA 63,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.26780697,45.50590551,"(45.50590551, 9.26780697)",4,4,8
321,000076,RSA MATER SAPIENTIAE,VIA VARAZZE  7,015146,MILANO,20100,MI,99,99,0,99,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14347005,45.47084655,"(45.47084655, 9.14347005)",4,4,8
321,000084,R.S.A. MATER FIDELIS,VIA PASCARELLA  19,015146,MILANO,20100,MI,120,92,28,120,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14341815,45.5156797,"(45.5156797, 9.14341815)",4,4,8
321,000500,RSA MONS. BICCHIERAI 2,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,108,108,0,108,ISTITUTO AUXOLOGICO ITALIANO,02703120150,VIA ARIOSTO 13,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.14605279,45.47486985,"(45.47486985, 9.14605279)",4,4,8
321,000006,RESIDENZA ANZIANI ARZAGA,VIA ARZAGA  1,015146,MILANO,20100,MI,102,102,0,102,COMUNITÀ EBRAICA DI MILANO,03547690150,VIA SALLY MAIER 2,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.13953201,45.45659105,"(45.45659105, 9.13953201)",4,4,8
321,000492,R.S.A. IPPOCRATE 1,VIA IPPOCRATE  18,015146,MILANO,20100,MI,138,118,20,138,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.1651223,45.52034598,"(45.52034598, 9.1651223)",4,4,8
321,000213,RSA DOMUS PATRIZIA SRL,VIA PIER LOMBARDO  20,015146,MILANO,20100,MI,84,84,0,84,DOMUS PATRIZIA S.R.L.,00854910189,LARGO 1° MAGGIO 39,018069,GARLASCO,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.2076314,45.4537634,"(45.4537634, 9.2076314)",4,4,8
321,000680,RSA GIUSEPPE GEROSA BRICHETTO,VIA MECENATE  96,015146,MILANO,20100,MI,120,120,0,120,C.A.D.I.A.I. COOPERATIVA SOCIALE,00672690377,VIA BOLDRINI 8,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.2522359,45.44970395,"(45.44970395, 9.2522359)",4,4,8
321,000043,PARCO SEMPIONE,PIAZZA DEI VOLONTARI  3,015146,MILANO,20100,MI,94,93,0,93,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.16998905,45.47568554,"(45.47568554, 9.16998905)",4,4,8
321,000026,RSA CASA SAN GIUSEPPE,VIA DELLE ANDE  11,015146,MILANO,20100,MI,120,120,0,120,ASSOCIAZIONE MONTE TABOR,03271350153,VIA OLGETTINA 46,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,SI,9.12752155,45.49505545,"(45.49505545, 9.12752155)",4,4,8
321,000048,R.S.A. VIA BARONI,VIA C. BARONI 57/A,015146,MILANO,20100,MI,100,80,20,100,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.17016605,45.40724974,"(45.40724974, 9.17016605)",4,4,8
321,000374,R.S.A. BAGGIO,VIA CAPRI  21,015146,MILANO,20100,MI,120,80,40,120,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4,8
321,000496,R.S.A. MATER GRATIAE,VIA CORRADO II IL SALICO  50,015146,MILANO,20100,MI,120,110,10,120,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.19524063,45.44137857,"(45.44137857, 9.19524063)",4,4,8
321,000682,CENTRO PADRE AMBROSOLI GIUSEPPE,LARGO MISSIONARI COMBONIANI  3,015146,MILANO,20100,MI,24,24,0,24,COLLEGIO DELLE MISSIONI AFRICANE,00427650239,VICOLO POZZO 1,023091,VERONA,VR,ENTE ECCLESIASTICO,PRIVATO,NO,9.18045654,45.5219911,"(45.5219911, 9.18045654)",4,4,8
321,000503,VILLA ANTONIETTA,VIA DEI CICLAMINI  34,015146,MILANO,20100,MI,90,90,0,90,FONDAZIONE BIFFI ONLUS,04330030158,VIA DEI CICLAMINI 34,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.12886604,45.45426515,"(45.45426515, 9.12886604)",4,4,8
321,000483,SAN FRANCESCO D'ASSISI,PIAZZA PICCOLI MARTIRI  5,015146,MILANO,20100,MI,74,74,0,74,ASSOCIAZIONE VILLA SAN FERMO ONLUS,02158100137,PIAZZA PICCOLI MARTIRI 5,015146,MILANO,MI,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,SI,9.22433694,45.50444935,"(45.50444935, 9.22433694)",4,4,8
321,000290,RSA LA PICCOLA CASA DEL RIFUGIO,VIA G. ANTONINI 3,015146,MILANO,20100,MI,263,263,0,263,LA PICCOLA CASA DEL RIFUGIO,08634020153,VIA G. ANTONINI 3,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.1892777,45.43733355,"(45.43733355, 9.1892777)",4,4,8
321,000049,RSA CASA FAMIGLIA PER ANZIANI DI MILANO,VIA FRANCO FACCIO  19,015146,MILANO,20100,MI,79,62,17,79,RSA OASI CERRO SRL,09986470962,VIA DON LUIGI STURZO 5,015072,CERRO MAGGIORE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.16937853,45.51919311,"(45.51919311, 9.16937853)",4,4,8
321,000513,SAN FAUSTINO,VIA SAN FAUSTINO  21,015146,MILANO,20100,MI,150,150,0,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24179799,45.47375744,"(45.47375744, 9.24179799)",4,4,8
321,000285,R.S.A. SANTA SARA,VIA BARRILI  6,015146,MILANO,20100,MI,70,70,0,70,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.17462601,45.43394915,"(45.43394915, 9.17462601)",4,4,8
321,000675,RSA IL NUOVO FOCOLARE DI S. MARIA DI LORETO,VIA G. B. MARTINI 29,015146,MILANO,20100,MI,78,74,0,74,IL NUOVO FOCOLARE DI S. M. DI LORETO,12751590154,VIA G. B. MARTINI 29,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,NO,9.22883716,45.48788727,"(45.48788727, 9.22883716)",4,4,8
321,000250,RSA SAN LUCA,VIA SAN LUCA  4,015146,MILANO,20100,MI,91,91,0,91,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.18690211,45.45446695,"(45.45446695, 9.18690211)",4,4,8
321,000249,RESIDENZA NAVIGLI,VIA DARWIN  17,015146,MILANO,20100,MI,87,87,0,87,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.1746841,45.44546044,"(45.44546044, 9.1746841)",4,4,8
321,000286,SANTA LUCIA,VIA VEPRA  2,015146,MILANO,20100,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.15811192,45.45696268,"(45.45696268, 9.15811192)",4,4,8
321,000472,RSA CASA FAMIGLIA DI MILANO AFFORI,VIA FRANCO FACCIO  15,015146,MILANO,20100,MI,70,70,0,70,RSA OASI CERRO SRL,09986470962,VIA DON LUIGI STURZO 5,015072,CERRO MAGGIORE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.16994419,45.51807026,"(45.51807026, 9.16994419)",4,4,8
321,000559,RESIDENZA SANITARIA ASSISTENZIALE PINDARO 44,VIA PINDARO  44,015146,MILANO,20100,MI,120,120,0,120,ANTEO COOPERATIVA SOCIALE ONLUS,01758780025,VIA PIACENZA 11,096004,BIELLA,BI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.23053042,45.51682833,"(45.51682833, 9.23053042)",4,4,8
