"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2016","2017-01-04T00:00:00.000","2880","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","24","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","291","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","259","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-06T00:00:00.000","150","Saldo","false","MODELLO F24",,"false","false"
"2016","2016-12-27T00:00:00.000","441","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","85","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","27853","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","235","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","137","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","137","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","352","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","10","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","368","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","885","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","166","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-05T00:00:00.000","160","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","26","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","23","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","17","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","21","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","440","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","15","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","289","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","22","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","681","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","369","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","163","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","308","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","98","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","960","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","184","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","114","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","91","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","23","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","9837","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","184","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","342","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","13","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","30","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","251","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","291","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","217","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-06-06T00:00:00.000","8059","Acconto","false",,,"true","false"
"2016","2016-12-30T00:00:00.000","185","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-16T00:00:00.000","3","Saldo","false","MODELLO F24",,"false","false"
"2015","2015-06-16T00:00:00.000","4051","Unica soluzione","false",,,"true","false"
"2012","2012-06-18T00:00:00.000","5","Acconto","false","MODELLO F24",,"false","false"
"2013","2013-12-16T00:00:00.000","1","Saldo","false","MODELLO F24",,"false","false"
"2016","2016-06-16T00:00:00.000","113","Acconto","false",,,"true","false"
"2013","2014-01-17T00:00:00.000","27","Saldo","false","MODELLO F24",,"false","false"
"2015","2015-06-16T00:00:00.000","625","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","23","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","104","Saldo","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","5967","Acconto","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","7275","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","44","Saldo","false",,,"true","false"
"2015","2015-06-16T00:00:00.000","1157","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","1157","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","1157","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","7171","Saldo","false",,,"true","false"
"2014","2014-01-24T00:00:00.000","41","Saldo","false","MODELLO F24",,"false","false"
"2015","2015-06-16T00:00:00.000","2669","Acconto","false","ELABORAZIONE INTERNA","COMPENSAZIONE","true","false"
"2016","2016-06-17T00:00:00.000","31","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","21","Saldo","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","12228","Acconto","false",,,"true","false"
"2013","2014-01-24T00:00:00.000","572","Saldo","false","MODELLO F24",,"false","false"
"2012","2012-12-13T00:00:00.000","3554","Acconto","true","MODELLO F24",,"false","false"
"2017","2017-04-05T00:00:00.000","196","Acconto","false",,,"true","false"
"2012","2012-12-17T00:00:00.000","999","Saldo","false","MODELLO F24",,"false","false"
"2017","2017-02-21T00:00:00.000","204","Unica soluzione","false",,,"true","false"
"2011","2018-10-05T00:00:00.000","71","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","215","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-16T00:00:00.000","1541","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-03T00:00:00.000","41","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-16T00:00:00.000","43","Acconto","false",,,"true","false"
"2013","2014-01-24T00:00:00.000","47","Saldo","true","MODELLO F24",,"false","false"
"2018","2018-09-28T00:00:00.000","1351","Acconto","true","PUNTO FISCO","F24","false","false"
"2012","2013-06-14T00:00:00.000","190","Unica soluzione","true","MODELLO F24",,"false","false"
"2013","2013-12-16T00:00:00.000","87","Saldo","false",,,"true","false"
"2015","2015-06-16T00:00:00.000","486","Unica soluzione","false",,,"true","false"
"2012","2012-06-13T00:00:00.000","356","Acconto","false","MODELLO F24",,"false","false"
"2013","2013-06-17T00:00:00.000","1193","Acconto","false","MODELLO F24",,"false","false"
"2015","2015-06-16T00:00:00.000","13233","Unica soluzione","false",,,"true","false"
"2013","2013-06-17T00:00:00.000","517","Acconto","false","MODELLO F24",,"false","false"
"2015","2015-06-16T00:00:00.000","1312","Unica soluzione","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","323187","Saldo","false",,,"true","false"
"2015","2016-06-16T00:00:00.000","6161","Unica soluzione","false",,,"true","false"
"2014","2014-12-16T00:00:00.000","1513","Saldo","false",,,"true","false"
"2018","2018-10-31T00:00:00.000","17344","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","7138","Saldo","false",,,"true","false"
"2015","2015-06-16T00:00:00.000","13","Acconto","false",,,"true","false"
"2016","2016-06-15T00:00:00.000","85","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","6741","Acconto","true",,,"true","false"
"2015","2015-06-16T00:00:00.000","1743","Acconto","false",,,"true","false"
"2012","2013-06-06T00:00:00.000","297468","Acconto","true","MODELLO F24",,"false","false"
"2017","2018-09-28T00:00:00.000","78115","Saldo","true","PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","1718","Acconto","false",,,"true","false"
"2012","2012-06-06T00:00:00.000","178","Acconto","false",,,"false","false"
"2014","2014-03-18T00:00:00.000","4333","Acconto","false","MODELLO F24",,"false","false"
"2012","2012-12-14T00:00:00.000","178","Saldo","false",,,"false","false"
"2015","2015-06-16T00:00:00.000","1718","Unica soluzione","false",,,"true","false"
"2016","2017-01-10T00:00:00.000","136637","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","13197","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-03-18T00:00:00.000","2548","Non definito","false","MODELLO F24",,"false","false"
"2013","2014-03-31T00:00:00.000","167626","Unica soluzione","false","MODELLO F24",,"false","false"
"2015","2017-01-09T00:00:00.000","20","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","571","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-01-09T00:00:00.000","20","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-05-20T00:00:00.000","123638","Acconto","false","MODELLO F24",,"false","false"
"2013","2014-05-16T00:00:00.000","215","Saldo","true","MODELLO F24",,"false","false"
"2013","2013-06-17T00:00:00.000","449","Acconto","false","MODELLO F24",,"false","false"
"2016","2017-01-02T00:00:00.000","34","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2010","2018-10-05T00:00:00.000","71","Saldo","false","PUNTO FISCO","F24","false","false"
"2014","2016-12-27T00:00:00.000","244","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2016-12-30T00:00:00.000","41","Saldo","false","MODELLO F24",,"false","false"
"2013","2013-12-16T00:00:00.000","66","Saldo","false","MODELLO F24",,"false","false"
"2018","2018-06-06T00:00:00.000","8321","Acconto","false",,,"true","false"
"2013","2014-01-23T00:00:00.000","22","Unica soluzione","false","MODELLO F24",,"false","false"
"2016","2017-01-09T00:00:00.000","38","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-01-23T00:00:00.000","40","Unica soluzione","true","MODELLO F24",,"false","false"
"2016","2017-01-09T00:00:00.000","38","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","218","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","2060","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","4576","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","585","Unica soluzione","false",,,"true","false"
"2012","2012-12-13T00:00:00.000","3554","Acconto","true","MODELLO F24",,"false","false"
"2018","2018-06-06T00:00:00.000","8321","Acconto","false",,,"true","false"
"2016","2017-01-09T00:00:00.000","622","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2012","2012-12-14T00:00:00.000","204","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-09T00:00:00.000","606","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-01-24T00:00:00.000","10","Saldo","false","MODELLO F24",,"false","false"
"2012","2012-12-17T00:00:00.000","671","Saldo","false","MODELLO F24",,"false","false"
"2012","2012-06-18T00:00:00.000","59","Acconto","false","MODELLO F24",,"false","false"
"2012","2012-12-17T00:00:00.000","58","Saldo","false","MODELLO F24",,"false","false"
"2016","2016-06-15T00:00:00.000","85","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2017-02-14T00:00:00.000","66306","Acconto","false",,,"true","false"
"2016","2017-01-09T00:00:00.000","1815","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2010","2010-12-14T00:00:00.000","12","Saldo","false","MODELLO MINISTERIALE",,"false","false"
"2013","2013-06-21T00:00:00.000","2337","Acconto","true","MODELLO F24",,"false","false"
"2016","2017-01-09T00:00:00.000","127","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-06-17T00:00:00.000","455","Acconto","false","MODELLO F24",,"false","false"
"2016","2017-01-09T00:00:00.000","57","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","251","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","57","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-02-27T00:00:00.000","19","Saldo","true","MODELLO F24",,"false","false"
"2011","2011-06-15T00:00:00.000","69","Acconto","false","MODELLO MINISTERIALE",,"false","false"
"2015","2015-06-16T00:00:00.000","2241","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-06-14T00:00:00.000","431","Acconto","false","MODELLO F24",,"false","false"
"2018","2018-06-18T00:00:00.000","2784","Acconto","false","RICHIESTA DI RIMBORSO","COMPENSAZIONE","true","false"
"2013","2013-06-17T00:00:00.000","647","Acconto","false","MODELLO F24",,"false","false"
"2018","2018-10-12T00:00:00.000","1315","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","57","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-03-11T00:00:00.000","1087","Acconto","true","MODELLO F24",,"false","false"
"2013","2014-03-11T00:00:00.000","1087","Saldo","true","MODELLO F24",,"false","false"
"2016","2017-01-16T00:00:00.000","141951","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","20","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","31928","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","88","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-23T00:00:00.000","358","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","88","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2015-02-24T00:00:00.000","143128","Saldo","true","MODELLO F24",,"false","false"
"2016","2017-01-10T00:00:00.000","1","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","101713","Saldo","false",,,"true","false"
"2012","2012-12-17T00:00:00.000","-2781","Saldo","false",,,"true","false"
"2013","2014-03-25T00:00:00.000","241562","Unica soluzione","false","MODELLO F24",,"false","false"
"2016","2017-01-10T00:00:00.000","655","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","191","Acconto","false",,,"true","false"
"2016","2017-01-10T00:00:00.000","553","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","15335","Acconto","false","ELABORAZIONE INTERNA","COMPENSAZIONE","true","false"
"2012","2012-12-16T00:00:00.000","167","Saldo","false",,,"true","false"
"2015","2015-12-16T00:00:00.000","28344","Saldo","false",,,"true","false"
"2016","2016-12-22T00:00:00.000","171","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2012","2012-06-11T00:00:00.000","538","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-13T00:00:00.000","828","Acconto","false","MODELLO F24",,"false","false"
"2012","2012-12-12T00:00:00.000","966","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-06-16T00:00:00.000","956","Acconto","false",,,"true","false"
"2016","2017-01-10T00:00:00.000","64369","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-07-16T00:00:00.000","25784","Saldo","false","MODELLO F24",,"false","false"
"2016","2016-06-16T00:00:00.000","20662","Unica soluzione","false",,,"true","false"
"2014","2014-09-19T00:00:00.000","2548","Non definito","false","MODELLO F24",,"false","false"
"2016","2016-06-16T00:00:00.000","6038","Unica soluzione","false",,,"true","false"
"2014","2014-09-19T00:00:00.000","4332","Saldo","false","MODELLO F24",,"false","false"
"2012","2012-12-17T00:00:00.000","52","Saldo","false","MODELLO F24",,"false","false"
"2012","2012-06-14T00:00:00.000","188","Acconto","false",,,"false","true"
"2012","2012-06-18T00:00:00.000","59","Acconto","false","MODELLO F24",,"false","false"
"2012","2012-12-17T00:00:00.000","336","Saldo","false",,,"false","true"
"2014","2014-10-14T00:00:00.000","3576","Saldo","false","MODELLO F24",,"false","false"
"2014","2015-05-21T00:00:00.000","5206","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","66","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2012","2013-06-14T00:00:00.000","482","Unica soluzione","true","MODELLO F24",,"false","false"
"2015","2015-12-16T00:00:00.000","2244","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2012","2013-06-17T00:00:00.000","506","Saldo","true","MODELLO F24",,"false","false"
"2018","2018-09-27T00:00:00.000","30632","Acconto","true","PUNTO FISCO","F24","false","false"
"2014","2014-06-13T00:00:00.000","982","Acconto","false","MODELLO F24",,"false","false"
"2015","2016-12-27T00:00:00.000","11496","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2016-12-29T00:00:00.000","61","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2012","2016-12-29T00:00:00.000","35","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2012","2016-12-29T00:00:00.000","35","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2016-12-29T00:00:00.000","18","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-11T00:00:00.000","495","Acconto","false","PUNTO FISCO","F24","false","false"
"2015","2016-12-29T00:00:00.000","18","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2016-12-29T00:00:00.000","25386","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","25311","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-20T00:00:00.000","679","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","25311","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","1541","Acconto","false","MODELLO F24",,"false","false"
"2014","2014-06-16T00:00:00.000","478","Acconto","false",,,"true","false"
"2014","2014-09-10T00:00:00.000","45347","Unica soluzione","false","MODELLO F24",,"false","false"
"2012","2014-09-24T00:00:00.000","759","Unica soluzione","false","MODELLO F24",,"false","false"
"2016","2016-06-16T00:00:00.000","932","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","89","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","1","Acconto","false",,"COMPENSAZIONE","true","true"
"2016","2017-01-10T00:00:00.000","131","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","31","Acconto","false",,"COMPENSAZIONE","false","false"
"2016","2017-01-16T00:00:00.000","1027","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","89","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","46","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-23T00:00:00.000","1540","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-12-10T00:00:00.000","38917","Unica soluzione","false","MODELLO F24",,"false","false"
"2015","2015-03-16T00:00:00.000","32471","Unica soluzione","false","MODELLO F24",,"false","false"
"2016","2017-01-11T00:00:00.000","276894","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2015-02-11T00:00:00.000","6120","Unica soluzione","false","MODELLO F24",,"false","false"
"2016","2017-01-27T00:00:00.000","110","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-05-21T00:00:00.000","216","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2015-05-21T00:00:00.000","517","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-05-21T00:00:00.000","1555","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-01-27T00:00:00.000","265","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2015-11-23T00:00:00.000","996317","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","19951","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-12T00:00:00.000","241","Saldo","false","PUNTO FISCO","F24","false","false"
"2013","2014-03-05T00:00:00.000","21","Saldo","false","MODELLO F24",,"false","false"
"2011","2018-10-05T00:00:00.000","70","Saldo","false","PUNTO FISCO","F24","false","false"
"2014","2014-06-10T00:00:00.000","51764","Unica soluzione","false","MODELLO F24",,"false","false"
"2017","2019-01-30T00:00:00.000","8277","Non definito","false","PUNTO FISCO","F24","false","false"
"2013","2014-09-24T00:00:00.000","759","Unica soluzione","false","MODELLO F24",,"false","false"
"2014","2014-12-15T00:00:00.000","1","Saldo","false","MODELLO F24",,"false","false"
"2018","2018-09-20T00:00:00.000","165","Saldo","false","PUNTO FISCO","F24","false","false"
