"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","monitoraggio","quota_pc","complesso_idrogeologico","tipologia_acquifero","percentuale_ci","metodo_perc","anno","datacampionamento","parametro","cas","um","categoria_parametri","limitediattenzione","limitedilegge","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"LO","Corte Palasio","Corte Palasio","GWBA4B1","PO098024NR0018","ZANABONI F.LLI - C.NA ANCONA",,,"Punti Rete SOTTERRANEE","GWBA4B","GWB ISS MPLAS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-24T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"VA","SAMARATE","SAMARATE","GWBNOTDEF44","PO012118NUP001","VIA DANTE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-09T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"59",,"59","59",,,
"LC","Colico","Colico","GWBNOTDEF7","PO0970230R0002","Pzzo Aggio Severino",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FITE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Stirene","100-42-5","µg/l","13.COMPOSTI ORGANICI AROMATICI","18.75","25","<0.5","<","0.5","0.25",,,
"LO","Mulazzano","Mulazzano","GWBNOTDEF36","PO0980410U0002","SAL Srl - VIA LAGO MAGGIORE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-25T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"81.1",,"81.1","81.1",,,
"MN","DOSOLO","DOSOLO","GWBNOTDEF19","PO020022NUP001","Pozzo Dosolo-Pomponesco",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPMOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-30T00:00:00.000","1,2,4-Triclorobenzene","120-82-1","µg/l","07.CLOROBENZENI","142.5","190","<1","<","1","0.5",,,
"VA","FERNO","FERNO","GWBNOTDEF21","PO012068NUP001","Pozzo 27",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-28T00:00:00.000","Bicarbonati","71-52-3","mg/l HCO3","10.ALTRE SOSTANZE",,,"158",,"158","158",,,
"LO","San Rocco al Porto","San Rocco al Porto","GWBA3B6","PO098049NR0122","AUCHAN C.C. PC NORD - S.S.9",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Ferro","7439-89-6","µg/l","10.ALTRE SOSTANZE","150","200","356",,"356","356",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-20T00:00:00.000","Clorobenzene","108-90-7","µg/l","07.CLOROBENZENI","30","40","<1","<","1","0.5",,,
"BG","TREVIGLIO","TREVIGLIO","GWBNOTDEF56","PO016219NUP002","Via Bellini pozzo profondo (pompa 1)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-25T00:00:00.000","Cromo totale","7440-47-3","µg/l","00.METALLI","37.5","50","<5","<","5","2.5",,,
"SO","COSIO VALTELLINO","COSIO VALTELLINO","GWBNOTDEF17","PO014024NU0001","Pozzo Comunale",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FITE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Ferro","7439-89-6","µg/l","10.ALTRE SOSTANZE","150","200","49",,"49","49",,,
"CO","Porlezza","Porlezza","GWBNOTDEF20","PO013189NR0001","Pozzo Via delle Mele",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Potassio","7440-09-7","mg/l","10.ALTRE SOSTANZE",,,"2",,"2","2",,,
"MN","Castel Goffredo","Castel Goffredo","GWBA5B1","PO020015NR0003","Fulgar spa CGF03",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISI MPMOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-31T00:00:00.000","Tricloroetano 1,1,1","71-55-6","µg/L","12.ALIFATICI CLORURATI",,,"<0.1","<","0.1","0.05",,,
"PV","BEREGUARDO","BEREGUARDO","GWBNOTDEF4","PO018014NRP001","CASCINA MORONA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-10T00:00:00.000","Conducibilità elettrica a 20°C","CASID10010","µS/cm","16.DATI DI CAMPO","1875","2500","245",,"245","245",,,
"CO","FIGINO SERENZA","FIGINO SERENZA","GWBNOTDEF22","PO013101NUP001","Pozzo CAMPACCI 2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Cromo totale","7440-47-3","µg/l","00.METALLI","37.5","50","<3","<","3","1.5",,,
"VA","SAMARATE","SAMARATE","GWBNOTDEF44","PO012118NUP001","VIA DANTE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"7",,"7","7",,,
"BS","Dello","Dello","GWBNOTDEF18","PO0170660UC581","Consortile, Corticelle Pieve",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-15T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"5",,"5","5",,,
"VA","FERNO","FERNO","GWBNOTDEF21","PO012068NUP001","Pozzo 27",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","pH","12408-02-5","pH","16.DATI DI CAMPO",,,"7.93",,"7.93","7.93",,,
"VA","FERNO","FERNO","GWBNOTDEF21","PO012068NUP001","Pozzo 27",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Tetracloroetano 1,1,2,2","79-34-5","µg/L","12.ALIFATICI CLORURATI","0.03","0.05","<0.05","<","0.05","0.02",,,
"LC","Verderio","Verderio Superiore","GWBA3A8","PO097088NR0002","Azienda agricola Boschi",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Potassio","7440-09-7","mg/l","10.ALTRE SOSTANZE",,,"2",,"2","2",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-20T00:00:00.000","Toluene","108-88-3","µg/l","13.COMPOSTI ORGANICI AROMATICI","11.25","15","<1","<","1","0.5",,,
"CR","GENIVOLTA","GENIVOLTA","GWBNOTDEF26","PO019047NUP001","Pozzo 1, via Dosso",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-18T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"14",,"14","14",,,
"CO","Cabiate","Cabiate","GWBNOTDEF3","PO013035NU0002","Pozzo Istria",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Vanadio","7440-62-2","µg/l","00.METALLI","37.5","50","<5","<","5","2.5",,,
"CR","Malagnino","Malagnino","GWBNOTDEF12","PO019056NRA001","pozzo irriguo C.na Ronchetto",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-27T00:00:00.000","Azoto organico","CHM-AZO-0","mg/l","10.ALTRE SOSTANZE",,,"<2","<","2","1",,,
"MN","FELONICA","FELONICA","GWBNOTDEF20","PO020023NUP001","PIEZ ARPA ARGINE PO FEL01",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-23T00:00:00.000","Ossigeno disciolto","7782-44-7","mg/l O2","16.DATI DI CAMPO",,,"0.12",,"0.12","0.12",,,
"PV","Linarolo","Linarolo","GWBA3B2","PO0180810U0111","Linarolo",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"573",,"573","573",,,
"PV","VIDIGULFO","VIDIGULFO","GWBNOTDEF59","PO018176NUP001","Via Milano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Selenio","7782-49-2","µg/l","00.METALLI","7.5","10","<5","<","5","2.5",,,
"BG","Pontirolo Nuovo","Pontirolo Nuovo","GWBA4A2","PO0161720U0001","RETE QUALITATIVA Parco - via Verdi",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-19T00:00:00.000","Arsenico","7440-38-2","µg/l","00.METALLI","7.5","10","<1","<","1","0.5",,,
"VA","FERNO","FERNO","GWBNOTDEF21","PO012068NUP001","Pozzo 27",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-28T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","01.INQUINANTI INORGANICI","187.5","250","25.4",,"25.4","25.4",,,
"CO","MARIANO COMENSE","MARIANO COMENSE","GWBNOTDEF33","PO013143NUP001","Pozzo Lottolo",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-09-06T00:00:00.000","Tetracloruro di carbonio","56-23-5","µg/l","12.ALIFATICI CLORURATI",,,"<0.5","<","0.5","0.25",,,
"PV","Linarolo","Linarolo","GWBA3B2","PO0180810U0111","Linarolo",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Arsenico","7440-38-2","µg/l","00.METALLI","7.5","10","<1","<","1","0.5",,,
"BS","Offlaga","Offlaga","GWBNOTDEF13","PO0171220R0001","Loc. Cadignano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Magnesio","7439-95-4","mg/l","10.ALTRE SOSTANZE",,,"11",,"11","11",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-20T00:00:00.000","Dieldrin","60-57-1","µg/L","08.PESTICIDI","0.02","0.03","<0.01","<","0.01","5",,,
"PV","VILLANTERIO","VILLANTERIO","GWBNOTDEF60","PO018180NUP001","Via Einaudi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-15T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"33",,"33","33",,,
"CR","IZANO","IZANO","GWBNOTDEF30","PO019054NUP001","pozzo 3, via Barbieri",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-17T00:00:00.000","Selenio","7782-49-2","µg/l","00.METALLI","7.5","10","<1","<","1","0.5",,,
"PV","SCALDASOLE","SCALDASOLE","GWBNOTDEF50","PO018147NUP001","SCALDASOLE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPP","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-18T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","01.INQUINANTI INORGANICI","187.5","250","3",,"3","3",,,
"LO","Caselle Landi","Caselle Landi","GWBNOTDEF12","PO0980110U0001","SAL Srl - VIA ROMA I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"0.1",,"0.1","0.1",,,
"MB","CORNATE D'ADDA","CORNATE D'ADDA","GWBNOTDEF16","PO1080530U0005","BRIANZACQUE Srl- VIA G. ROSSA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-26T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"56",,"56","56",,,
"MI","Bollate","Bollate","GWBNOTDEF5","PO0150270U0159","AMIACQUE Srl - Via Attimo - I colonna 95 m",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-18T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"MI","Ozzero","Ozzero","GWBA3B3","PO0151650U0002","AMIACQUE Srl - VIA BATTISTI  / SERBATOIO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-10T00:00:00.000","HCH-beta","319-85-7","µg/l","08.PESTICIDI","0.07","0.1","<0.01","<","0.01","5",,,
"LC","Lecco","Lecco","GWBNOTDEF11","PO0970420U0001","pozzo Marconi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-04T00:00:00.000","Xilene orto","95-47-6","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.5","<","0.5","0.25",,,
"MI","San Donato Milanese","San Donato Milanese","GWBA3B5","PO015192NR0212","LACHI srl - Via Grandi 4 pozzo 2",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-28T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"<20","<","20","10",,,
"LO","San Rocco al Porto","San Rocco al Porto","GWBA3B6","PO098049NR0122","AUCHAN C.C. PC NORD - S.S.9",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Tricloroetano 1,1,1","71-55-6","µg/L","12.ALIFATICI CLORURATI",,,"<0.05","<","0.05","0.02",,,
"PV","SCALDASOLE","SCALDASOLE","GWBNOTDEF50","PO018147NUP001","SCALDASOLE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPP","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-23T00:00:00.000","Piombo","7439-92-1","µg/l","00.METALLI","7.5","10","1.5",,"1.5","1.5",,,
"MI","PARABIAGO","PARABIAGO","GWBNOTDEF37","PO015168NUP001","AMIACQUE Srl - via Cadore",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Manganese","7439-96-5","µg/l","10.ALTRE SOSTANZE","37.5","50","<1","<","1","0.5",,,
"PV","VIDIGULFO","VIDIGULFO","GWBNOTDEF59","PO018176NUP001","Via Milano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"VA","Castellanza","Castellanza","GWBA3A3","PO012042NR9077","TINTORIA SILCI E LUALDI",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"<0.05","<","0.05","0.02",,,
"VA","FERNO","FERNO","GWBNOTDEF21","PO012068NUP001","Pozzo 27",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Bicarbonati","71-52-3","mg/l HCO3","10.ALTRE SOSTANZE",,,"166",,"166","166",,,
"VA","FERNO","FERNO","GWBNOTDEF21","PO012068NUP001","Pozzo 27",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Cromo VI","18540-29-9","µg/l","00.METALLI","3.75","5","<2","<","2","1",,,
"BS","Offlaga","Offlaga","GWBNOTDEF13","PO0171220R0001","Loc. Cadignano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-31T00:00:00.000","Antimonio","7440-36-0","µg/l","00.METALLI","3.75","5","<1","<","1","0.5",,,
"LC","Brivio","Brivio","GWBNOTDEF7","PO0970100U0002","Pozzo Filatoio - Fraz. Beverate",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-26T00:00:00.000","Ortofosfato","14265-44-2","mg/lPO4","10.ALTRE SOSTANZE",,,"0.14",,"0.14","0.14",,,
"SO","FORCOLA","FORCOLA","GWBNOTDEF23","PO014029NR0001","Pozzo la Brace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FMTE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Tricloroetano 1,1,1","71-55-6","µg/L","12.ALIFATICI CLORURATI",,,"<0.2","<","0.2","0.1",,,
"PV","GIUSSAGO","GIUSSAGO","GWBNOTDEF27","PO018072NUP001","Frazione Guinzano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"<0.05","<","0.05","0.02",,,
"LO","Crespiatica","Crespiatica","GWBA4B2","PO0980250U0001","cod. pozzo 0980250001 - Via DANTE / DIAZ",,,"Punti Rete SOTTERRANEE","GWBA4B","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-02T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"<0.03","<","0.03","0.01",,,
"CR","San Daniele Po","San Daniele Po","GWBA4B4","PO019089NUA001","Pozzo didattico/Scientifico",,,"Punti Rete SOTTERRANEE","GWBA4B","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-24T00:00:00.000","Magnesio","7439-95-4","mg/l","10.ALTRE SOSTANZE",,,"13",,"13","13",,,
"MN","Medole","Medole","GWBA5B4","PO020034NU0002","ex SS 236 Goitese via Cà Morino MD03",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Bicarbonati","71-52-3","mg/l HCO3","10.ALTRE SOSTANZE",,,"421",,"421","421",,,
"PV","BEREGUARDO","BEREGUARDO","GWBNOTDEF4","PO018014NRP001","CASCINA MORONA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-04T00:00:00.000","Dicloroetilene cis","156-59-2","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.05","<","0.05","0.02",,,
"BS","Offlaga","Offlaga","GWBNOTDEF13","PO0171220R0001","Loc. Cadignano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Dicloroetilene trans","156-60-5","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.1","<","0.1","0.05",,,
"CR","PIZZIGHETTONE","PIZZIGHETTONE","GWBNOTDEF39","PO019076NUP001","pozzo 6, via stadio",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-17T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
