"area_circolazione","civico","tipo_struttura","data_inizio","tipo_apertura","nomezona","stranieri","duc"
"VIA MONTEVERDI CLAUDIO","3","VICINATO ALIMENTARE","2013-10-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA CIRIA","2","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","1999-06-01T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA MASSAROTTI ANGELO","19A","VICINATO ALIMENTARE","2008-04-15T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","69","VICINATO NON ALIMENTARE","2018-09-25T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"PIAZZA QUATTRO NOVEMBRE","20","VICINATO ALIMENTARE","2015-01-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","9A","VICINATO NON ALIMENTARE","2008-04-01T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MILANO","3D","VICINATO NON ALIMENTARE","2017-04-07T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"PIAZZA RISORGIMENTO","23","VICINATO NON ALIMENTARE","1992-11-15T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","INTERNO AL DUC"
"PIAZZA MORO ALDO","15","VICINATO NON ALIMENTARE","1998-05-15T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA DEGLI ONTANI","8","VICINATO NON ALIMENTARE","2011-12-15T00:00:00.000","TRASFERIMENTO","Giordano Sud","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","63","VICINATO NON ALIMENTARE","2009-09-08T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","8","SOLO TABELLA SPECIALE","2015-05-04T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","52","VICINATO ALIMENTARE","2014-11-07T00:00:00.000","NUOVA APERTURA","Po","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","38","VICINATO NON ALIMENTARE","1992-10-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","36","VICINATO NON ALIMENTARE","2011-11-21T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA GENALA FRANCESCO","6B","VICINATO NON ALIMENTARE","2016-07-01T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA DECIA","25","VICINATO ALIMENTARE","2006-02-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA FILZI FABIO","40E","VICINATO NON ALIMENTARE","2013-01-02T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GRADO","12","VICINATO ALIMENTARE","1990-05-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MONTEVERDI CLAUDIO","7","VICINATO NON ALIMENTARE","1986-03-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GRADO","26","VICINATO ALEMENTARE E NON ALIMENTARE","2018-04-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","116","VICINATO NON ALIMENTARE","2016-05-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA MORO ALDO","3","VICINATO NON ALIMENTARE","2011-01-19T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","54","VICINATO ALIMENTARE","2017-02-24T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","32","VICINATO NON ALIMENTARE","2018-08-13T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DELLE FIAMME GIALLE","10","MEDIA STRUTTURA NON ALIMENTARE","2009-07-14T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ROSARIO","56","VICINATO NON ALIMENTARE","2014-04-30T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","202","SOLO TABELLA SPECIALE","1984-11-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2018-09-16T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","97A","VICINATO NON ALIMENTARE","2012-03-06T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA ANTICHE FORNACI","68","VICINATO NON ALIMENTARE","2006-01-11T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"PIAZZA ROMA","25","VICINATO ALIMENTARE","2013-11-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","26","VICINATO NON ALIMENTARE","2017-04-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA TORCHIO","3","VICINATO NON ALIMENTARE","1984-03-01T00:00:00.000","NUOVA APERTURA","S. Savino- S. Felice","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","15","VICINATO ALIMENTARE","2003-03-24T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","1","VICINATO NON ALIMENTARE","1984-04-10T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","34","VICINATO NON ALIMENTARE","2005-10-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","4","VICINATO NON ALIMENTARE","2004-10-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","18","VICINATO NON ALIMENTARE","2006-12-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MAFFI MAFFINO","2","VICINATO NON ALIMENTARE","1989-05-02T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","24","VICINATO NON ALIMENTARE","1990-04-05T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","44","VICINATO NON ALIMENTARE","2015-11-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","8","VICINATO NON ALIMENTARE","2015-12-18T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA ZARA","12","VICINATO NON ALIMENTARE","1994-05-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASELLI GASPARE","60","VICINATO NON ALIMENTARE","2003-01-29T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","25","VICINATO ALIMENTARE","2017-03-01T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA MONTEVERDI CLAUDIO","12","VICINATO NON ALIMENTARE","1988-05-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA VITTORI CARLO","2F","VICINATO ALIMENTARE","1998-04-23T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","143","VICINATO NON ALIMENTARE","2017-04-20T00:00:00.000","SUBINGRESSO","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA DEI NAVAROLI","8","VICINATO NON ALIMENTARE","2007-08-06T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"VIA DEL SALE","60A","VICINATO ALEMENTARE E NON ALIMENTARE","2017-06-19T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA DA CREMONA GEROLAMO","13","VICINATO NON ALIMENTARE","1991-07-06T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","54","VICINATO NON ALIMENTARE","2005-06-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","95","VICINATO NON ALIMENTARE","1979-10-03T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"VIA BERGAMO","83","VICINATO NON ALIMENTARE","2012-02-07T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","30A","VICINATO NON ALIMENTARE","2009-05-04T00:00:00.000","TRASFERIMENTO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"LARGO PRIORI EMILIO","1","VICINATO ALEMENTARE E NON ALIMENTARE","2017-03-28T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","20","VICINATO NON ALIMENTARE","2005-01-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","4","VICINATO NON ALIMENTARE","2004-02-05T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"PIAZZA DELLA SORGENTE","7","VICINATO NON ALIMENTARE","1988-05-16T00:00:00.000","NUOVA APERTURA","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","1A","VICINATO ALEMENTARE E NON ALIMENTARE","2014-08-01T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2014-01-01T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA SOLFERINO","19","VICINATO NON ALIMENTARE","1982-12-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2009-07-17T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","11","VICINATO NON ALIMENTARE","2008-06-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","115","VICINATO ALIMENTARE","2015-12-21T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"VIA DEL MACELLO","18A","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2017-02-23T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIANA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","241","VICINATO NON ALIMENTARE","1981-11-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","15","VICINATO NON ALIMENTARE","2000-04-03T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA PALESTRO","78","VICINATO ALEMENTARE E NON ALIMENTARE","2014-01-09T00:00:00.000","SUBINGRESSO","Centro","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","155","SOLO TABELLA SPECIALE","2015-07-15T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","74","VICINATO NON ALIMENTARE","1999-12-04T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2018-04-05T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA MORO ALDO","13","VICINATO NON ALIMENTARE","2012-10-12T00:00:00.000","TRASFERIMENTO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA PLATINA GIOVANNI MARIA","10","VICINATO ALIMENTARE","2016-03-22T00:00:00.000","NUOVA APERTURA","Centro","MAROCCO","INTERNO AL DUC"
"VIA BRESCIA","43A","VICINATO NON ALIMENTARE","2005-02-12T00:00:00.000","NUOVA APERTURA","S. Bernardo","PAKISTAN","ESTERNO AL DUC"
"VIA DANTE","166","VICINATO NON ALIMENTARE","1996-01-10T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","38","GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE","2003-10-20T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","75A","VICINATO NON ALIMENTARE","2013-05-08T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"LARGO CARELLI MADRE AGATA","5","VICINATO NON ALIMENTARE","2003-06-23T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GRAMSCI ANTONIO","7","VICINATO ALIMENTARE","2016-11-02T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","19O","VICINATO NON ALIMENTARE","2018-04-03T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","25","VICINATO ALEMENTARE E NON ALIMENTARE","1989-04-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","161B","VICINATO ALIMENTARE","2017-03-23T00:00:00.000","SUBINGRESSO","Centro","ITALIA","ESTERNO AL DUC"
"CORSO VENTI SETTEMBRE","63","VICINATO ALIMENTARE","2009-04-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL SALE","33","VICINATO NON ALIMENTARE","2014-01-02T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"VIA MASSAROTTI ANGELO","42M","VICINATO ALIMENTARE","2017-12-27T00:00:00.000","NUOVA APERTURA","Po","ITALIA","INTERNO AL DUC"
"CORSO VENTI SETTEMBRE","22","VICINATO NON ALIMENTARE","2015-04-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","19O","13","2018-04-03T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA MANZONI ALESSANDRO","5","VICINATO NON ALIMENTARE","2012-03-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","32","VICINATO ALIMENTARE","2017-03-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA DELLA LIBERTA'","29","VICINATO ALIMENTARE","2014-12-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA CADORNA LUIGI","12","VICINATO NON ALIMENTARE","1987-01-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","137","VICINATO NON ALIMENTARE","2008-02-21T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"VIA MILANO","35","VICINATO ALIMENTARE","2017-10-03T00:00:00.000","NUOVA APERTURA","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","97","VICINATO NON ALIMENTARE","2017-03-06T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA DELLE ACQUE","10","VICINATO NON ALIMENTARE","2007-08-28T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","69","VICINATO NON ALIMENTARE","1972-10-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","63","VICINATO NON ALIMENTARE","2014-03-13T00:00:00.000","NUOVA APERTURA","Centro","CINA","INTERNO AL DUC"
"VIA SAN TOMASO","7","VICINATO ALIMENTARE","2017-05-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MILANO","7B","VICINATO NON ALIMENTARE","2015-03-05T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA DEL GIORDANO","30","VICINATO NON ALIMENTARE","1998-02-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","100","VICINATO NON ALIMENTARE","1994-03-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","10F","VICINATO NON ALIMENTARE","2004-03-16T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","6C","VICINATO ALIMENTARE","2016-06-07T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA SAN ROCCO","11","VICINATO NON ALIMENTARE","1991-07-15T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"PIAZZA DE LERA BERNARDINO","8","VICINATO ALIMENTARE","2016-03-04T00:00:00.000","NUOVA APERTURA","Giuseppina","MAROCCO","ESTERNO AL DUC"
"VIA BOSCHETTO","91G","VICINATO ALEMENTARE E NON ALIMENTARE","2014-11-10T00:00:00.000","SUBINGRESSO","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE","2006-09-25T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA COSTONE DI MEZZO","4","VICINATO NON ALIMENTARE","1977-02-25T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA GIUSEPPINA","161","11","1997-03-13T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA FILZI FABIO","40","VICINATO NON ALIMENTARE","2011-04-01T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","117","VICINATO ALEMENTARE E NON ALIMENTARE","2016-07-13T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA DANTE","80B","VICINATO NON ALIMENTARE","2001-05-16T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA SAN SEBASTIANO","4C","VICINATO NON ALIMENTARE","2001-02-09T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"PIAZZA ROMA","1A","VICINATO ALIMENTARE","2014-04-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MERCATELLO","8","VICINATO NON ALIMENTARE","2015-09-01T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA ALA PONZONE","3","VICINATO NON ALIMENTARE","1999-06-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","84","VICINATO NON ALIMENTARE","1997-03-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","30","VICINATO NON ALIMENTARE","2018-06-13T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","55A","VICINATO ALEMENTARE E NON ALIMENTARE","2015-01-27T00:00:00.000","SUBINGRESSO","Centro","ITALIA","ESTERNO AL DUC"
"VIA ERIDANO","15","VICINATO NON ALIMENTARE","2012-07-20T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","102","VICINATO NON ALIMENTARE","2015-12-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","20","VICINATO NON ALIMENTARE","2000-02-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","12","VICINATO NON ALIMENTARE","2017-10-02T00:00:00.000","NUOVA APERTURA","Centro","ROMANIA","INTERNO AL DUC"
"VIA APORTI FERRANTE","30","VICINATO NON ALIMENTARE","1994-01-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA LITTA ALESSANDRO","48","VICINATO NON ALIMENTARE","1991-11-29T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","1A","VICINATO NON ALIMENTARE","2018-08-29T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","98","VICINATO NON ALIMENTARE","2015-12-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA PERSICO","19","VICINATO NON ALIMENTARE","2018-09-17T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA DANTE","135","VICINATO ALEMENTARE E NON ALIMENTARE","2015-05-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","33","VICINATO ALEMENTARE E NON ALIMENTARE","2011-09-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
