"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","34","4","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","GENNAIO","2020","2020/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","70","31","https://www.dati.lombardia.it/d/a6w3-af7a","FEBBRAIO","2022","2022/02"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","211","67","https://www.dati.lombardia.it/d/a6w3-af7a","MAGGIO","2023","2023/05"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","314","99","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2023","2023/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","510","151","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2024","2024/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","3","8","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","OTTOBRE","2019","2019/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","2","5","https://www.dati.lombardia.it/d/a6w3-af7a","SETTEMBRE","2018","2018/09"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","358","108","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2024","2024/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","467","137","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2023","2023/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","218","68","https://www.dati.lombardia.it/d/a6w3-af7a","GIUGNO","2023","2023/06"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","178","19","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2022","2022/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","85","0","https://www.dati.lombardia.it/d/5e54-865u","MAGGIO","2021","2021/05"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","5","2","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","MAGGIO","2020","2020/05"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","174","56","https://www.dati.lombardia.it/d/a6w3-af7a","GENNAIO","2023","2023/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","329","102","https://www.dati.lombardia.it/d/a6w3-af7a","GENNAIO","2024","2024/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","14","3","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","DICEMBRE","2019","2019/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","1","7","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","SETTEMBRE","2019","2019/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","2","5","https://www.dati.lombardia.it/d/5e54-865u","AGOSTO","2018","2018/08"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","339","106","https://www.dati.lombardia.it/d/a6w3-af7a","FEBBRAIO","2024","2024/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","480","143","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2024","2024/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","802","388","https://www.dati.lombardia.it/d/a6w3-af7a","AGOSTO","2023","2023/08"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","123","43","https://www.dati.lombardia.it/d/a6w3-af7a","AGOSTO","2022","2022/08"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","40","4","https://www.dati.lombardia.it/d/a6w3-af7a","SETTEMBRE","2021","2021/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","211","26","https://www.dati.lombardia.it/d/5e54-865u","APRILE","2022","2022/04"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","164","52","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2022","2022/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","1451","536","https://www.dati.lombardia.it/d/5e54-865u","LUGLIO","2023","2023/07"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","459","131","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2023","2023/11"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","321","99","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2023","2023/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","487","149","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2024","2024/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","519","153","https://www.dati.lombardia.it/d/5e54-865u","APRILE","2024","2024/04"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","3","7","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","OTTOBRE","2019","2019/10"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","9","4","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","MARZO","2020","2020/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","3","5","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","LUGLIO","2019","2019/07"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","5","6","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","GIUGNO","2020","2020/06"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","5","8","https://www.dati.lombardia.it/d/5e54-865u","LUGLIO","2018","2018/07"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","500","151","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2024","2024/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","6","9","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","GIUGNO","2019","2019/06"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","312","97","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2023","2023/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","3","15","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2018","2018/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","325","70","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2023","2023/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","235","35","https://www.dati.lombardia.it/d/5e54-865u","GIUGNO","2022","2022/06"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","168","17","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2022","2022/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","3","0","https://www.dati.lombardia.it/d/a6w3-af7a","APRILE","2021","2021/04"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","26","6","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","MAGGIO","2019","2019/05"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","97","0","https://www.dati.lombardia.it/d/5e54-865u","GIUGNO","2021","2021/06"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","146","3","https://www.dati.lombardia.it/d/5e54-865u","OTTOBRE","2021","2021/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","126","45","https://www.dati.lombardia.it/d/a6w3-af7a","SETTEMBRE","2022","2022/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","341","78","https://www.dati.lombardia.it/d/5e54-865u","APRILE","2023","2023/04"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","3","7","https://www.dati.lombardia.it/d/a6w3-af7a","GENNAIO","2019","2019/01"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","482","148","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2024","2024/02"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","344","107","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2024","2024/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","31","4","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","DICEMBRE","2019","2019/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","24","1","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","OTTOBRE","2020","2020/10"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","6","9","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","LUGLIO","2019","2019/07"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","26","4","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","SETTEMBRE","2020","2020/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","12","6","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2019","2019/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","517","153","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2024","2024/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","481","148","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2024","2024/01"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","468","137","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2023","2023/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","459","131","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2023","2023/11"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","808","395","https://www.dati.lombardia.it/d/a6w3-af7a","SETTEMBRE","2023","2023/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","263","46","https://www.dati.lombardia.it/d/5e54-865u","SETTEMBRE","2022","2022/09"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","82","31","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2022","2022/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","114","1","https://www.dati.lombardia.it/d/5e54-865u","AGOSTO","2021","2021/08"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","27","1","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2021","2021/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","42","6","https://www.dati.lombardia.it/d/a6w3-af7a","OTTOBRE","2021","2021/10"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","155","8","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2021","2021/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","109","39","https://www.dati.lombardia.it/d/a6w3-af7a","GIUGNO","2022","2022/06"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","271","49","https://www.dati.lombardia.it/d/5e54-865u","OTTOBRE","2022","2022/10"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","463","134","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2023","2023/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","478","139","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2024","2024/01"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","484","149","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2024","2024/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","490","149","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2024","2024/02"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","10","2","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","FEBBRAIO","2020","2020/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","4","13","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2018","2018/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","4","7","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2019","2019/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","16","7","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","NOVEMBRE","2019","2019/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","17","1","https://www.dati.lombardia.it/d/5e54-865u","FEBBRAIO","2021","2021/02"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","3","6","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","GIUGNO","2019","2019/06"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","331","104","https://www.dati.lombardia.it/d/a6w3-af7a","FEBBRAIO","2024","2024/02"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","328","102","https://www.dati.lombardia.it/d/a6w3-af7a","GENNAIO","2024","2024/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","252","91","https://www.dati.lombardia.it/d/a6w3-af7a","OTTOBRE","2023","2023/10"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","1469","552","https://www.dati.lombardia.it/d/5e54-865u","SETTEMBRE","2023","2023/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","302","59","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2022","2022/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","165","54","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2022","2022/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","17","0","https://www.dati.lombardia.it/d/a6w3-af7a","MAGGIO","2021","2021/05"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","29","0","https://www.dati.lombardia.it/d/a6w3-af7a","AGOSTO","2021","2021/08"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","52","15","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2021","2021/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","90","37","https://www.dati.lombardia.it/d/a6w3-af7a","APRILE","2022","2022/04"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","256","41","https://www.dati.lombardia.it/d/5e54-865u","AGOSTO","2022","2022/08"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","290","57","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2022","2022/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","336","74","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2023","2023/03"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","361","93","https://www.dati.lombardia.it/d/5e54-865u","GIUGNO","2023","2023/06"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","404","125","https://www.dati.lombardia.it/d/5e54-865u","OTTOBRE","2023","2023/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","305","96","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2023","2023/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","467","136","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2023","2023/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","314","99","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2023","2023/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","480","144","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2024","2024/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","336","106","https://www.dati.lombardia.it/d/a6w3-af7a","FEBBRAIO","2024","2024/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","499","150","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2024","2024/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","366","108","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2024","2024/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","18","5","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2019","2019/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","11","2","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","OTTOBRE","2020","2020/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","11","11","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","SETTEMBRE","2020","2020/09"
