"denominazionest_ruttura","indirizzo","comune","prov_comune_ubicazione","posti_let_to_alzhe_imer_acc_reditati","posti_let_to_total_i_accredi_tati","denom_gestore"
"FONDAZIONE PIERO PICCINELLI CASA MARIA CONSOLATRICE ONLUS","VIA ADELASIO 5/7","SCANZOROSCIATE","BG","0","210","FONDAZIONE PICCINELLI ONLUS"
"FONDAZIONE CASA DI RIPOSO DI PONTE SAN PIETRO O.N.L.U.S.","VIA MATTEOTTI  5","PONTE SAN PIETRO","BG","0","85","FONDAZIONE CASA DI RIPOSO DI PONTE SAN PIETRO ONLUS"
"FONDAZIONE RSA VAGLIETTI-CORSINI ONLUS","VICOLO OSPEDALE  2","COLOGNO AL SERIO","BG","0","67","FONDAZIONE RSA VAGLIETTI - CORSINI ONLUS"
"CASA ALBERGO MARIA IMMACOLATA SOC.COOP.SOCIALE ONLUS","VIA BRASSOLINO  6","CALVENZANO","BG","0","75","CASA ALBERGO MARIA IMMACOLATA SOC.COOP.SOCIALE ONLUS"
"FONDAZIONE DON STEFANO PALLA ONLUS","VIA MONTE SOLE  2","PIAZZA BREMBANA","BG","20","85","FONDAZIONE DON STEFANO PALLA ONLUS"
"CASA OSPITALE DON PIETRO ARESI ONLUS","VIA FACCHINETTI  2","BRIGNANO GERA D'ADDA","BG","0","72","CASA OSPITALE DON PIETRO ARESI ONLUS"
"RSA SAN SISTO","VIA COLOGNOLA AI COLLI 6-8-10","BERGAMO","BG","0","80","KOS CARE S.R.L."
"RSA ISTITUTO S. GIUSEPPE","VIA BELLAVISTA  3","VILLA D'ADDA","BG","30","220","ISTITUTO SAN GIUSEPPE DELLE SUORE ORSOLINE DI GANDINO"
"FONDAZIONE CASA DI RIPOSO RSA - OSPEDALE G.G.MILESI - ONLUS","VIA BETTUNO ALTO  9","GROMO","BG","0","38","FONDAZIONE CASA DI RIPOSO RSA - OSPDALE G.G. MILESI - ONLUS"
"FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS","VIA A. LOCATELLI 25","SPIRANO","BG","0","38","FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS"
"CASA SANT'ANGELA MERICI","VIA NATTA  2","CASAZZA","BG","20","80","CACCIAMATTA SRL"
"FONDAZIONE CASA DI RIPOSO G. SCARPINI","VIA SCARPINI  9","COVO","BG","0","30","FONDAZIONE CASA DI RIPOSO G. SCARPINI"
"PENSIONATO CONTESSI-SANGALLI FONDAZIONE O.N.L.U.S.","VIA DEGLI ULIVI  1","COSTA VOLPINO","BG","0","80","PENSIONATO CONTESSI- SANGALLI FONDAZIONE O.N.L.U.S."
"RESIDENZA PRIMAVERA","VIA LEGA LOMBARDA  12","ALBANO SANT'ALESSANDRO","BG","0","120","RESIDENZA PRIMAVERA SRL"
"FONDAZIONE BEPPINA E FILIPPO MARTINOLI CASA DELLA SERENITA' - ONLUS","VIA PIERO GOBETTI  39","LOVERE","BG","39","110","FONDAZIONE BEPPINA E FILIPPO MARTINOLI CASA DELLA SERENITA' - ONLUS"
"RSA CASA DI RIPOSO VILLA SERENA","VIA ARIO MUCIANO  26","PREDORE","BG","0","25","UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE"
"CASA HONEGGER","VIA B. CRESPI 9","ALBINO","BG","20","140","FONDAZIONE HONEGGER R.S.A."
"CASA DI RIPOSO P. A. FACCANONI ONLUS","VIA VITTORIO VENETO  72","SARNICO","BG","0","104","CASA DI RIPOSO P.A. FACCANONI ONLUS"
"OPERA PIA OLMO ONLUS","VIA CAVOUR  6","OSIO SOTTO","BG","0","60","FONDAZIONE OPERA PIA OLMO O.N.L.U.S."
"STRUTTURA PROTETTA HONEGGER","VIA CAPPUCCINI  10","ALBINO","BG","21","60","FONDAZIONE HONEGGER R.S.A."
"FONDAZIONE CECILIA CACCIA IN DEL NEGRO ONLUS","VIA XX SETTEMBRE 19/21","GANDINO","BG","40","150","FONDAZIONE CECILIA CACCIA IN DEL NEGRO ONLUS"
"CASA SAN GIUSEPPE","VIA ASPERTI  1","GORLAGO","BG","0","126","SANT'ANDREA ONLUS"
"RSA PAPA GIOVANNI XXIII","VIA DAMIANO CHIESA  28","TRESCORE BALNEARIO","BG","0","61","COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA"
"FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO VALLE DI SCALVE O.N.L.U.S.","VIA SOLIVA  18","SCHILPARIO","BG","0","53","FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO VALLE DI SCALVE O.N.L.U.S."
"FONDAZIONE OPERE PIE RIUNITE G. B. RUBINI - ONLUS","VIA COMELLI RUBINI  2","ROMANO DI LOMBARDIA","BG","0","45","FONDAZIONE OPERE PIE RIUNITE G.B. RUBINI - O.N.L.U.S."
"CASA DI RIPOSO S. LORENZO","VIA S. LORENZO 1","VALBONDIONE","BG","0","29","CASA DI RIPOSO S. LORENZO - ENTE PARROCCHIALE"
"RSA NOBILE BAGLIONI","VIA MAZZINI 12/14","VILLA D'ALMÈ","BG","0","60","CACCIAMATTA SRL"
"FONDAZIONE MARTINO ZANCHI ONLUS - RSA","VIA GUIDO PAGLIA  23","ALZANO LOMBARDO","BG","0","98","FONDAZIONE MARTINO ZANCHI ONLUS - RSA"
"FONDAZIONE DOMUS E.D.E.R.A.","VIA VITTORIO EMANUELE II  227","FONTANELLA","BG","0","56","FONDAZIONE DOMUS E.D.E.R.A."
"FONDAZIONE R.S.A. CASA DI RIPOSO NEMBRO O.N.L.U.S.","VIA DEI FRATI  1","NEMBRO","BG","0","87","FONDAZIONE R.S.A. CASA RIPOSO NEMBRO O.N.L.U.S."
"FONDAZIONE CASA DI RIPOSO VILLA DELLA PACE","VIA PINO ZANCHI  10","STEZZANO","BG","0","72","FONDAZIONE CASA DI RIPOSO VILLA DELLA PACE"
"RSA CASA DI RIPOSO OVIDIO CERRUTI","VIA OVIDIO CERRUTI  6","CAPRIATE SAN GERVASIO","BG","24","190","FONDAZIONE OPERA SAN CAMILLO"
"CASA DI RIPOSO SAN GIUSEPPE ONLUS","VIA SANTO SPIRITO  15","CASNIGO","BG","0","105","CASA DI RIPOSO SAN GIUSEPPE ENTE MORALE - ONLUS"
"IST. SUORE CAPPUCCINE CASA DI RIPOSO SAN FRANCESCO","VIA G. NEGRI 17","BERGAMO","BG","0","85","ISTITUTO SUORE CAPPUCCINE DI MADRE RUBATTO - ENTE ECCLESIASTICO CIVILMENTE RICONOSCIUTO"
"CASA DI RIPOSO CAPROTTI ZAVARITT","VIA ARNO  14","GORLE","BG","0","62","ISTITUTO CASA DI RIPOSO CAPROTTI ZAVARITT"
"RSA FONDAZIONE I.P.S. CARD. GUSMINI ONLUS","VIA SAN CARLO  30","VERTOVA","BG","41","81","FONDAZIONE ISTITUTO POLIFUNZIONALE SOCIO-SANITARIO CARD. G. GUSMINI ONLUS"
"RSA SACRO CUORE","VIA CARNOVALI  93/A","BERGAMO","BG","0","50","ISTITUTO DELLE SUORE DELLE POVERELLE ISTITUTO PALAZZOLO"
"RSA LUCIA LORENZETTI","VIA FRANZONI  11","ARTOGNE","BS","0","30","RESIDENZA ANGELO MAJ FONDAZIONE ONLUS"
"RSA - PASOTTI COTTINELLI","VIA GRAZZINE  6","BRESCIA","BS","0","54","FONDAZIONE PASOTTI COTTINELLI ONLUS"
"RESIDENZA VITTORIA","VIA CALATAFIMI  1","BRESCIA","BS","0","96","VITTORIA S.R.L."
"RSA - FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS","VIA C. BATTISTI 2","GARGNANO","BS","0","52","FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS"
"RSA - CASA DI RIPOSO SAN GIUSEPPE","VIA MILANO  69","BRESCIA","BS","0","41","ISTITUTO DELLE FIGLIE DI S. CAMILLO"
"RSA - FONDAZIONE DANTE CUSI ONLUS","VIA DANTE CUSI  12","GAMBARA","BS","0","40","FONDAZIONE DANTE CUSI ONLUS"
"R.S.A. SPAZZINI - FABENI","VIA S. ANTONIO 20","CASTELCOVATI","BS","0","29","FONDAZIONE DI PARTECIPAZIONE RSA SPAZZINI - FABENI DI CASTELCOVATI"
"RSA - CASA DI RIPOSO PER ANZIANI DI TIGNALE","VIA S. PIETRO 8","TIGNALE","BS","0","41","AZIENDA SPECIALE CASA DI RIPOSO TIGNALE MANLIO BONINCONTRI"
"RSA - FONDAZIONE S. MARIA DEL CASTELLO ONLUS","VIA LAFFRANCHI  13","CARPENEDOLO","BS","0","117","FONDAZIONE S. MARIA DEL CASTELLO ONLUS"
"RSA - TILDE E LUIGI COLOSIO","VIA BILINE 74/76","RODENGO SAIANO","BS","20","120","GENESI IMPRESA SOCIALE SOCIETA' COOPERATIVA SOCIALE ONLUS"
"RSA - FONDAZIONE CASA DI RIPOSO VILLA G. PADOVANI ONLUS","VIA SUOR LAURA ACETI  2","QUINZANO D'OGLIO","BS","0","66","FONDAZIONE CASA DI RIPOSO VILLA G. PADOVANI ONLUS"
"RSA AZIENDA SPECIALE COMUNE DI CONCESIO","VIA C. BATTISTI 72","CONCESIO","BS","0","40","RSA  CONCESIO  AZIENDA SPECIALE"
"RSA - FONDAZIONE F.LLI BERETTA - S.GIUSEPPE PER LA VALTENESI ONLUS","VIA SAN ROCCO  33","PADENGHE SUL GARDA","BS",,,"FONDAZIONE F.LLI BERETTA-SAN GIUSEPPE PER LA VALTENESI ONLUS"
"FONDAZIONE BANDERA VEZZOLI ONLUS","VIA ROMA  38","URAGO D'OGLIO","BS","0","28","FONDAZIONE BANDERA - VEZZOLI ONLUS"
"RSA - FONDAZIONE ISTITUTO BREGOLI ONLUS","VIA PAPA PAOLO VI  1","PEZZAZE","BS","0","50","FONDAZIONE ISTITUTO BREGOLI ONLUS"
"RSA - FONDAZIONE RSA CASA DI RIPOSO DI SALO' RESIDENZA GLI ULIVI","VIA ZANE  10","SALÒ","BS","20","120","FONDAZIONE RSA CASA DI RIPOSO DI SALO' RESIDENZA GLI ULIVI"
"RSA - FONDAZIONE RICOVERO LA MEMORIA ONLUS","VIA S. MARIA 17","GAVARDO","BS","0","75","FONDAZIONE LA MEMORIA ONLUS"
"RSA BEATO INNOCENZO","VIA XXIV MAGGIO","BERZO INFERIORE","BS","0","62","RSA BERZO INFERIORE S.R.L."
"RSA - FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS","PIAZZA ALDO MORO  6/A","MANERBIO","BS",,,"FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS"
"RSA FONDAZIONE GIOVANNINA RIZZIERI ONLUS","VIA NAZIONALE  45","PIANCOGNO","BS","20","67","FONDAZIONE GIOVANNINA RIZZIERI ONLUS"
"RSA ANNI AZZURRI REZZATO","VIA SBERNA 4/6","REZZATO","BS","0","166","KOS CARE S.R.L."
"RSA - CASA DI RIPOSO SAN GIOVANNI ONLUS","VIA TORRAZZO  9","BOVEGNO","BS",,,"FONDAZIONE CASA DI RIPOSO S. GIOVANNI ONLUS"
"RSA - FONDAZIONE CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA","VIA GENERALE SOLDO  7","NUVOLERA","BS",,,"CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA"
"RSA - FONDAZIONE MARTINELLI- GRANATA -PIANTONI ONLUS","VIA MARTINELLI  19","COLOGNE","BS",,,"FONDAZIONE MARTINELLI GRANATA PIANTONI ONLUS"
"RSA - FONDAZIONE SERLINI RSA ONLUS","VIA MONTE GRAPPA  101","OSPITALETTO","BS","0","69","FONDAZIONE SERLINI ONLUS - R.S.A. E CENTRO MULTISERVIZI ANZIANI"
"RSA VILLAGGIO S. FRANCESCO","VIA DEL MARINAIO  2","VILLANUOVA SUL CLISI","BS","21","120","KOS CARE S.R.L."
"RSA - SOGGIORNO SERENO EMILIA E EGIDIO PASINI","VIA IV NOVEMBRE  5/B","ODOLO","BS","0","35","FONDAZIONE SOGGIORNO SERENO EMILIA ED EGIDIO PASINI ONLUS"
"FONDAZIONE ISTITUTO PIETRO CADEO ONLUS","VIALE CADEO  13","CHIARI","BS","24","145","ISTITUTO PIETRO CADEO ONLUS"
"RSA - FONDAZIONE VILLA FIORI RSA ONLUS","VIA BELCOLLE  17","NAVE","BS","20","100","FONDAZIONE VILLA FIORI RSA ONLUS"
"FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS","VIA CARERA  28","COCCAGLIO","BS","0","70","FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS"
"RSA MONS. F. PINZONI","VIA O. MONTINI 37","BRESCIA","BS","0","80","FONDAZIONE PAOLA DI ROSA ONLUS"
"RSA - CASA DI RIPOSO ANDREA FIORINI ONLUS","VIA A. CARPI 24","MAZZANO","BS","0","70","CASA DI RIPOSO ANDREA FIORINI ONLUS"
"RSA - LA RESIDENZA","VIA DEI MILLE  41","BRESCIA","BS","0","95","FONDAZIONE CASA DI DIO ONLUS"
"RSA FONDAZIONE FRATELLI BONA ONLUS","VIA G. MARCONI 3","CAPO DI PONTE","BS","0","40","FONDAZIONE FRATELLI BONA - O.N.L.U.S."
"RSA - CASA DI RIPOSO G.B. VALOTTI - ONLUS","VIA GIOACCHINO ROSSINI  3","ISORELLA","BS","0","40","FONDAZIONE CASA DI RIPOSO G.B. VALOTTI - ONLUS"
"RSA - CASA ALBERGO PER ANZIANI","VIA MARCONI  115","MONTICHIARI","BS","0","81","MONTICHIARI MULTISERVIZI S.R.L."
"FONDAZIONE LUCINI-CANTÙ ONLUS","VIA S. MARTINO D/BATTAGLIA 21","ROVATO","BS","0","50","FONDAZIONE LUCINI CANTÙ ONLUS"
"RSA - MADRE TERESA DI CALCUTTA","VIA VERDI  42","SAREZZO","BS","0","48","COMUNE DI SAREZZO"
"RSA - CASA DI DIO","VIA VITTORIO EMANUELE II  7","BRESCIA","BS","0","130","FONDAZIONE CASA DI DIO ONLUS"
"RSA - FONDAZIONE CASA DI RIPOSO DI ROE' VOLCIANO ONLUS","VIA J.BONFADIO 37","ROÈ VOLCIANO","BS","0","40","FONDAZIONE CASA DI RIPOSO DI ROÈ VOLCIANO - ONLUS"
"RSA - FONDAZIONE ONLUS LONGINI - MORELLI-SIRONI DI PRALBOINO","VIA MORELLI  10","PRALBOINO","BS","0","81","FONDAZIONE ONLUS LONGINI MORELLI DI PRALBOINO"
"RSA - FONDAZIONE CENTRO DI SERVIZI PER ANZIANI CASA DI RIPOSO MAGGI ONLUS","VIA G. MARCONI 20","CASTREZZATO","BS","0","45","FONDAZIONE CENTRO DI SERVIZI PER ANZIANI CASA DI RIPOSO MAGGI - ONLUS"
"RSA RESIDENZA ANGELO MAJ FONDAZIONE ONLUS","VIA G.GALILEI 16","DARFO BOARIO TERME","BS","19","103","RESIDENZA ANGELO MAJ FONDAZIONE ONLUS"
"RSA - FONDAZIONE OSPEDALE E CASA DI RIPOSO NOBILE PAOLO RICHIEDEI","VIA RICHIEDEI  16","GUSSAGO","BS","18","94","FONDAZIONE OSPEDALE E CASA DI RIPOSO NOBILE PAOLO RICHIEDEI"
"RSA RESIDENZA PER ANZIANI VILLA W.A. MOZART","VIALE DEI CASTAGNI  2","LOZIO","BS","0","43","VALLE CAMONICA SOLIDALE SOCIETA COOPERATIVA SOCIALE ONLUS"
"RSA DI VIA C. BATTISTI N. 10 BARBARIGA","VIA C. BATTISTI 10","BARBARIGA","BS","0","33","FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE"
"RSA - FONDAZIONE VILLA SERENA ONLUS","VIALE ORIZIO  17","PONTOGLIO","BS","0","60","FONDAZIONE VILLA SERENA - ONLUS"
"RSA - FONDAZIONE GIROLDI FORCELLA UGONI ONLUS","VIA CAVIA DI VIA VENETO  9/A","PONTEVICO","BS","20","122","FONDAZIONE GIROLDI FORCELLA-UGONI"
"RSA - CASA DI RIPOSO DON F. CREMONA ONLUS","VIA BRITANNICI  18","PALAZZOLO SULL'OGLIO","BS","0","70","FONDAZIONE CASA DI RIPOSO DON F. CREMONA ONLUS"
"RSA - FONDAZIONE CASA DI RIPOSO DI GHEDI ONLUS","VIA X GIORNATE  76","GHEDI","BS","0","93","FONDAZIONE CASA DI RIPOSO DI GHEDI ONLUS"
"RSA - FONDAZIONE ONLUS CASA DI RIPOSO BEATA CRISTINA","VIA BENEFATTORI  24","CALVISANO","BS","0","62","FONDAZIONE ONLUS CASA DI RIPOSO BEATA CRISTINA"
"RSA FONDAZIONE DON G. FERRAGLIO","VIA GIOVANNI FERRAGLIO  8","MALONNO","BS","20","100","FONDAZIONE DON GIOVANNI FERRAGLIO MALONNO ONLUS"
"RSA - CASA DI RIPOSO DON GIUSEPPE BALDO","VIA XXV APRILE  1","PUEGNAGO SUL GARDA","BS","0","30","CONGREGAZIONE PICCOLE FIGLIE DI SAN GIUSEPPE"
"RSA - FONDAZIONE ONLUS CASA DI RIPOSO DI CAPRIOLO DON GAUDENZIO MARTINAZZOLI","VIA CASA DI RIPOSO  1","CAPRIOLO","BS","0","54","FONDAZIONE CASA DI RIPOSO DI CAPRIOLO DON GAUDENZIO MARTINAZZOLI - CENTRO POLIVALENTE DI SERVIZI PER ANZIANI"
"RSA - FONDAZIONE CASA DI RIPOSO R.S.A PAOLO VI ONLUS","VIA ACHILLE PEDROCCA  7","BAGNOLO MELLA","BS","0","102","FONDAZIONE CASA DI RIPOSO - R.S.A. PAOLO VI ONLUS"
"RSA - ARICI SEGA","VIA LUCIO FIORENTINI  19/B","BRESCIA","BS","40","120","FONDAZIONE BRESCIA SOLIDALE ONLUS"
"RSA -PIO RICOVERO INABILI AL LAVORO","VIA PLUDA  10","CASTENEDOLO","BS","0","67","FONDAZIONE PIO RICOVERO INABILI AL LAVORO - ONLUS"
"RSA VILLA DI SALUTE","VIA OTTAVIANO MONTINI  37","BRESCIA","BS","0","120","FONDAZIONE PAOLA DI ROSA ONLUS"
"RSA - FONDAZIONE CASA DI INDUSTRIA ONLUS","VIA VERONICA GAMBARA  6","BRESCIA","BS","34","130","FONDAZIONE CASA INDUSTRIA ONLUS"
"RSA DI VIA VERONICA GAMBARA N. 20","VIA VERONICA GAMBARA  20","ORZINUOVI","BS","0","103","FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE"
"RSA - CASA DI RIPOSO BERSABEA","VIA DANTE  15","BERLINGO","BS","0","20","DEL CENACOLO SOCIETÀ COOPERATIVA SOCIALE ONLUS"
"RSA - PIETRO BERETTA","VIA PARINI  14","GARDONE VAL TROMPIA","BS","0","90","FONDAZIONE DI CURA CITTÀ DI GARDONE VT - ONLUS"
"RSA - CASA DI RIPOSO DON ANGELO COLOMBO FONDAZIONE ONLUS","VIA ROSE  1","TRAVAGLIATO","BS","0","90","FONDAZIONE DON ANGELO COLOMBO O.N.L.U.S."
"RSA - FONDAZIONE A. PASSERINI - CASA DI RIPOSO VALSABBINA ONLUS","VIA PASSERINI  8","VESTONE","BS","24","91","FONDAZIONE ANGELO PASSERINI - CASA DI RIPOSO VALSABBINA - ONLUS"
"CENTRO COMUNALE PER I SERVIZI SOCIALI","VIA MADONNA IN PRATIS  6","RUDIANO","BS","0","30","KCS CAREGIVER COOPERATIVA SOCIALE"
"RSA - CASA DI RIPOSO A. COMINI","VIA S. FRANCESCO 9","COLLEBEATO","BS",,"0","SOCIETA' COOPERATIVA ONLUS CASA DI RIPOSO A. COMINI"
"RSA - FONDAZIONE GAMBARA TAVELLI ONLUS","VIA EINAUDI  1","VEROLANUOVA","BS","0","125","FONDAZIONE GAMBARA - TAVELLI ONLUS"
"RSA - FONDAZIONE MADONNA DEL CORLO ONLUS","CORSO GARIBALDI  3","LONATO DEL GARDA","BS","0","74","MADONNA DEL CORLO O.N.L.U.S."
"RSA - FONDAZIONE S. ANGELA MERICI ONLUS","VIA GRAMSCI  25","DESENZANO DEL GARDA","BS","20","166","FONDAZIONE S. ANGELA MERICI ONLUS"
"FONDAZIONE CASA DI SOGGIORNO PER ANZIANI DOMENICO GIAMBONI ONLUS","PIAZZA NICOLINI  1","EDOLO","BS","0","72","FONDAZIONE CASA DI SOGGIORNO PER ANZIANI DOMENICO GIAMBONI - ONLUS"
"RSA FONDAZIONE SANTA MARIA DELLA NEVE ONLUS","VIA ROMANINO  18","PISOGNE","BS","20","90","FONDAZIONE ONLUS SANTA MARIA DELLE NEVE"
"RSA - EVARISTO ALMICI","VIA SANTUARIO  3","REZZATO","BS","0","55","AZIENDA SPECIALE EVARISTO ALMICI"
"RSA - DON AMBROGIO CACCIAMATTA","VIA PER ROVATO  13/D","ISEO","BS","0","105","DON AMBROGIO CACCIAMATTA - FRATELLI GUERINI ONLUS"
"RSA - FONDAZIONE G.B. BIANCHI ONLUS","VIA CAVOUR 32/34","TOSCOLANO MADERNO","BS","0","80","FONDAZIONE G.B. BIANCHI ONLUS"
"RSA - FONDAZIONE RESIDENZA BERARDI MANZONI ONLUS","VIA S. BERNARDINO 63/B","RONCADELLE","BS","0","43","FONDAZIONE RESIDENZA BERARDI MANZONI ONLUS"
"RSA - LORENZO E GIANNA ZIROTTI","VIA ALLEGRA  2","SALE MARASINO","BS","0","60","COMUNE SALE MARASINO"
"RSA - O.P. DELBARBA-MASELLI-DANDOLO","VIA CAIROLI  29","ADRO","BS","0","95","OPERA PIA DELBARBA-MASELLI-DANDOLO, CENTRO SOCIALE DI ASSISTENZA POLIVALENTE FONDAZIONE ONLUS"
"RSA - FONDAZIONE BEATA LUCIA VERSA DALUMI ONLUS","VIA ALBERTO LOMBARDI  5","BAGOLINO","BS","30","110","FONDAZIONE BEATA LUCIA VERSA DALUMI ONLUS"
"RSA - FONDAZIONE CASA DI RIPOSO PER ANZIANI DI BOTTICINO ONLUS","VIA T. SPERI 105","BOTTICINO","BS","0","62","FONDAZIONE CASA DI RIPOSO PER ANZIANI DI BOTTICINO ONLUS"
"RSA LE RONDINI","VIA CAVIA LAVORO U. GNUTTI 4","LUMEZZANE","BS","20","120","FONDAZIONE LE RONDINI CITTÀ DI LUMEZZANE ONLUS"
"R.S.A. -  LIVIA FEROLDI","VIA LAMA  73","BRESCIA","BS","20","80","FONDAZIONE CASA DI DIO ONLUS"
"RSA - FONDAZIONE COLTURI VILLA DEI PINI ONLUS","VIA T. SPERI 50","VILLA CARCINA","BS","0","72","FONDAZIONE COLTURI VILLA DEI PINI ONLUS"
