"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"PAVIA","ROMAGNESE","H505",,"2","1021",,"PROPRIETA",,"0","VARIETA' GENERICA","N","486","486","474","2013-10-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","748",,"PROPRIETA",,"1","BOSCO MISTO","N","235","235","235","2013-10-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","749",,"PROPRIETA",,"1","BOSCO MISTO","N","52","52","52","2013-10-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","747",,"PROPRIETA",,"1","BOSCO MISTO","N","198","198","198","2013-10-28T00:00:00.000"
"PAVIA","VARZI","L690","A","51","15",,"AFFITTO","2020-12-31T00:00:00.000","1","BOSCO MISTO","N","30663","30663","30663","2003-03-19T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","812",,"ALTRE FORME","2018-11-10T00:00:00.000","0","VARIETA' GENERICA","N","194","100","100","2013-10-25T00:00:00.000"
"PAVIA","VARZI","L690","A","29","88",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3766","3200","3700","2013-10-22T00:00:00.000"
"PAVIA","VARZI","L690","A","29","306",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1936","800","1900","2013-10-22T00:00:00.000"
"PAVIA","VARZI","L690","A","29","308",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1337","600","1300","2013-10-22T00:00:00.000"
"PAVIA","VARZI","L690","A","29","308",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1337","700","1300","2013-10-22T00:00:00.000"
"PAVIA","VARZI","L690","A","29","306",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1936","1100","1900","2013-10-22T00:00:00.000"
"PAVIA","VARZI","L690","A","29","88",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3766","500","3700","2013-10-22T00:00:00.000"
"PAVIA","VARZI","L690","A","23","564",,"AFFITTO","2024-12-31T00:00:00.000","0","VARIETA' GENERICA","N","481","481","1910","2013-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"9","866",,"ALTRE FORME","2030-11-10T00:00:00.000","1","BOSCO MISTO","N","1855","1800","1800","2013-10-16T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","455",,"ALTRE FORME","2030-11-10T00:00:00.000","0","VARIETA' GENERICA","N","155","100","100","2013-10-16T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","454",,"ALTRE FORME","2030-11-10T00:00:00.000","0","VARIETA' GENERICA","N","165","100","100","2013-10-16T00:00:00.000"
"PAVIA","VARZI","L690","A","29","340",,"AFFITTO","2020-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4465","4366","4366","2013-10-08T00:00:00.000"
"PAVIA","VARZI","L690","A","17","502",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","265","200","200","2013-10-09T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","690",,"AFFITTO","2015-04-27T00:00:00.000","0","VARIETA' GENERICA","N","590","590","590","2013-09-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"32","147",,"PROPRIETA",,"0","VARIETA' GENERICA","S","4212","1200","4171","2004-03-02T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"32","234",,"PROPRIETA",,"0","VARIETA' GENERICA","S","274","274","274","2013-09-26T00:00:00.000"
"PAVIA","VARZI","L690","A","31","134",,"AFFITTO","2019-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1600","1300","1600","2010-09-08T00:00:00.000"
"PAVIA","VARZI","L690","A","35","117",,"AFFITTO","2019-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13701","6700","13700","2010-09-08T00:00:00.000"
"PAVIA","VARZI","L690","A","35","117",,"AFFITTO","2019-11-10T00:00:00.000","0","VARIETA' GENERICA","N","13701","7000","13700","2010-09-08T00:00:00.000"
"PAVIA","VARZI","L690","A","26","118",,"ALTRE FORME","2030-11-10T00:00:00.000","1","BOSCO MISTO","N","1222","1200","1200","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","A","36","135",,"ALTRE FORME","2030-11-10T00:00:00.000","1","BOSCO MISTO","N","1682","1600","1600","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","A","34","103",,"ALTRE FORME","2030-11-10T00:00:00.000","1","BOSCO MISTO","N","7875","7800","7800","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","A","35","310",,"ALTRE FORME","2030-11-10T00:00:00.000","1","BOSCO MISTO","N","518","500","500","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","A","36","201",,"ALTRE FORME","2030-11-10T00:00:00.000","1","BOSCO MISTO","N","2284","2200","2200","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","A","36","199",,"ALTRE FORME","2030-11-10T00:00:00.000","0","VARIETA' GENERICA","N","122","100","100","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","A","17","504",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","321","300","300","2013-09-18T00:00:00.000"
"PAVIA","VARZI","L690","B","2","1033",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","893","800","800","2013-09-13T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","28",,"AFFITTO","2020-05-05T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13975","7900","13900","2004-03-15T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","206",,"AFFITTO","2020-05-05T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3143","2100","3100","2003-02-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","380",,"AFFITTO","2020-05-05T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3588","1500","3500","2004-03-15T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","380",,"AFFITTO","2020-05-05T00:00:00.000","0","VARIETA' GENERICA","N","3588","1600","3500","2004-03-15T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","206",,"AFFITTO","2020-05-05T00:00:00.000","0","VARIETA' GENERICA","N","3143","1000","3100","2003-02-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","28",,"AFFITTO","2020-05-05T00:00:00.000","0","VARIETA' GENERICA","N","13975","4900","13900","2004-03-15T00:00:00.000"
"PAVIA","VARZI","L690","A","38","292",,"ALTRE FORME","2099-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2710","1500","2700","2008-06-20T00:00:00.000"
"PAVIA","VARZI","L690","A","38","292",,"ALTRE FORME","2099-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2710","1200","2700","2008-06-20T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"56","64",,"ALTRE FORME",,"0","VARIETA' GENERICA","N","2935","2800","2900","2000-07-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","224",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","903","600","900","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","149",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3844","2800","3800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","58","300",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2663","2400","2600","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","312",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1506","1300","1500","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","392",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1168","800","1100","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","58","298",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","522","200","500","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","449",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1740","1400","1700","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","67","452",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3833","2800","3800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","579",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1357","1100","1300","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","390",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","870","700","800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","58","298",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","522","300","500","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","58","224",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","903","300","900","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","67","452",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","3833","1000","3800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","402",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","821","800","800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","401",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1136","1100","1100","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","392",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1168","300","1100","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","390",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","870","100","800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","312",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1506","200","1500","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","58","451",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","160","100","100","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","58","300",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","2663","200","2600","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","579",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1357","200","1300","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","149",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","3844","1000","3800","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","60","449",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1740","300","1700","2009-05-04T00:00:00.000"
"PAVIA","VARZI","L690","A","30","1",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","C","15270","7800","15270","2006-09-07T00:00:00.000"
"PAVIA","VARZI","L690","A","30","493",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","91546","27900","91500","2011-04-19T00:00:00.000"
"PAVIA","VARZI","L690","A","30","496",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10399","5600","10300","2012-04-12T00:00:00.000"
"PAVIA","VARZI","L690","A","30","493",,"PROPRIETA",,"1","BOSCO MISTO","N","91546","63600","91500","2011-04-19T00:00:00.000"
"PAVIA","VARZI","L690","A","30","486",,"PROPRIETA",,"0","VARIETA' GENERICA","N","11902","8500","11902","2009-08-05T00:00:00.000"
"PAVIA","VARZI","L690","A","30","496",,"PROPRIETA",,"0","VARIETA' GENERICA","N","10399","3600","10300","2012-04-12T00:00:00.000"
"PAVIA","VARZI","L690","A","30","1",,"PROPRIETA",,"1","BOSCO MISTO","N","15270","6000","15270","2006-09-07T00:00:00.000"
"PAVIA","VARZI","L690","A","5","34",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7656","1000","7600","2003-03-04T00:00:00.000"
"PAVIA","VARZI","L690","A","5","34",,"PROPRIETA",,"0","VARIETA' GENERICA","N","7656","6600","7600","2003-03-04T00:00:00.000"
"PAVIA","VARZI","L690","A","5","750",,"ALTRE FORME","2020-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1240","100","1240","2009-11-27T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"19","23",,"ALTRE FORME",,"1","BOSCO MISTO","N","2752","1800","2700","2000-01-01T00:00:00.000"
"PAVIA","VARZI","L690","A","5","750",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1240","1140","1240","2009-11-27T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"35","258",,"AFFITTO","2020-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","613","400","600","2005-09-28T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"37","233",,"AFFITTO","2020-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3185","2500","3100","2005-09-28T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"37","89",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","228","200","200","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"35","20",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2499","1000","2400","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"33","35",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1847","300","1800","2005-09-28T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","190",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","7908","3000","7900","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","349",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","6457","6400","6400","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","375",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","17765","17700","17700","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","376",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","7753","6400","7700","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"28","434",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1249","300","1200","2005-09-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"34","2",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1469","600","1400","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"37","101",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","429","400","400","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"35","20",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","2499","1400","2400","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"37","233",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","3185","600","3100","2005-09-28T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"35","258",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","613","200","600","2005-09-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","281",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","7541","3400","7500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","466",,"AFFITTO","2020-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","4650","3700","4600","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","158",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1669","1100","1600","2004-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","160",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2099","1800","2000","2004-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","196",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13615","11600","13600","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","162",,"AFFITTO","2020-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3625","3200","3600","2004-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"9","2",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3108","2400","3100","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","355",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3843","3400","3800","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","158",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1669","500","1600","2004-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","281",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","7541","300","7500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","466",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","4650","200","4600","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","162",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","3625","400","3600","2004-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","160",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","2099","200","2000","2004-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"10","41",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3210","3200","3200","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"9","2",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3108","700","3100","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","196",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","13615","2000","13600","2007-03-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"8","355",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3843","200","3800","2007-03-30T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","133",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","12330","12300","12300","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","190",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","7908","4900","7900","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","376",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","7753","1300","7700","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","378",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","7064","1800","7000","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","378",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","7064","5200","7000","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"28","24",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","414","300","400","2005-09-28T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"28","167",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1440","1400","1400","2005-09-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"30","202",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1261","1200","1200","2005-09-28T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"28","434",,"AFFITTO","2013-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1249","900","1200","2005-09-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"33","35",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1847","1500","1800","2005-09-28T00:00:00.000"
