"periodo","codice_struttura","denominazione_struttura","num_totale_ricoveri","num_dimissioni_volontarie","num_totale_dimissioni","num_trasferimenti_fra_strutture","num_ricoveri_ripetuti","num_ritorni_in_sala_operatoria","num_di_ricoveri_di_tipo_chirurgico"
"2016","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","2304","5","700","4","23","5","251"
"2016","030950-00",,"1622","1","609","0","21","6","360"
"2016","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","5163","14","1855","9","99","52","867"
"2016","030905-00","OSPEDALE PAPA GIOVANNI XXIII","14565","5","4354","20","235","64","2595"
"2016","030132-00","OSPEDALE CIVILE - S.GIOVANNI BIANCO","1008","9","580","4","24","0","68"
"2016","030024-00","OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE","3510","7","1554","3","56","3","508"
"2016","030912-00","P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO","1236","1","470","2","14","3","412"
"2016","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","4216","7","1931","13","94","10","912"
"2016","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","7900","13","2796","12","160","41","1361"
"2016","030107-00","ISTITUTI CLINICI ZUCCHI SPA-MONZA","3358","1","1011","3","49","5","970"
"2016","030035-00","C.O.F. LANZO HOSPITAL S.P.A.","1096","0","278","0","0","0","272"
"2016","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","1274","3","686","0","15","0","2"
"2016","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","1799","22","1165","4","41","2","335"
"2016","030009-00","OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO","680","7","304","0","19",,"0"
"2016","030012-00","OSPEDALE CARLO ONDOLI - ANGERA","1473","8","645","1","24","0","99"
"2016","030146-00","CASA DI CURA S. FRANCESCO - BERGAMO","1434","5","876","0","11","3","424"
"2016","030148-00","POLICLINICO SAN PIETRO S.P.A.","5602","14","1716","15","57","10","857"
"2016","030904-00","OSPEDALE MORELLI - SONDALO","2681","19","1046","8","46","8","659"
"2016","030119-00","IST.CLINICO S.SIRO SPA-MILANO","1527","0","654","0","0","0","652"
"2016","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","1819","10","1219","0","34","2","564"
"2016","030383-00","NUOVO OSPEDALE DI BRONI E STRADELLA","1512","5","808","4","27","2","233"
"2016","030075-00","OSPEDALE DI CIRC. C.CANTU'-ABBIATEGRASSO","1179","11","427","0","29","15","93"
"2016","030934-00","CENTRO CARDIOLOGICO SPA  FOND. MONZINO","2851","11","1742","3","64","27","1099"
"2016","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","3897","15","2052","10","102","14","704"
"2016","030072-00","OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO","4592","13","2164","37","185","8","827"
"2016","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","2544","11","1144","11","59","44","757"
"2016","030943-00","IST. CLIN. HUMANITAS - ROZZANO","14349","0","2676","5","123","32","1716"
"2016","030034-00","CASA DI CURA G.B. MANGIONI - LECCO","1100","0","206","0","5","1","202"
"2016","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","4136","24","2071","15","122","85","1025"
"2016","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","1091","0","472","4","17","0","281"
"2016","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","3587","8","1434","6","53","24","584"
"2016","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","12938","31","4755","23","403","82","2196"
"2016","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","5991","14","2623","10","138","12","1236"
"2016","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","2554","9","214","0","6","0","1"
"2016","030154-00","PRESIDIO OSPEDALIERO DI CHIARI","3775","8","2057","6","105","11","836"
"2016","030026-00","OSPEDALE ERBA-  RENALDI - MENAGGIO","815","4","343","10","13","0","74"
"2016","030908-00","ISTITUTI OSPITALIERI - CREMONA","7574","26","3269","42","208","22","1378"
"2016","030163-00","PRESIDIO OSPEDALIERO DI ISEO","1612","8","864","8","39","0","273"
"2016","030227-00","PRESIDIO OSPEDALIERO - ASOLA","1574","3","229","1","17","0","2"
"2016","030029-00","OSP.SACRA FAMIGLIA - F.B.F. - ERBA","2635","0","1141","18","57","14","609"
"2016","030193-00","OSPEDALE CIVILE - VIGEVANO","2961","17","1486","17","68","17","672"
"2016","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","5408","26","2448","6","145","10","1083"
"2016","030045-00","OSPEDALE CIVILE - MORBEGNO","222","0","140","0","4","0","1"
"2016","030184-00","OSPEDALE DI MANERBIO","3840","8","1764","9","58","12","832"
"2016","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","2270","8","894","4","54","4","322"
"2016","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","6265","8","2579","5","155","8","1204"
"2016","030259-00","CASA DI CURA S. CLEMENTE - MANTOVA","1053","0","519","4","8","5","296"
"2016","030379-00","HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO","335","0","129","3","3",,"0"
"2016","030176-00","CASA DI CURA S. ANNA - BRESCIA","4755","12","2348","11","105","20","1511"
"2016","030201-00","CASA DI CURA CITTADELLA SOCIALE","413","0","109","0","3","0","106"
"2016","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","14570","27","2863","20","150","27","1173"
"2016","030202-00","IST.DI CURA CITTA'DI PAVIA","1764","2","128","2","7","0","83"
"2016","030140-00","OSPEDALE BOLOGNINI - SERIATE","4330","9","2056","10","73","57","1061"
"2016","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","1999","1","214","0","11","5","204"
"2016","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","3471","13","1671","6","41","14","1517"
"2016","030239-00","OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","2276","2","927","0","64","7","327"
"2016","030191-00","OSPEDALE S.MARTINO - MEDE","681","9","499","2","25","0","69"
"2016","030042-00","OSPEDALE CIVILE - SONDRIO","4345","7","1807","3","92","14","915"
"2016","030902-00","OSPEDALE S. ANNA - COMO","7048","16","2410","11","122","49","1313"
"2016","030080-00","OSPEDALE CIVICO ROSSI - CASALPUSTERLENGO","546","0","126","0","26","0","6"
"2016","030156-00","OSPEDALE DI DESENZANO","3931","15","1636","7","108","7","742"
"2016","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","3607","11","1655","16","56","13","866"
"2016","030198-00","CASA DI CURA BEATO MATTEO","2294","8","1098","10","21","6","648"
"2016","030382-00","OSPEDALE M. O. ANTONIO LOCATELLI","1503","5","793","2","21","1","305"
"2016","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","6119","3","1148","3","109","8","648"
"2016","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","1710","11","1311","3","60","10","724"
"2016","030137-00","OSPEDALE SS.CAPITANIO E GEROSA - LOVERE","1173","5","756","2","31","1","342"
"2016","030068-00","PRESIDIO OSPEDALIERO DI DESIO","5130","8","2395","11","129","10","1002"
"2016","030389-00","PRESIDIO UNICO CAPITANIO -SAN CARLO","1806","0","369","0","4","1","347"
"2016","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","16812","73","7981","51","668","73","3099"
"2016","030106-00","POLICLINICO DI MONZA - CASA DI CURA PRIV","3513","6","1171","0","31","6","763"
"2016","030194-00","OSPEDALE CIVILE - VOGHERA","3536","19","1821","12","111","8","653"
"2016","030209-00","OSPEDALE MAGGIORE - CREMA","5049","12","2326","11","166","7","1023"
"2016","030914-00","OSPEDALE S. PAOLO - MILANO","8012","13","2587","9","168","25","1114"
"2016","030192-00","OSPEDALE SS.ANNUNZIATA - VARZI","470","1","332","0","25","0","71"
"2016","030116-00","CLINICA SAN CARLO - PADERNO DUGNANO","2066","7","988","8","23","10","544"
"2016","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","4204","44","1970","15","121","13","838"
"2016","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","7050","20","3371","15","179","35","1594"
"2016","030367-00","OSPEDALE S. GIUSEPPE - MILANO","4874","6","1032","13","36","6","513"
"2016","030295-00","POLIAMBULANZA - BRESCIA","10294","18","4470","8","229","17","2551"
"2016","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","1592","15","1116","3","65","6","344"
"2016","030144-00","CASA DI CURA BEATO PALAZZOLO - BERGAMO","806","2","330","3","4","0","152"
"2016","030103-00","CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI","480","3","190","4","6",,"0"
"2016","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","2702","4","980","3","68","1","561"
"2016","030067-00","OSPEDALE MAGGIORE - LODI","4514","14","2091","8","141","11","840"
"2016","030909-00","OSPEDALE S.GERARDO - MONZA","8453","25","3419","16","205","60","1741"
