"anno","mese","ufficio_area","dirigente_responsabile","percentuale_presenze","percentuale_ferie","percentuale_assenze"
"2018","Marzo","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.7867","0.1049","0.1084"
"2018","Marzo","U.O. Supporto alle politiche","GIAMPAOLO MONTALETTI","0.8835","0.0767","0.0398"
"2018","Aprile","Direzione Generale","FULVIO MATONE","0.8045","0.1316","0.0639"
"2018","Aprile","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.8053","0.1947","0.00"
"2018","Aprile","Formazione","CARLA CASTELLI","0.7785","0.1996","0.0219"
"2018","Aprile","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.7368","0.2053","0.0579"
"2018","Aprile","U.O. Direzione Amministrativa","CESARE MELETTI","0.7918","0.1854","0.0229"
"2018","Aprile","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8346","0.1353","0.0301"
"2018","Aprile","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.7879","0.197","0.0152"
"2018","Aprile","Area Sociale e Territoriale","PAOLO PINNA","0.8158","0.1491","0.0351"
"2018","Aprile","U.O. Lavoro","CARLO BIANCHESSI","0.5614","0.0965","0.3421"
"2018","Aprile","Ammortizzatori sociali","CARLO BIANCHESSI","0.5877","0.2982","0.114"
"2018","Aprile","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.8097","0.1822","0.0081"
"2018","Aprile","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.8099","0.1725","0.0175"
"2018","Aprile","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.8333","0.1667","0.00"
"2018","Maggio","Direzione Generale","FULVIO MATONE","0.9188","0.0519","0.0292"
"2018","Maggio","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.9636","0.0364","0.00"
"2018","Maggio","Formazione","CARLA CASTELLI","0.9356","0.0152","0.0492"
"2018","Maggio","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.8886","0.0864","0.025"
"2018","Maggio","U.O. Direzione Amministrativa","CESARE MELETTI","0.9081","0.0864","0.0055"
"2018","Maggio","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8896","0.0974","0.013"
"2018","Maggio","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.96","0.0133","0.0267"
"2018","Maggio","Area Sociale e Territoriale","PAOLO PINNA","0.9394","0.0227","0.0379"
"2018","Maggio","U.O. Lavoro","CARLO BIANCHESSI","0.6364","0.0303","0.3333"
"2018","Maggio","Ammortizzatori sociali","CARLO BIANCHESSI","0.75","0.1818","0.0682"
"2018","Maggio","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.8269","0.1154","0.0577"
"2018","Maggio","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.8636","0.0505","0.0859"
"2018","Maggio","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.9242","0.0606","0.0152"
"2018","Giugno","Direzione Generale","FULVIO MATONE","0.8645","0.0806","0.0549"
"2018","Giugno","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.9143","0.0762","0.0095"
"2018","Giugno","Formazione","CARLA CASTELLI","0.8829","0.0417","0.0754"
"2018","Giugno","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.8786","0.0548","0.0667"
"2018","Giugno","U.O. Direzione Amministrativa","CESARE MELETTI","0.9018","0.0863","0.0119"
"2018","Giugno","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.8605","0.1054","0.034"
"2018","Giugno","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8307","0.0847","0.0847"
"2018","Giugno","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.8194","0.1389","0.0417"
"2018","Giugno","Area Sociale e Territoriale","PAOLO PINNA","0.9048","0.0635","0.0317"
"2018","Giugno","U.O. Lavoro","CARLO BIANCHESSI","0.6508","0.0159","0.3333"
"2018","Giugno","Ammortizzatori sociali","CARLO BIANCHESSI","0.8254","0.127","0.0476"
"2018","Giugno","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.7806","0.1293","0.0901"
"2018","Giugno","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.918","0.0635","0.0185"
"2018","Giugno","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","1.00","0.00","0.00"
"2018","Luglio","Direzione Generale","FULVIO MATONE","0.7695","0.1299","0.1006"
"2018","Luglio","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.8773","0.1182","0.0045"
"2018","Luglio","Formazione","CARLA CASTELLI","0.8087","0.1288","0.0625"
"2018","Luglio","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.8889","0.096","0.0152"
"2018","Luglio","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.9026","0.0779","0.0195"
"2018","Luglio","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8258","0.1045","0.0697"
"2018","Luglio","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.6667","0.2879","0.0455"
"2018","Luglio","Area Sociale e Territoriale","PAOLO PINNA","0.5979","0.3636","0.0385"
"2018","Luglio","U.O. Lavoro","CARLO BIANCHESSI","0.6818","0.2386","0.0795"
"2018","Luglio","Ammortizzatori sociali","CARLO BIANCHESSI","0.7273","0.2348","0.0379"
"2018","Luglio","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.7552","0.1538","0.0909"
"2018","Luglio","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.7929","0.1869","0.0202"
"2018","Luglio","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.9091","0.0909","0.00"
"2018","Agosto","Direzione Generale","FULVIO MATONE","0.3214","0.6006","0.0779"
"2018","Agosto","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.3818","0.6182","0.00"
"2018","Agosto","Formazione","CARLA CASTELLI","0.3371","0.6307","0.0322"
"2018","Agosto","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.4162","0.5838","0.00"
"2018","Agosto","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.2468","0.7532","0.00"
"2018","Agosto","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.3879","0.5727","0.0394"
"2018","Agosto","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.6212","0.3788","0.00"
"2018","Agosto","Area Sociale e Territoriale","PAOLO PINNA","0.3972","0.5532","0.0496"
"2018","Agosto","U.O. Lavoro","CARLO BIANCHESSI","0.4375","0.5341","0.0284"
"2018","Agosto","Ammortizzatori sociali","CARLO BIANCHESSI","0.5606","0.4242","0.0152"
"2018","Agosto","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.3035","0.593","0.1035"
"2018","Agosto","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.2424","0.7374","0.0202"
"2018","Agosto","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.5455","0.4545","0.00"
"2018","Settembre","Direzione Generale","FULVIO MATONE","0.8661","0.0357","0.0982"
"2018","Settembre","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.91","0.08","0.01"
"2018","Settembre","Formazione","CARLA CASTELLI","0.8333","0.1188","0.0479"
"2018","Settembre","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.9222","0.0611","0.0167"
"2018","Settembre","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.95","0.0357","0.0143"
"2018","Settembre","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.835","0.1133","0.0517"
"2018","Settembre","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.7333","0.0333","0.2333"
"2018","Settembre","Area Sociale e Territoriale","PAOLO PINNA","0.7054","0.1085","0.186"
"2018","Settembre","U.O. Lavoro","CARLO BIANCHESSI","0.8688","0.1188","0.0125"
"2018","Settembre","Ammortizzatori sociali","CARLO BIANCHESSI","0.7917","0.1167","0.0917"
"2018","Settembre","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.8192","0.0462","0.1346"
"2018","Settembre","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.9222","0.0556","0.0222"
"2018","Settembre","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","1.00","0.00","0.00"
"2018","Novembre","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.9405","0.0595","0"
"2018","Novembre","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.8476","0.1238","0.0286"
"2018","Ottobre","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8739","0.0435","0.0826"
"2018","Ottobre","U.O. Lavoro","CARLO BIANCHESSI","0.8533","0.0543","0.0924"
"2018","Novembre","Direzione Generale","FULVIO MATONE","0.835","0.0663","0.0986"
"2018","Ottobre","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.913","0.0652","0.0217"
"2018","Novembre","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.9206","0.0159","0.0635"
"2018","Ottobre","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.93","0.0072","0.0628"
"2018","Ottobre","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.8344","0.0502","0.1154"
"2018","Ottobre","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.987","0","0.013"
"2018","Ottobre","Direzione Generale","FULVIO MATONE","0.8618","0.0342","0.104"
"2018","Ottobre","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.941","0.0528","0.0062"
"2018","Novembre","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.9101","0.0476","0.0423"
"2018","Ottobre","Ammortizzatori sociali","CARLO BIANCHESSI","0.942","0","0.058"
"2018","Novembre","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.9218","0.0578","0.0204"
"2018","Novembre","Formazione","CARLA CASTELLI","0.8512","0.0615","0.0873"
"2018","Novembre","Ammortizzatori sociali","CARLO BIANCHESSI","0.754","0.1032","0.1429"
"2018","Novembre","Area Sociale e Territoriale","PAOLO PINNA","0.7593","0.0296","0.2111"
"2018","Ottobre","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.8406","0.058","0.1014"
"2018","Novembre","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.8242","0.0623","0.1136"
"2018","Ottobre","Area Sociale e Territoriale","PAOLO PINNA","0.7685","0.0336","0.198"
"2018","Ottobre","Formazione","CARLA CASTELLI","0.8804","0.0725","0.0471"
"2018","Novembre","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.8651","0.1164","0.0185"
"2018","Novembre","U.O. Lavoro","CARLO BIANCHESSI","0.8274","0.0774","0.0952"
"2018","Ottobre","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.9372","0.0314","0.0314"
"2018","Novembre","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8206","0.0698","0.1095"
"2018","Dicembre","Sviluppo della competitività e area economica","RAFFAELLO VIGNALI","0.8194","0.1667","0.0139"
"2018","Dicembre","Ammortizzatori sociali","CARLO BIANCHESSI","0.7315","0.213","0.0556"
"2018","Dicembre","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.6852","0.2963","0.0185"
"2018","Dicembre","U.O. Lavoro","CARLO BIANCHESSI","0.7639","0.1667","0.0694"
"2018","Dicembre","Area Sociale e Territoriale","PAOLO PINNA","0.6453","0.1667","0.188"
"2018","Dicembre","U.O. Supporto alle politiche e coordinamento statistica","GIAMPAOLO MONTALETTI","0.7191","0.2099","0.071"
"2018","Dicembre","U.O. Ragioneria Generale e Servizi","GIUSEPPE CHIAPPALONE","0.8294","0.1706","0"
"2018","Dicembre","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.6611","0.3222","0.0167"
"2018","Dicembre","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.7278","0.2093","0.063"
"2018","Dicembre","Formazione","CARLA CASTELLI","0.7153","0.2222","0.0625"
"2018","Dicembre","Direzione Generale","FULVIO MATONE","0.7619","0.2242","0.0139"
"2018","Dicembre","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.7438","0.2407","0.0154"
"2018","Dicembre","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.6944","0.2137","0.0919"
