"comune","genere","anno","mese","totaledisponibili"
"CORSICO","F","2016","7","92"
"SAN ZENONE AL LAMBRO","F","2015","10","6"
"POGLIANO MILANESE","M","2016","3","8"
"ROSATE","M","2015","7","3"
"MORIMONDO","M","2016","3","0"
"VIZZOLO PREDABISSI","M","2014","9","3"
"MAGNAGO","M","2014","1","22"
"CALVIGNASCO","F","2015","11","0"
"LEGNANO","M","2013","2","68"
"MEDIGLIA","F","2015","11","9"
"ARCONATE","M","2016","4","3"
"TREZZANO ROSA","F","2016","1","1"
"PADERNO DUGNANO","F","2014","4","66"
"ARCONATE","F","2014","4","3"
"SETTALA","F","2017","4","6"
"PESCHIERA BORROMEO","F","2012","12","11"
"PERO","M","2013","6","7"
"CARUGATE","M","2015","1","25"
"NOVATE MILANESE","F","2013","1","32"
"ASSAGO","F","2014","2","9"
"SANTO STEFANO TICINO","M","2018","4","2"
"BARANZATE","F","2015","12","16"
"ROZZANO","F","2016","2","51"
"VITTUONE","F","2014","9","9"
"SANTO STEFANO TICINO","M","2015","4","2"
"CAMBIAGO","F","2018","1","2"
"RHO","M","2016","3","73"
"SEDRIANO","F","2016","12","10"
"MELZO","F","2014","6","23"
"PESSANO CON BORNAGO","M","2013","8","3"
"VERMEZZO","F","2012","4","7"
"CALVIGNASCO","M","2012","2","0"
"BERNATE TICINO","F","2015","1","2"
"MAGNAGO","F","2014","4","7"
"PREGNANA MILANESE","M","2016","11","8"
"POGLIANO MILANESE","F","2018","6","13"
"ROBECCO SUL NAVIGLIO","F","2016","2","2"
"MOTTA VISCONTI","F","2015","9","8"
"SOLARO","F","2015","12","11"
"SAN VITTORE OLONA","F","2015","10","9"
"CORMANO","F","2015","3","36"
"CERNUSCO SUL NAVIGLIO","F","2013","1","42"
"VIZZOLO PREDABISSI","M","2012","7","3"
"CARPIANO","M","2013","7","2"
"OSSONA","F","2016","2","1"
"CASTANO PRIMO","F","2014","10","14"
"BAREGGIO","M","2012","2","14"
"TURBIGO","F","2016","8","10"
"CUGGIONO","F","2018","7","23"
"ARLUNO","F","2016","9","15"
"INZAGO","F","2015","6","11"
"PANTIGLIATE","M","2012","11","5"
"ARLUNO","F","2013","5","10"
"NOSATE","M","2012","10","0"
"MAGNAGO","F","2012","3","9"
"MAGNAGO","M","2014","7","8"
"CORNAREDO","F","2015","12","8"
"DAIRAGO","F","2012","11","8"
"COLOGNO MONZESE","M","2016","10","87"
"VIZZOLO PREDABISSI","F","2013","4","1"
"ZELO SURRIGONE","M","2013","11","4"
"OSSONA","M","2016","10","3"
"GAGGIANO","F","2015","5","7"
"PERO","F","2013","10","24"
"INVERUNO","F","2013","7","28"
"GUDO VISCONTI","F","2014","11","3"
"VERMEZZO","M","2013","7","5"
"MESERO","F","2013","4","1"
"ROBECCO SUL NAVIGLIO","M","2017","2","7"
"GESSATE","M","2014","6","6"
"PREGNANA MILANESE","M","2012","5","4"
"CANEGRATE","F","2016","2","10"
"SEGRATE","F","2013","1","39"
"BERNATE TICINO","F","2016","1","2"
"SOLARO","M","2017","4","10"
"BELLINZAGO LOMBARDO","M","2012","7","5"
"TRIBIANO","F","2016","7","3"
"MESERO","F","2018","7","7"
"GAGGIANO","F","2014","8","5"
"VANZAGHELLO","M","2018","4","1"
"SOLARO","M","2016","12","12"
"POZZO D ADDA","M","2017","11","8"
"OZZERO","F","2013","11","3"
"SAN VITTORE OLONA","M","2018","7","16"
"POZZUOLO MARTESANA","F","2013","2","7"
"LOCATE DI TRIULZI","F","2015","2","13"
"VILLA CORTESE","M","2016","2","11"
"GESSATE","F","2012","8","3"
"CALVIGNASCO","F","2012","5","0"
"ALBAIRATE","M","2013","12","4"
"CERRO AL LAMBRO","M","2013","4","2"
"PERO","F","2014","5","8"
"VERNATE","F","2014","7","4"
"VANZAGHELLO","F","2015","11","8"
"OPERA","F","2014","3","10"
"CISLIANO","F","2017","5","2"
"ZELO SURRIGONE","M","2015","9","1"
"MOTTA VISCONTI","M","2017","5","4"
"SEGRATE","M","2014","1","31"
"POZZO D ADDA","F","2015","6","5"
"CORBETTA","F","2018","1","23"
"BOLLATE","F","2017","1","44"
"TREZZANO SUL NAVIGLIO","M","2016","10","31"
"CANEGRATE","F","2016","1","11"
"ARESE","F","2012","9","17"
"MAGNAGO","F","2012","10","14"
"GARBAGNATE MILANESE","F","2014","8","21"
"CESANO BOSCONE","F","2016","4","25"
"CASSINA DE PECCHI","F","2017","9","5"
"CISLIANO","F","2015","7","6"
"ARCONATE","F","2014","6","4"
"NOSATE","F","2012","5","1"
"CORNAREDO","M","2016","6","13"
"MARCALLO CON CASONE","M","2015","2","8"
"TRUCCAZZANO","F","2017","1","3"
"TREZZANO ROSA","F","2013","4","5"
"ARLUNO","F","2015","5","4"
"PAULLO","M","2013","10","13"
"CARUGATE","F","2012","11","17"
"SANTO STEFANO TICINO","M","2015","3","3"
"VIZZOLO PREDABISSI","M","2016","7","4"
"LACCHIARELLA","M","2012","1","13"
"VIGNATE","F","2018","5","9"
"BUSCATE","M","2016","12","4"
"BARANZATE","F","2014","1","23"
"ROZZANO","M","2013","8","46"
"TURBIGO","F","2016","9","7"
"BINASCO","F","2012","10","7"
"INZAGO","F","2015","8","6"
"VITTUONE","M","2014","3","11"
"MESERO","M","2018","6","5"
"TREZZANO SUL NAVIGLIO","M","2017","3","27"
"MILANO","F","2013","7","3148"
"CAMBIAGO","F","2018","7","22"
"MELZO","M","2012","7","31"
"DAIRAGO","F","2014","9","7"
"LISCATE","F","2013","1","2"
"DRESANO","M","2013","6","2"
"SENAGO","M","2014","3","21"
"BASIGLIO","F","2016","12","6"
"NOVIGLIO","M","2016","5","7"
"TRIBIANO","M","2015","2","2"
"MEDIGLIA","M","2012","1","20"
"MILANO","M","2013","4","1499"
"COLOGNO MONZESE","F","2016","7","102"
"BUBBIANO","F","2013","1","5"
"MESERO","M","2017","10","4"
"VANZAGO","F","2015","1","10"
"PESSANO CON BORNAGO","M","2013","12","8"
"ROBECCO SUL NAVIGLIO","F","2013","4","8"
"LOCATE DI TRIULZI","F","2016","3","9"
"OZZERO","F","2014","1","5"
"BUSCATE","M","2015","12","3"
"TREZZANO ROSA","M","2017","9","5"
"TREZZANO ROSA","F","2015","10","8"
"SAN COLOMBANO AL LAMBRO","F","2014","3","6"
"CUSAGO","M","2013","4","4"
"CANEGRATE","M","2012","3","23"
"CESATE","F","2015","4","13"
"GESSATE","M","2015","7","8"
"CERRO MAGGIORE","F","2014","1","18"
"CESATE","M","2016","6","15"
"SAN GIULIANO MILANESE","F","2014","5","53"
"TRUCCAZZANO","F","2017","10","4"
"BUSCATE","M","2018","7","9"
"PARABIAGO","M","2014","6","16"
"NOVIGLIO","F","2016","10","6"
"CESATE","F","2017","6","7"
"NOVIGLIO","F","2013","11","5"
"PARABIAGO","M","2012","8","23"
"NOSATE","F","2012","10","0"
"CASTANO PRIMO","M","2014","10","14"
"SAN GIORGIO SU LEGNANO","F","2018","7","16"
"BARANZATE","M","2016","8","10"
"VERMEZZO","F","2012","3","2"
"VITTUONE","F","2018","5","8"
"GREZZAGO","M","2015","5","2"
"CAMBIAGO","F","2013","7","8"
"SANTO STEFANO TICINO","M","2018","7","8"
"PIEVE EMANUELE","F","2018","7","58"
"VIZZOLO PREDABISSI","M","2014","5","5"
"CASSANO D ADDA","M","2013","7","27"
"CUGGIONO","M","2016","6","6"
"GAGGIANO","M","2016","4","6"
"SETTALA","M","2013","1","9"
"TURBIGO","F","2012","9","8"
"BAREGGIO","M","2016","3","12"
"MELZO","M","2014","5","15"
"LACCHIARELLA","M","2016","11","6"
"BRESSO","F","2014","2","21"
"BASIGLIO","F","2015","8","7"
"PESCHIERA BORROMEO","M","2016","1","16"
"PANTIGLIATE","F","2016","4","8"
"PANTIGLIATE","M","2016","4","4"
"POZZUOLO MARTESANA","M","2016","7","5"
"PERO","M","2013","5","12"
"NERVIANO","F","2012","10","19"
"COLTURANO","F","2012","5","3"
"OZZERO","F","2015","3","2"
"ZELO SURRIGONE","F","2012","10","3"
"MELEGNANO","M","2012","9","20"
"BARANZATE","M","2018","7","22"
"SANTO STEFANO TICINO","F","2015","6","3"
"GAGGIANO","F","2013","6","12"
"SAN DONATO MILANESE","F","2014","10","31"
"ZIBIDO SAN GIACOMO","F","2013","8","6"
"MORIMONDO","M","2015","6","5"
"POGLIANO MILANESE","F","2015","11","8"
"BINASCO","F","2014","11","12"
"BAREGGIO","F","2012","11","16"
"GREZZAGO","F","2012","2","6"
"DRESANO","M","2016","12","0"
"BUSCATE","F","2014","6","5"
"SOLARO","F","2012","9","13"
"BUBBIANO","F","2012","10","4"
"ARCONATE","F","2016","11","9"
"ROBECCO SUL NAVIGLIO","M","2012","6","5"
"BINASCO","F","2015","11","3"
"CASARILE","M","2012","9","5"
"CERRO AL LAMBRO","M","2016","11","2"
"LEGNANO","F","2012","2","94"
"NERVIANO","M","2014","4","18"
"LEGNANO","F","2015","12","60"
"NOVATE MILANESE","M","2013","5","18"
"SAN ZENONE AL LAMBRO","M","2015","4","3"
"LOCATE DI TRIULZI","F","2016","8","4"
"NERVIANO","M","2016","3","23"
"PANTIGLIATE","F","2014","11","4"
"MARCALLO CON CASONE","M","2016","1","10"
"BINASCO","M","2017","9","5"
"CESATE","M","2014","4","18"
"CERNUSCO SUL NAVIGLIO","F","2015","7","59"
"VILLA CORTESE","F","2016","7","13"
"DAIRAGO","M","2015","5","10"
"CARUGATE","M","2014","4","11"
"SETTALA","F","2015","3","8"
"NOSATE","M","2014","11","0"
"OPERA","F","2015","2","13"
"CINISELLO BALSAMO","M","2017","9","84"
"ROBECCHETTO CON INDUNO","F","2015","2","3"
"DAIRAGO","F","2013","12","3"
"BUSSERO","F","2015","5","4"
"LACCHIARELLA","F","2018","7","15"
"OPERA","M","2016","2","10"
"CASTANO PRIMO","F","2014","7","22"
"ROBECCO SUL NAVIGLIO","M","2014","6","1"
"MORIMONDO","F","2014","6","2"
"CALVIGNASCO","F","2016","7","6"
"PIEVE EMANUELE","M","2013","6","29"
"OPERA","F","2016","2","12"
"CERRO AL LAMBRO","M","2012","9","7"
"MOTTA VISCONTI","F","2012","5","7"
"PANTIGLIATE","M","2012","1","8"
"MOTTA VISCONTI","M","2012","5","7"
"PREGNANA MILANESE","F","2016","9","8"
"BASIGLIO","F","2012","2","7"
"BAREGGIO","M","2013","7","19"
"BASIANO","F","2014","1","3"
"NOSATE","M","2015","4","0"
"ASSAGO","M","2014","4","2"
"VILLA CORTESE","M","2015","10","6"
"ROBECCHETTO CON INDUNO","F","2016","9","3"
"VIZZOLO PREDABISSI","F","2012","1","0"
"LISCATE","M","2012","11","5"
"BASIGLIO","F","2013","2","7"
"PREGNANA MILANESE","F","2014","4","2"
"VANZAGO","F","2014","4","13"
"PIEVE EMANUELE","M","2014","12","24"
"GAGGIANO","M","2012","3","5"
"CASARILE","M","2016","9","5"
"PANTIGLIATE","M","2014","5","7"
"COLTURANO","F","2016","10","0"
"CINISELLO BALSAMO","F","2018","3","89"
"BUSSERO","M","2012","2","4"
"VERNATE","F","2016","1","3"
"ABBIATEGRASSO","F","2014","9","25"
"BELLINZAGO LOMBARDO","M","2015","11","2"
"BUSCATE","F","2013","2","6"
"ARLUNO","F","2014","5","7"
"BAREGGIO","F","2014","5","10"
"OSSONA","F","2014","11","2"
"CUSAGO","F","2016","9","4"
"VAPRIO D ADDA","M","2017","5","16"
"SAN GIULIANO MILANESE","M","2018","7","70"
"INVERUNO","M","2017","2","10"
"PIOLTELLO","F","2015","4","56"
"SOLARO","M","2016","4","7"
"PESSANO CON BORNAGO","M","2017","7","16"
"ALBAIRATE","M","2016","11","1"
"MELZO","M","2016","6","18"
"CERRO MAGGIORE","F","2013","2","20"
"LOCATE DI TRIULZI","F","2013","12","3"
"CERNUSCO SUL NAVIGLIO","M","2014","11","15"
"DRESANO","M","2012","10","2"
"CINISELLO BALSAMO","F","2014","8","70"
"POZZO D ADDA","M","2013","11","6"
"MESERO","F","2015","6","3"
"CORBETTA","F","2013","3","14"
"SETTIMO MILANESE","M","2016","7","23"
"SETTIMO MILANESE","F","2016","3","21"
"MOTTA VISCONTI","F","2015","12","9"
"COLTURANO","M","2014","8","2"
"BUCCINASCO","M","2012","4","13"
"TRUCCAZZANO","M","2012","9","5"
"LOCATE DI TRIULZI","M","2012","8","6"
"CUSAGO","F","2012","11","0"
"CINISELLO BALSAMO","F","2015","8","85"
"VIMODRONE","F","2014","4","14"
"SEDRIANO","M","2017","4","8"
"SAN ZENONE AL LAMBRO","F","2016","5","3"
"BESATE","F","2016","5","0"
"CASSANO D ADDA","M","2013","11","25"
"CORSICO","F","2012","5","39"
"TREZZO SULL ADDA","M","2017","5","17"
"CISLIANO","F","2014","5","4"
"BUBBIANO","F","2012","8","1"
"GARBAGNATE MILANESE","M","2017","9","31"
"GARBAGNATE MILANESE","F","2012","1","30"
"PARABIAGO","F","2017","8","21"
"POZZUOLO MARTESANA","M","2016","12","10"
"BASIGLIO","F","2014","6","6"
"PARABIAGO","M","2015","1","34"
"SAN VITTORE OLONA","M","2017","2","0"
"SEGRATE","F","2015","1","31"
"SETTIMO MILANESE","M","2015","10","21"
"PESCHIERA BORROMEO","F","2016","6","16"
"VANZAGHELLO","M","2012","7","9"
"CERNUSCO SUL NAVIGLIO","M","2014","3","32"
"NOVIGLIO","F","2013","2","4"
"CASSINETTA DI LUGAGNANO","M","2017","1","3"
"VERMEZZO","M","2012","9","2"
"CINISELLO BALSAMO","F","2015","7","206"
"NOVIGLIO","M","2014","6","4"
"CUSAGO","F","2018","6","5"
"MILANO","M","2017","5","1396"
"SETTALA","F","2018","7","21"
"BRESSO","M","2016","6","31"
"NOVATE MILANESE","M","2014","6","12"
"CESATE","M","2014","9","12"
"VERMEZZO","F","2014","4","3"
"CUGGIONO","F","2015","8","9"
"PESSANO CON BORNAGO","M","2017","2","9"
"CERRO MAGGIORE","M","2012","7","18"
"CISLIANO","M","2013","5","5"
"POZZO D ADDA","F","2012","6","3"
"VERNATE","F","2017","4","1"
"LAINATE","F","2017","9","23"
"BELLINZAGO LOMBARDO","F","2016","3","3"
"PANTIGLIATE","F","2015","9","6"
"LISCATE","M","2016","9","4"
"BOFFALORA SOPRA TICINO","F","2018","6","3"
"SESTO SAN GIOVANNI","F","2017","10","105"
"SAN GIULIANO MILANESE","F","2017","1","44"
"VIMODRONE","M","2015","7","22"
"ARLUNO","F","2018","1","3"
"SEGRATE","F","2017","4","20"
"SAN GIULIANO MILANESE","M","2015","5","41"
"MEDIGLIA","M","2018","6","14"
"SENAGO","F","2012","12","13"
"ARLUNO","M","2016","12","10"
"NOSATE","F","2014","7","0"
"BUBBIANO","F","2015","10","3"
"CASSINA DE PECCHI","M","2013","10","14"
"MORIMONDO","F","2017","5","1"
"GAGGIANO","F","2012","3","15"
"BERNATE TICINO","M","2015","10","0"
"NOVIGLIO","M","2014","5","6"
"PESSANO CON BORNAGO","F","2015","6","10"
"BUSCATE","F","2015","3","3"
"NERVIANO","F","2016","8","18"
"BASIANO","F","2013","12","3"
"CASSINA DE PECCHI","M","2015","6","13"
"MORIMONDO","M","2015","1","1"
"BERNATE TICINO","M","2014","9","1"
"MAGENTA","M","2016","9","29"
"MARCALLO CON CASONE","M","2015","4","6"
"ABBIATEGRASSO","F","2016","1","38"
"PAULLO","M","2014","11","7"
"BASIGLIO","M","2014","2","2"
"BERNATE TICINO","M","2014","4","3"
"MASATE","M","2016","9","2"
"CERNUSCO SUL NAVIGLIO","M","2012","6","14"
"MEDIGLIA","F","2013","6","8"
"CUSAGO","M","2012","7","2"
"LOCATE DI TRIULZI","M","2015","8","4"
"RHO","M","2016","4","50"
"OZZERO","F","2016","3","3"
"RODANO","F","2014","9","3"
"SAN GIORGIO SU LEGNANO","F","2014","1","14"
"SAN COLOMBANO AL LAMBRO","M","2015","9","2"
"CUSAGO","F","2012","12","1"
"GAGGIANO","F","2016","3","13"
"SENAGO","M","2015","6","17"
"GUDO VISCONTI","M","2012","8","1"
"NOVATE MILANESE","M","2014","4","24"
"RHO","F","2014","10","67"
"CUSAGO","F","2012","3","1"
"VIZZOLO PREDABISSI","M","2016","6","3"
"MAGNAGO","F","2012","11","7"
"DAIRAGO","M","2014","2","4"
"ABBIATEGRASSO","F","2012","1","44"
"INZAGO","F","2016","12","12"
"BRESSO","M","2012","12","20"
"PANTIGLIATE","F","2013","9","4"
"CALVIGNASCO","F","2013","11","0"
"MORIMONDO","M","2014","12","3"
"MEDIGLIA","F","2012","9","13"
"PERO","M","2012","9","8"
"PREGNANA MILANESE","M","2012","10","8"
"CASSINA DE PECCHI","F","2016","3","11"
"TREZZO SULL ADDA","M","2015","1","16"
"NOSATE","F","2013","8","0"
"CUSANO MILANINO","M","2015","2","15"
"OSSONA","F","2017","10","4"
"CASOREZZO","F","2014","11","7"
"LOCATE DI TRIULZI","M","2012","2","9"
"INZAGO","M","2016","7","13"
"ROSATE","F","2015","3","10"
"PAULLO","M","2016","2","17"
"CUSAGO","F","2014","11","1"
"BUSCATE","F","2012","4","5"
"BUCCINASCO","F","2018","5","14"
"GORGONZOLA","F","2014","12","13"
"SAN ZENONE AL LAMBRO","F","2016","11","1"
"ARESE","F","2014","11","16"
"SANTO STEFANO TICINO","F","2014","11","5"
"CAMBIAGO","F","2012","10","9"
"BUSSERO","M","2016","6","7"
"CORBETTA","M","2012","6","8"
"BOLLATE","M","2017","11","46"
"BELLINZAGO LOMBARDO","F","2012","4","2"
"CORNAREDO","M","2012","2","30"
"OZZERO","M","2012","12","0"
"SAN ZENONE AL LAMBRO","M","2016","11","4"
"CUSANO MILANINO","M","2014","7","29"
"PESSANO CON BORNAGO","F","2015","9","12"
"PERO","M","2014","10","14"
"CINISELLO BALSAMO","M","2015","11","184"
"MAGENTA","F","2016","9","22"
"VILLA CORTESE","F","2017","11","6"
"TREZZANO SUL NAVIGLIO","M","2013","8","12"
"INVERUNO","M","2016","5","9"
"CESANO BOSCONE","F","2015","12","19"
"SAN COLOMBANO AL LAMBRO","F","2012","7","17"
"MILANO","M","2018","3","1225"
"SAN VITTORE OLONA","M","2014","5","5"
"DAIRAGO","F","2015","6","6"
"VAPRIO D ADDA","M","2015","12","9"
"SESTO SAN GIOVANNI","F","2013","10","145"
"CESANO BOSCONE","F","2016","12","26"
"CASSINA DE PECCHI","M","2012","8","8"
"VITTUONE","F","2012","9","17"
"NOSATE","M","2012","4","0"
"TRIBIANO","M","2013","7","4"
"PIOLTELLO","M","2013","8","28"
"VIGNATE","M","2014","9","11"
"SAN DONATO MILANESE","M","2017","5","28"
"ZIBIDO SAN GIACOMO","F","2017","4","6"
"INVERUNO","F","2015","12","5"
"VAPRIO D ADDA","F","2015","9","15"
"CASSINA DE PECCHI","F","2015","11","17"
"DAIRAGO","M","2016","8","6"
"SAN ZENONE AL LAMBRO","F","2016","10","3"
"INVERUNO","F","2018","7","19"
"VAPRIO D ADDA","M","2017","3","12"
"MAGNAGO","M","2017","3","6"
"CARPIANO","M","2012","8","4"
"CASOREZZO","M","2015","6","7"
"CUGGIONO","M","2013","3","11"
"LACCHIARELLA","M","2018","1","9"
"BUSCATE","F","2016","9","6"
"SEGRATE","M","2018","7","61"
"RODANO","F","2014","5","8"
"PIOLTELLO","F","2013","9","65"
"ARLUNO","F","2014","4","9"
"CESANO BOSCONE","F","2013","8","13"
"PIOLTELLO","F","2017","1","53"
"INVERUNO","F","2012","4","1"
"COLOGNO MONZESE","M","2013","12","54"
"PIOLTELLO","F","2013","5","39"
"ZIBIDO SAN GIACOMO","F","2017","5","5"
"BAREGGIO","M","2015","1","24"
"POZZUOLO MARTESANA","M","2012","4","4"
"SETTALA","F","2013","3","7"
"RODANO","F","2014","11","5"
"PESSANO CON BORNAGO","M","2012","8","2"
"SANTO STEFANO TICINO","F","2013","5","1"
"VILLA CORTESE","M","2015","12","10"
"TURBIGO","M","2015","9","8"
"VILLA CORTESE","F","2014","2","5"
"PADERNO DUGNANO","F","2016","1","67"
"GAGGIANO","M","2013","10","20"
"CORSICO","M","2018","6","42"
"CORBETTA","F","2018","5","16"
"RODANO","F","2017","6","4"
"VANZAGHELLO","M","2014","7","7"
"ABBIATEGRASSO","M","2016","6","31"
"GORGONZOLA","M","2012","9","18"
"TREZZANO ROSA","F","2013","3","9"
"VILLA CORTESE","F","2015","4","5"
"POZZUOLO MARTESANA","M","2013","1","17"
"PREGNANA MILANESE","F","2013","8","6"
"NERVIANO","F","2016","4","13"
"CALVIGNASCO","M","2017","3","2"
"SAN ZENONE AL LAMBRO","F","2015","3","3"
"ROSATE","F","2017","10","3"
"BUSSERO","F","2017","5","3"
"GREZZAGO","F","2017","3","1"
"LISCATE","M","2015","8","7"
"GARBAGNATE MILANESE","F","2014","11","20"
"ABBIATEGRASSO","M","2014","9","29"
"BINASCO","M","2017","2","7"
"INVERUNO","F","2016","3","6"
"MILANO","M","2014","7","2126"
"CORSICO","F","2012","7","61"
"CASOREZZO","F","2015","9","5"
"PANTIGLIATE","M","2013","4","0"
"MASATE","F","2017","12","6"
"SAN ZENONE AL LAMBRO","F","2013","9","6"
"CASSINETTA DI LUGAGNANO","F","2014","12","2"
"CASARILE","F","2012","4","3"
"DRESANO","F","2014","5","4"
"TRUCCAZZANO","F","2015","9","10"
"DRESANO","M","2014","4","1"
"LACCHIARELLA","M","2013","3","7"
"MAGENTA","M","2018","7","41"
"BINASCO","F","2012","7","14"
"COLOGNO MONZESE","F","2013","2","88"
"MEDIGLIA","M","2015","10","12"
"MELZO","M","2012","4","14"
"SAN COLOMBANO AL LAMBRO","M","2012","12","5"
"PAULLO","F","2016","12","11"
"TURBIGO","M","2016","9","10"
"PADERNO DUGNANO","M","2018","6","38"
"CASSINETTA DI LUGAGNANO","M","2013","1","0"
"ROZZANO","F","2014","8","41"
"ZELO SURRIGONE","F","2013","11","1"
"ROBECCHETTO CON INDUNO","M","2015","1","3"
"PARABIAGO","M","2017","9","23"
"CANEGRATE","M","2017","6","17"
"CERRO MAGGIORE","F","2012","10","26"
"SAN DONATO MILANESE","M","2016","2","23"
"PADERNO DUGNANO","F","2012","3","67"
"POGLIANO MILANESE","M","2013","1","15"
"NOVATE MILANESE","M","2012","8","6"
