"ente","dettagli_societa","cognome","nome","trattamento_economico_amministratore_erogato_nel_2012","in_carica_dal","in_carica_fino_al"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Cattaneo","Carlo","0","13/07/2009","29/11/2012"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Milone","Francesco","0","13/07/2009","29/11/2012"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Introzzi","Gisella","0","13/07/2009","29/11/2012"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Martinelli","Renzo","0","13/07/2009","29/11/2012"
"Fondazione Regionale per la ricerca biomedica","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Sciume' (Pres.)","Alberto","0","26/10/2011",
"Fondazione Regionale per la ricerca biomedica","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Borsani","Giudo","0","24/11/2011",
"Fondazione Regionale per la ricerca biomedica","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Moneta","Claudia","0","19/12/2012",
"Fondazione Regionale per la ricerca biomedica","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Fracassi","Carlo","0","26/10/2011","18/12/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Pessina","Paola","0","26/09/2013",
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Pallavicini (Pres.)","Franco Ezio","1062","31/05/2012","23/07/2013"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Colombo","Mario","192","31/05/2012","08/10/2013"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Caprani","Mauro","249.35","31/05/2012",
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Peverelli","Stefano","210","31/05/2012",
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Redaelli","Antonio","366.4","31/05/2012",
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Pallavicini (Pres.)","Franco Ezio","7614.8","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Riva","Giuseppe","3272.29","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Ricci","Marco","1500","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Colombo","Mario","2036","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Perossi","Gabriele","2048","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Peverelli","Stefano","2024","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Redaelli","Antonio","2019.2","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Galli","Luca","1768","29/12/2008","30/05/2012"
"Fondazione Minoprio","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Nobili","Massimo","1500","29/12/2008","30/05/2012"
