"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"PV","PVPS02000X-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Galilei","Via Foscolo","-","M109","VOGHERA","27058","100","0383643377","Ordinaria","SI","PVPS02000X","PVPS02000X"
"PV","PVTF02050B","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - Giovanni Caramuel serale","Via Segantini","-","L872","VIGEVANO","27029","097","0381345055","Ordinaria","SI","PVTF020002","PVTF020002"
"PV","PVPS02000X-01","Istituto Istruzione Secondario Secondo grado","L.  Classico - Severino Grattoni succursale","Via Don Giovanni Minzoni","-","M109","VOGHERA","27058","100","0383643377","Succursale","NO","PVPS02000X","PVPS02000X"
"PV","PVTD009012","Istituto Istruzione Secondario Secondo grado","I. T. Economico - Maserati Baratta carceraria","Presso Sede Carceraria","-","M109","VOGHERA","27058","100","038343127","Ordinaria","NO","PVIS00900Q","PVIS00900Q"
"PV","PVPS02000X-LP","Istituto Istruzione Secondario Secondo grado","L. Sportivo - Galilei","Via Foscolo","-","M109","VOGHERA","27058","100","0383643377","Ordinaria","SI","PVPS02000X","PVPS02000X"
"PV","PVPS02000X-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Galilei","Via Foscolo","-","M109","VOGHERA","27058","100","0383643377","Ordinaria","SI","PVPS02000X","PVPS02000X"
"PV","PVRI00701Q","Istituto Istruzione Secondario Secondo grado","I. P. Industria e artigianato - L. G. Faravelli","Via De Amicis","-","I968","STRADELLA","27049","099","038549276","Ordinaria","SI","PVIS007004","PVIS007004"
"PV","PVRC00801V","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - Carlo Calvi","Via Don Milani - Zona Pombio","-","M109","VOGHERA","27058","100","038343150","Ordinaria","NO","PVIS00800X","PVIS00800X"
"PV","PVPC00701B","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Faravelli C. Golgi","Via Aurora","BRONI","B201","BRONI","27043","099","038553105","Ordinaria","NO","PVIS007004","PVIS007004"
"PV","PVTD00101B","Istituto Istruzione Secondario Secondo grado","I. T. Economico -Luigi Einaudi","Strada Pavese","MORTARA","F754","MORTARA","27036","098","038498318","Ordinaria","SI","PVIS001005","PVIS001005"
"PV","PVPS00101G-LA","Istituto Istruzione Secondario Secondo grado","L. Artistico - Angelo Omodeo","Strada Pavese","MORTARA","F754","MORTARA","27036","098","038498318","Ordinaria","SI","PVIS001005","PVIS001005"
"PV","PVPS00101G-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Angelo Omodeo","Strada Pavese","MORTARA","F754","MORTARA","27036","098","038498318","Ordinaria","SI","PVIS001005","PVIS001005"
"PV","PVPS00101G-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Angelo Omodeo","Strada Pavese","MORTARA","F754","MORTARA","27036","098","038498318","Ordinaria","SI","PVIS001005","PVIS001005"
"PV","PVPS03000E","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Torquato Taramelli","Via Mascheroni","PAVIA","G388","PAVIA","27100","095","038225204","Ordinaria","SI","PVPS03000E","PVPS03000E"
"PV","PVPC03000B","Istituto Istruzione Secondario Secondo grado","L. Classico - Ugo Foscolo","Via Defendente Sacchi","PAVIA","G388","PAVIA","27100","095","038226886","Ordinaria","SI","PVPC03000B","PVPC03000B"
"PV","PVTF01000B-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Gerolamo Cardano","Via Verdi","PAVIA","G388","PAVIA","27100","095","0382302801","Ordinaria","SI","PVTF01000B","PVTF01000B"
"PV","PVRI01000E","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato - L. Cremona","Piazza Marconi","PAVIA","G388","PAVIA","27100","095","0382469271","Ordinaria","SI","PVRI01000E","PVRI01000E"
"PV","PVSL00601G","Istituto Istruzione Secondario Secondo grado","L. Artistico - Alessandro Volta sede distaccata","Via Riviera","PAVIA","G388","PAVIA","27100","095","0382526352","Ordinaria","NO","PVIS006008","PVIS006008"
"PV","PVPM01000A-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Adelaide Cairoli","Corso Mazzini","PAVIA","G388","PAVIA","27100","095","038224794","Ordinaria","SI","PVPM01000A","PVPM01000A"
"PV","PVRI01000E-02","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - L. Cremona","Rione Scana","PAVIA","G388","PAVIA","27100","095","0382469271","Succursale","NO","PVRI01000E","PVRI01000E"
"PV","PVPM01000A-LM","Istituto Istruzione Secondario Secondo grado","L. Musicale - Adelaide Cairoli","Corso Mazzini","PAVIA","G388","PAVIA","27100","095","038224794","Ordinaria","SI","PVPM01000A","PVPM01000A"
"PV","PVTF01000B-TT","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - Gerolamo Cardano","Via Verdi","PAVIA","G388","PAVIA","27100","095","0382302801","Ordinaria","SI","PVTF01000B","PVTF01000B"
"PV","PVRC010507","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - L. Cossa serale","Viale Necchi","PAVIA","G388","PAVIA","27100","095","038233422","Ordinaria","SI","PVRC01000T","PVRC01000T"
"PV","PVRC01000T-01","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - L. Cossa succursale","Via Montegrappa","PAVIA","G388","PAVIA","27100","095","038233422","Succursale","NO","PVRC01000T","PVRC01000T"
"PV","PVPM01000A-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Adelaide Cairoli","Corso Mazzini","PAVIA","G388","PAVIA","27100","095","038224794","Ordinaria","SI","PVPM01000A","PVPM01000A"
"PV","PVTL00652B","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - A. Volta serale","Via Abbiategrasso LocalitÃ  Cravino","PAVIA","G388","PAVIA","27100","095","0382526362","Ordinaria","SI","PVIS006008","PVIS006008"
"PV","PVTD010005","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tecnologico -Antonio Bordoni","Via San Carlo","PAVIA","G388","PAVIA","27100","095","038222243","Ordinaria","SI","PVTD010005","PVTD010005"
"PV","PVRC01000T","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - L. Cossa","Viale Necchi","PAVIA","G388","PAVIA","27100","095","038233422","Ordinaria","SI","PVRC01000T","PVRC01000T"
"PV","PVPM01000A-01","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Adelaide Cairoli succursale","Corso Garibaldi","PAVIA","G388","PAVIA","27100","095","038224794","Succursale","NO","PVPM01000A","PVPM01000A"
"PV","PVPS05000Q","Istituto Istruzione Secondario Secondo grado","L. Scientifico -  NiccolÃÂ² Copernico","Via Verdi","PAVIA","G388","PAVIA","27100","095","038229120","Ordinaria","SI","PVPS05000Q","PVPS05000Q"
"PV","PVRI01000E-01","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - L. Cremona","Via San Carlo","PAVIA","G388","PAVIA","27100","095","0382469271","Succursale","NO","PVRI01000E","PVRI01000E"
"PV","PVTL006022","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - A. Volta","Via Abbiategrasso LocalitÃ  Cravino","PAVIA","G388","PAVIA","27100","095","0382526353","Ordinaria","SI","PVIS006008","PVIS006008"
"PV","PVTF00701L","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - L. G. Faravelli","Via De Amicis","STRADELLA","I968","STRADELLA","27049","099",,"Ordinaria","SI","PVIS007004","PVIS007004"
"PV","PVTD00701A","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tecnologico - Faravelli","Via De Amicis","STRADELLA","I968","STRADELLA","27049","099","038548686","Ordinaria","SI","PVIS007004","PVIS007004"
"PV","PVTL00601C","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - A. Volta carceraria","Presso Casa Circondariale di Pavia","VIA VIGENTINA, 85","G388","PAVIA","27100","095","0382574701","Ordinaria","NO","PVIS006008","PVIS006008"
"PV","PVRC002508","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Roncalli F. Castoldi serale","Via Cairoli","VIGEVANO","L872","VIGEVANO","27029","097","038184138","Ordinaria","NO","PVIS002001","PVIS002001"
"PV","PVTF020002-TT","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - Giovanni Caramuel","Via Segantini","VIGEVANO","L872","VIGEVANO","27029","097","0381345055","Ordinaria","SI","PVTF020002","PVTF020002"
"PV","PVTF020002-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Giovanni Caramuel","Via Segantini","VIGEVANO","L872","VIGEVANO","27029","097","0381345055","Ordinaria","SI","PVTF020002","PVTF020002"
"PV","PVTF009018-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Alfieri Maserati","Via Mussini","VOGHERA","M109","VOGHERA","27058","100","038343644","Ordinaria","SI","PVIS00900Q","PVIS00900Q"
"PV","PVTF009018-TT","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - A. Maserati","Via Mussini","VOGHERA","M109","VOGHERA","27058","100","038343644","Ordinaria","SI","PVIS00900Q","PVIS00900Q"
