"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2016-01-01T00:00:00.000","M","60","Finissaggio dei tessili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-01T00:00:00.000","F","57","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","39","Coltivazione di ortaggi(inclusi i meloni) in foglia, a fusto, a frutto, in radici, bulbi e tuberi in piena aria (escluse barbabietola da zucchero e patate)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2016-01-01T00:00:00.000","M","31","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","29","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","26","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","31","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","28","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","32","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","30","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2016-01-01T00:00:00.000","M","68","Commercio all'ingrosso di articoli medicali ed ortopedici","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","35","Catering per eventi, banqueting","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","BANGLADESH"
"2016-01-01T00:00:00.000","M","12","Catering per eventi, banqueting","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","42","Catering per eventi, banqueting","LICENZA ELEMENTARE","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","39","Confezione in serie di abbigliamento esterno","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","F","25","Altre attività paramediche indipendenti nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","58","Fabbricazione di strutture metalliche e parti assemblate di strutture","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-01T00:00:00.000","M","46","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","F","35","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","INDIA"
"2016-01-01T00:00:00.000","M","55","Commercio all'ingrosso di tessuti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","42","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","BOLIVIA"
"2016-01-01T00:00:00.000","F","37","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-01-01T00:00:00.000","F","49","Fabbricazione di altri articoli in materie plastiche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","F","25","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2016-01-01T00:00:00.000","M","41","Servizi dei saloni di barbiere e parrucchiere","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","M","31","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2016-01-01T00:00:00.000","M","45","Altre attività di consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","60","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","Moldova"
"2016-01-01T00:00:00.000","F","34","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-01T00:00:00.000","M","64","Installazione di strumenti ed apparecchi di misurazione, controllo, prova, navigazione e simili (incluse le apparecchiature di controllo dei processi industriali)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-01T00:00:00.000","M","48","Altri lavori di costruzione e installazione nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","28","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","45","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","33","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","34","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","52","Catering per eventi, banqueting","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","32","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","31","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","BANGLADESH"
"2016-01-01T00:00:00.000","F","58","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","43","Fabbricazione di altri prodotti cartotecnici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-01T00:00:00.000","F","52","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","SVIZZERA"
"2016-01-01T00:00:00.000","F","47","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","PERU'"
"2016-01-01T00:00:00.000","M","26","Fabbricazione di macchine e apparecchi per l'industria delle pelli, del cuoio e delle calzature (incluse parti e accessori)","LAUREA - Vecchio o nuovo ordinamento","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","F","37","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2016-01-01T00:00:00.000","M","56","Fabbricazione di altri apparecchi elettrici ed elettronici per telecomunicazioni","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2016-01-01T00:00:00.000","M","34","Commercio all'ingrosso di mobili di qualsiasi materiale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","F","43","Commercio all'ingrosso di tessuti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","46","Attività non specializzate di lavori edili (muratori)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","F","26","Modifica e riparazione di articoli di vestiario non effettuate dalle sartorie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","VARESE","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","M","29","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","42","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","38","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","29","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","F","40","Confezioni varie e accessori per l'abbigliamento","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","M","42","Catering per eventi, banqueting","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","25","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","UCRAINA"
"2016-01-01T00:00:00.000","M","36","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","BANGLADESH"
"2016-01-01T00:00:00.000","M","49","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","46","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","Moldova"
"2016-01-01T00:00:00.000","M","34","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","BANGLADESH"
"2016-01-01T00:00:00.000","F","47","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","41","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2016-01-01T00:00:00.000","M","41","Attività non specializzate di lavori edili (muratori)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","F","40","Commercio all'ingrosso di macchine, accessori e utensili agricoli, inclusi i trattori","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","M","26","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","34","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","29","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","30","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","29","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","37","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","48","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","36","Servizi dei saloni di barbiere e parrucchiere","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","M","30","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","INDIA"
"2016-01-01T00:00:00.000","M","20","Commercio al dettaglio di prodotti vari, mediante l'intervento di un dimostratore o di un incaricato alla vendita (porta a porta)","LICENZA MEDIA","TIROCINIO","TEMPO PIENO","VARESE","ITALIA"
"2016-01-01T00:00:00.000","F","43","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","ALBANIA"
"2016-01-01T00:00:00.000","M","50","Altri lavori di completamento e di finitura degli edifici nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","EGITTO"
"2016-01-01T00:00:00.000","M","20","Fabbricazione di strutture metalliche e parti assemblate di strutture","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","VARESE","ITALIA"
"2016-01-01T00:00:00.000","M","33","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","28","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","37","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","30","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","33","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","F","48","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","SRI LANKA"
"2016-01-01T00:00:00.000","M","33","Altre attività editoriali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","F","42","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ROMANIA"
"2016-01-01T00:00:00.000","F","30","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","PAKISTAN"
"2016-01-01T00:00:00.000","M","30","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2016-01-01T00:00:00.000","F","24","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","48","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","PAVIA","MAROCCO"
"2016-01-01T00:00:00.000","F","59","Mense","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","49","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","F","46","Servizi forniti da ragionieri e periti commerciali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2016-01-02T00:00:00.000","M","41","Commercio all'ingrosso non specializzato","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","23","Commercio al dettaglio di biancheria personale, maglieria, camicie","DIPLOMA DI SPECIALIZZAZIONE","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
