"tipologia","nome","categoria","link_risorsa","data_upd_metadati"
"dataset","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","Ambiente","https://www.dati.lombardia.it/d/sh57-23mt","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Piezometria Prima Falda CMMI - Settembre 2022","Ambiente","https://www.dati.lombardia.it/d/krur-6ms9","2023-03-08T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - catasto scarichi","Ambiente","https://www.dati.lombardia.it/d/cz9s-cvx7","2021-05-13T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Bonifiche ambientali","Ambiente","https://www.dati.lombardia.it/d/rqwe-fk9d","2024-04-26T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","Ambiente","https://www.dati.lombardia.it/d/us8n-vny5","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","Ambiente","https://www.dati.lombardia.it/d/kt8j-4xyp","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","Ambiente","https://www.dati.lombardia.it/d/iq5d-i5nf","2021-02-24T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","Ambiente","https://www.dati.lombardia.it/d/7mm3-qp9w","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - SOGGIACENZA INDICATIVA CMMI - Marzo 2022","Ambiente","https://www.dati.lombardia.it/d/u3wq-chcr","2023-03-08T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","Ambiente","https://www.dati.lombardia.it/d/tcb5-wmby","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","Ambiente","https://www.dati.lombardia.it/d/gc4h-jw5a","2022-06-24T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Avviati al lavoro","Attività Produttive","https://www.dati.lombardia.it/d/wctn-fraz","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Avviati al lavoro per fascia di età","Attività Produttive","https://www.dati.lombardia.it/d/bs8q-3h43","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Disponibili al lavoro per fascia di età","Attività Produttive","https://www.dati.lombardia.it/d/4pyw-z4yi","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - ATTIVITA' PRODUTTIVE elenco dataset","Attività Produttive","https://www.dati.lombardia.it/d/83e7-v32p","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Disponibili al lavoro per genere","Attività Produttive","https://www.dati.lombardia.it/d/pwjm-3s2u","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Disponibili al lavoro","Attività Produttive","https://www.dati.lombardia.it/d/dhjc-ne6a","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Avviati al lavoro per genere","Attività Produttive","https://www.dati.lombardia.it/d/8umh-xns4","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Mercati comunali","Commercio","https://www.dati.lombardia.it/d/8x4y-tw8s","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - COMMERCIO elenco dataset","Commercio","https://www.dati.lombardia.it/d/8zt7-jmsu","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA - CULTURA elenco dataset","Cultura","https://www.dati.lombardia.it/d/jveq-34qa","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Biblioteche comunali","Cultura","https://www.dati.lombardia.it/d/ex8z-wf22","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Eventi Politiche Sociali","Cultura","https://www.dati.lombardia.it/d/6dyu-2vpv","2023-05-25T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Musei riconosciuti","Cultura","https://www.dati.lombardia.it/d/seen-dpws","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Pratiche certificazione energetica edifici","Energia","https://www.dati.lombardia.it/d/q7fb-7wvx","2021-03-05T00:00:00.000Z"
"filter","CITTA METROPOLITANA - ENERGIA elenco dataset","Energia","https://www.dati.lombardia.it/d/xq8u-b7cc","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Catasto impianti termici - dichiarazioni manutenzione","Energia","https://www.dati.lombardia.it/d/tjez-utv9","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - FAMIGLIA elenco dataset","Famiglia","https://www.dati.lombardia.it/d/a3j5-zbze","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Elenco Residenze Sanitarie Assistenziali","Famiglia","https://www.dati.lombardia.it/d/tnq5-itrn","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Confini Comuni e Zone Omogenee","Government","https://www.dati.lombardia.it/d/cnun-cyrz","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - ONG che collaborano con Regione Lombardia","Government","https://www.dati.lombardia.it/d/3qpw-uf9w","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Catalogo Dataset Open Data","Government","https://www.dati.lombardia.it/d/9mqb-4nn5","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Confini Zone Omogenee","Government","https://www.dati.lombardia.it/d/vz7a-77gv","2020-05-11T00:00:00.000Z"
"chart","CITTA METROPOLITANA MILANO - Visualizzazioni mensili dataset pubblicati","Government","https://www.dati.lombardia.it/d/5rds-ggwz","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - GOVERNMENT elenco dataset","Government","https://www.dati.lombardia.it/d/tceb-qj8f","2021-03-01T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Punti WI FI","Government","https://www.dati.lombardia.it/d/dc3a-7v4b","2021-02-24T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Dataset pubblicati","Government","https://www.dati.lombardia.it/d/pzqr-fre7","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Sedi Sindaci e recapiti","Government","https://www.dati.lombardia.it/d/8ben-876x","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Persone Giuridiche riconosciute da Regione Lombardia","Government","https://www.dati.lombardia.it/d/gsgb-vpkd","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Zone Omogenee","Government","https://www.dati.lombardia.it/d/iczt-v3mz","2021-06-11T00:00:00.000Z"
"chart","CITTA METROPOLITANA MILANO - Statistiche mensili opendata","Government","https://www.dati.lombardia.it/d/55x2-3jt8","2020-12-11T00:00:00.000Z"
"chart","CITTA METROPOLITANA MILANO - Composizione per sesso iscritti istituti scolastici superiori AS 2016/2017","Istruzione","https://www.dati.lombardia.it/d/2bzf-jdct","2021-09-27T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Operatori accreditati Servizi al lavoro","Istruzione","https://www.dati.lombardia.it/d/tqbj-n4xb","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca corsi serali Scuole superiori nel quinquennio","Istruzione","https://www.dati.lombardia.it/d/36a3-xqtw","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - ISTRUZIONE elenco dataset","Istruzione","https://www.dati.lombardia.it/d/xy42-2h3x","2021-03-01T00:00:00.000Z"
"chart","CITTA METROPOLITANA MILANO - Iscritti stranieri alle scuole secondarie di secondo grado AS 2016/2017","Istruzione","https://www.dati.lombardia.it/d/i6a9-dakc","2021-09-27T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Scuole di ogni ordine e grado","Istruzione","https://www.dati.lombardia.it/d/9pqm-h622","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Complessi scolastici","Istruzione","https://www.dati.lombardia.it/d/sa77-6inu","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Iscritti Istituti scolastici superiori 2016/2017 per comparto","Istruzione","https://www.dati.lombardia.it/d/94ge-6hcs","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Iscritti stranieri alle scuole secondarie di secondo grado AS 2016/2017","Istruzione","https://www.dati.lombardia.it/d/bquc-mgkq","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca Scuole superiori nel quinquennio","Istruzione","https://www.dati.lombardia.it/d/qw9b-hwgv","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Elenco operatori formazione accreditati","Istruzione","https://www.dati.lombardia.it/d/3e74-fhn2","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Andamento studenti stranieri presenti nelle scuole secondarie nel quinquennio","Istruzione","https://www.dati.lombardia.it/d/34it-9nw8","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Andamento iscritti Classi prime scuole superiori nel quinquennio","Istruzione","https://www.dati.lombardia.it/d/jnzd-6ip6","2021-06-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Istituti scolastici superiori 2017-2018","Istruzione","https://www.dati.lombardia.it/d/msz6-v2es","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2015 Dati traffico Luglio Agosto Settembre","Mobilità e trasporti","https://www.dati.lombardia.it/d/8v7c-5y5d","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Aprile Maggio Giugno","Mobilità e trasporti","https://www.dati.lombardia.it/d/4qbu-7mdu","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Scuole Nautiche","Mobilità e trasporti","https://www.dati.lombardia.it/d/jcx2-gkxn","2024-01-02T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Gennaio Febbraio Marzo","Mobilità e trasporti","https://www.dati.lombardia.it/d/9by8-aw5s","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Autoscuole","Mobilità e trasporti","https://www.dati.lombardia.it/d/hcev-3nm9","2021-07-02T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Ottobre Novembre Dicembre","Mobilità e trasporti","https://www.dati.lombardia.it/d/4cd9-2dkz","2021-06-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Sintesi rilievi traffico strade provinciali fino al 2014","Mobilità e trasporti","https://www.dati.lombardia.it/d/cze4-9uem","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Dati incidenti stradali","Mobilità e trasporti","https://www.dati.lombardia.it/d/ind9-tpgk","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2015 Dati traffico Ottobre Novembre Dicembre","Mobilità e trasporti","https://www.dati.lombardia.it/d/f2ew-gie4","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Luglio Agosto Settembre","Mobilità e trasporti","https://www.dati.lombardia.it/d/ypbv-n6hg","2021-06-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Mappa Autoscuole","Mobilità e trasporti","https://www.dati.lombardia.it/d/syaj-9eft","2021-09-27T00:00:00.000Z"
"filter","CITTA METROPOLITANA - MOBILITA' E TRASPORTI elenco dataset","Mobilità e trasporti","https://www.dati.lombardia.it/d/fcfi-u92e","2021-03-01T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Mappa Scuole Nautiche","Mobilità e trasporti","https://www.dati.lombardia.it/d/2vgr-224u","2024-01-02T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Dispositivi accertamento infrazioni strade provinciali","Mobilità e trasporti","https://www.dati.lombardia.it/d/b3ba-3rrj","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Albo cooperative sociali","Solidarietà","https://www.dati.lombardia.it/d/uyvz-itcg","2021-02-25T00:00:00.000Z"
"filter","CITTA METROPOLITANA - SOLIDARIETA' elenco dataset","Solidarietà","https://www.dati.lombardia.it/d/atzv-hf8e","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA - SPORT elenco dataset","Sport","https://www.dati.lombardia.it/d/efde-9zzh","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 31-12-2017 Per Eta Per Comune","Statistica","https://www.dati.lombardia.it/d/jm4q-8kd5","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2014 Bilancio Demografico popolazione residente al 31.12","Statistica","https://www.dati.lombardia.it/d/9n64-qnq6","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Medio Componenti Per Famiglia e Comune dal 2006","Statistica","https://www.dati.lombardia.it/d/k6xk-6t3r","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2017 Bilancio demografico per comune al 31.12","Statistica","https://www.dati.lombardia.it/d/qs7b-99ky","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Serie storica numero famiglie 2006-2016","Statistica","https://www.dati.lombardia.it/d/i5my-nkz9","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano per Fascia Demografica dal 2014","Statistica","https://www.dati.lombardia.it/d/eee8-2acw","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano-Preferenze dal 2014","Statistica","https://www.dati.lombardia.it/d/seav-kbjt","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano Voti e seggi dal 2014","Statistica","https://www.dati.lombardia.it/d/4993-gxkx","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Medio Componenti Per Famiglia 2006 2018 Per Comune","Statistica","https://www.dati.lombardia.it/d/e5yh-g676","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Imprese per sezione attività economica","Statistica","https://www.dati.lombardia.it/d/2tgu-dqyj","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Cessazioni complessive dal lavoro","Statistica","https://www.dati.lombardia.it/d/rt6t-5543","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - STATISTICA elenco dataset","Statistica","https://www.dati.lombardia.it/d/7syx-aidd","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31 Dicembre 2015 per numero famiglie e numero  componenti","Statistica","https://www.dati.lombardia.it/d/9jme-qz5x","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Famiglie 2006 2018","Statistica","https://www.dati.lombardia.it/d/5c38-8evw","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente per numero famiglie e componenti al 31.12","Statistica","https://www.dati.lombardia.it/d/7paj-u96n","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 1 gennaio 2015, popolazione legale e superficie legale","Statistica","https://www.dati.lombardia.it/d/qitt-7dez","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Aziende con almeno un avviamento al lavoro e/o una cessazione dal lavoro","Statistica","https://www.dati.lombardia.it/d/yht4-3kwa","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 31-12-2018 Per Eta Per Comune","Statistica","https://www.dati.lombardia.it/d/qzyx-3bxk","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Camera Votanti Per Comune","Statistica","https://www.dati.lombardia.it/d/3uk7-b8vi","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2019 Bilancio Demografico Cittadini Stranieri al 31.12","Statistica","https://www.dati.lombardia.it/d/ajbt-qsth","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Elezioni Consiglio Regione Lombardia - Voti per comune","Statistica","https://www.dati.lombardia.it/d/du43-qaqj","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2017 per eta'","Statistica","https://www.dati.lombardia.it/d/r634-v6ib","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Regionali eletti dal 2010","Statistica","https://www.dati.lombardia.it/d/eugp-4ft8","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente a Gennaio 2017, popolazione legale e superficie","Statistica","https://www.dati.lombardia.it/d/tj8p-mtwy","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2015 Bilancio Demografico Cittadini Stanieri al 31.12","Statistica","https://www.dati.lombardia.it/d/jg7v-pgvy","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2017 Bilancio Demografico Cittadini Stranieri al 31.12","Statistica","https://www.dati.lombardia.it/d/pdux-z2xp","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Avviamenti al lavoro","Statistica","https://www.dati.lombardia.it/d/ns8v-re68","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2016 Bilancio Demografico Cittadini Stranieri Al 31.12","Statistica","https://www.dati.lombardia.it/d/h5dt-3dk3","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Bilancio demografico al 31-12-2019 per comune","Statistica","https://www.dati.lombardia.it/d/mstv-dsjc","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Famiglie dal 2006","Statistica","https://www.dati.lombardia.it/d/k294-2b8w","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2018 Bilancio demografico per comune al 31.12","Statistica","https://www.dati.lombardia.it/d/2j83-9a8a","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2017 popolazione legale e superficie","Statistica","https://www.dati.lombardia.it/d/r594-x5vy","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2018 per numero famiglie e numero componenti","Statistica","https://www.dati.lombardia.it/d/ftch-ufnc","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Serie storica numero medio di componenti per famiglia 2006-2016","Statistica","https://www.dati.lombardia.it/d/gfsb-qac3","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31 Dicembre 2014 per eta'","Statistica","https://www.dati.lombardia.it/d/8c57-bs4y","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente straniera al 01-01-16 per eta'","Statistica","https://www.dati.lombardia.it/d/3x4c-dfv4","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 01 01 2018 Per Eta Per Comune","Statistica","https://www.dati.lombardia.it/d/dgti-7zy7","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2017 per numero famiglie e numero componenti","Statistica","https://www.dati.lombardia.it/d/sfmi-qzd7","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 1 gennaio 2017 per numero famiglie e numero componenti","Statistica","https://www.dati.lombardia.it/d/kjmy-2th8","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 01 01 2017 Per Eta Per Comune","Statistica","https://www.dati.lombardia.it/d/hi63-uc8c","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente per eta' e comune al 31.12","Statistica","https://www.dati.lombardia.it/d/u8k7-8q9s","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2018 Bilancio Demografico Cittadini Stranieri al 31.12","Statistica","https://www.dati.lombardia.it/d/pg9h-kdup","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente a Gennaio 2016, popolazione legale e superficie","Statistica","https://www.dati.lombardia.it/d/hqgq-3kdn","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2018 popolazione legale e superficie","Statistica","https://www.dati.lombardia.it/d/jfm8-jiu4","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2015 Bilancio Demografico a l 31.12","Statistica","https://www.dati.lombardia.it/d/f2ui-yqyy","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2018 per eta' e per comune","Statistica","https://www.dati.lombardia.it/d/7fhb-due2","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Senato votanti per comune dal 2008","Statistica","https://www.dati.lombardia.it/d/xn7i-ye8h","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2016 Bilancio Demografico Popolazione Per Comune al 31.12","Statistica","https://www.dati.lombardia.it/d/yq7x-wtpy","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione residente popolazione e superficie legale al 31.12","Statistica","https://www.dati.lombardia.it/d/3nm6-h9ee","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 1 gennaio 2016 per eta'","Statistica","https://www.dati.lombardia.it/d/wy42-fj5s","2021-06-11T00:00:00.000Z"
