"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","GUZZINA","0000000295","N"
"VIA","IDA MARIA ENCIDI","0000000866","N"
"VIA","ILARIA ALPI","0000000864","N"
"VIA","I MAGGIO","0000000350","N"
"VIA","INCREA","0000000300","N"
"VIA","INCREA CASE SPARSE","0000000831","N"
"VIA","ISONZO","0000000305","N"
"VIA","ITALIA","0000000310","N"
"VIA","ITALO CALVINO","0000000024","N"
"VIA","KENNEDY J. E R.","0000000315","N"
"VIA","KING M.L.","0000000320","N"
"VIA","LAMARMORA","0000000325","N"
"VIA","LEONCAVALLO","0000000330","N"
"VIA","LEOPARDI G.","0000000335","N"
"VIA","LODIGIANA","0000000340","N"
"VIALE","LOMBARDIA","0000000345","N"
"VIA","LUIGI TALAMONI","0000000722","N"
"VIA","MADRE TERESA","0000000347","N"
"VIA","MAESTRI DEL LAVORO","0000000832","N"
"VIA","MAGELLANO","0000000371","N"
"VIA","MAMELI G.","0000000355","N"
"VIA","MANARA L.","0000000360","N"
"VIA","MANIN D.","0000000365","N"
"VIA","MANZONI A.","0000000370","N"
"VIA","MARCONI G.","0000000375","N"
"VIA","MARIO LUZI","0000000854","N"
"VIA","MARMOLADA","0000000834","N"
"VIA","MARONCELLI P.","0000000380","N"
"VIA","MARSALA","0000000385","N"
"VIA","MARTIRI D.LIBERTA'","0000000390","N"
"VIA","MARZABOTTO","0000000395","N"
"VIA","MASCAGNI P.","0000000400","N"
"VIA","MATTEOTTI G.","0000000405","N"
"VIA","MAZZINI G.","0000000410","N"
"VIALE","MICHELE TROMBELLO","0000000860","N"
"VIA","MODESTA","0000000420","N"
"VIA","MOIA","0000000425","N"
"VIA","MONCENISIO","0000000430","N"
"VIA","MONSIGNOR IGINO MAGGI","0000000861","N"
"VIA","MONTE AMIATA","0000000435","N"
"VIA","MONTE BIANCO","0000000440","N"
"VIA","MONTE CERVINO","0000000445","N"
"VIA","MONTE CRISTALLO","0000000853","N"
"VIA","MONTE GRAPPA","0000000450","N"
"VIA","MONTELLO","0000000455","N"
"VIA","MONTENERO","0000000460","N"
"VIA","MONTEROSA","0000000465","N"
"VIA","MONTESANTO","0000000470","N"
"VIA","MONVISO","0000000475","N"
"VIA","MONZA","0000000480","N"
"VIA","NAZARIO SAURO","0000000685","N"
"VIA","NENNI P.","0000000482","N"
"VIA","NIEVO I.","0000000485","N"
"VIA","OBERDAN G.","0000000490","N"
"VIA","OCCHIATE","0000000495","N"
"VIA","PABLO NERUDA","0000000019","N"
"PIAZZA","PALMIRO TOGLIATTI","0000000726","N"
"VIA","PANZERA L.","0000000500","N"
"VIA","PAOLO BORSELLINO","0000000021","N"
"PIAZZA","PAOLO VELADINI","0000000602","N"
"VIA","PAREANA","0000000505","N"
"VIA","PASCOLI G.","0000000510","N"
"VIA","PASUBIO","0000000515","N"
"VIA","PELLICO S.","0000000520","N"
"VIA","PETRARCA","0000000525","N"
"VIA","P.GIORGIO FRASSATI","0000000852","N"
"VIA","PIAVE","0000000530","N"
"VIA","PITAGORA","0000000535","N"
"VIA","QUARTO","0000000545","N"
"PIAZZA","QUATTRO NOVEMBRE","0000000550","N"
"VIA","REDIPUGLIA","0000000555","N"
"VIA","RESEGONE","0000000560","N"
"PIAZZA","RISORGIMENTO","0000000565","N"
"VIA","RITA ATRIA","0000000865","N"
"PIAZZA","ROMA","0000000570","N"
"VIA","SABOTINO","0000000680","N"
"VIA","S. ALBINO","0000000580","N"
"VIA","SALVATORE BARBIERI","0000000601","N"
"VIA","SAN BARTOLOMEO","0000000595","N"
"VIA","SAN CARLO","0000000600","N"
"VIA","SAN CRISTOFORO","0000000620","N"
"VIA","SAN DOMENICO SAVIO","0000000625","N"
"VIA","SAN GIOVANNI BOSCO","0000000635","N"
"VIA","SAN GIUSEPPE","0000000640","N"
"VIA","SAN GOTTARDO","0000000645","N"
"VIA","SAN LUIGI","0000000650","N"
"VIA","SAN MICHELE DEL CARSO","0000000670","N"
"VIA","SAN PIO X","0000000675","N"
"VIA","SANTA CLOTILDE","0000000615","N"
"VIA","SANTA MARGHERITA","0000000655","N"
"VIA","SANTA MARIA","0000000660","N"
"VIA","SANT'ANNA","0000000585","N"
"VIA","S. ANTONIO","0000000590","N"
"PIAZZA","S. CATERINA DA SIENA","0000000610","N"
"VIALE","S. CATERINA DA SIENA","0000000605","N"
"VIA","SCIVIERO F.","0000000695","N"
"VIA","SEMPIONE","0000000700","N"
"VIA","SENZA FISSA DIMORA","0000000830","S"
"VIA","S. FRANCESCO D'ASSISI","0000000630","N"
"VIA","S. MAURIZIO AL LAMBRO","0000000665","N"
"VIA","SPLUGA","0000000705","N"
"VIA","STELVIO","0000000710","N"
"VIA","STOPPANI A.","0000000715","N"
"VIA","TALETE","0000000725","N"
"VIA","TEMISTOCLE","0000000009","N"
"VIA","TERUZZI L.","0000000735","N"
"VIA","TINA MAGNI","0000000352","N"
"VIA","TONALE","0000000740","N"
"VIA","TONIOLO","0000000745","N"
"VIA","TORAZZA","0000000750","N"
"VIA","TRE RE","0000000760","N"
"VIA","TREVES C.","0000000765","N"
"ACCESSO","TUBAZIONI GAS","0000000001","S"
"VIA","VALSUGANA","0000000775","N"
"PARCHEGGIO","VIA GALVANI","0000000850","N"
"VIA","VICINALE OFFELLERA","0000000008","N"
"VIA","VILLAGGIO BRUGHERIO","0000000785","N"
"PIAZZA","VINCENZO SANGALLI","0000000603","N"
"VIA","VIRGILIO","0000000790","N"
"VIA","VITTORIO VENETO","0000000800","N"
"VIA","VOLTURNO","0000000810","N"
"VIA","VOLTURNO CEDRI","0000000812","N"
"VIA","VOLTURNO CIGNI","0000000814","N"
"VIA","VOLTURNO FIORI","0000000816","N"
"VIA","VOLTURNO FONTANA","0000000818","N"
"VIA","VOLTURNO MERIDIANA","0000000820","N"
"VIA","VOLTURNO PORTICI/1","0000000822","N"
"VIA","VOLTURNO PORTICI/2","0000000824","N"
"VIA","VOLTURNO PORTICI/3","0000000826","N"
"VIA","XXV APRILE","0000000020","N"
