"comune","anno","mese","totalecessazionicomplessive"
"MELEGNANO","2012","12","174"
"VIZZOLO PREDABISSI","2014","8","41"
"GESSATE","2015","12","154"
"LISCATE","2013","6","56"
"NERVIANO","2017","11","138"
"VIMODRONE","2016","1","140"
"POZZUOLO MARTESANA","2017","7","46"
"PAULLO","2015","8","102"
"CUSAGO","2016","10","115"
"ASSAGO","2013","6","753"
"SENAGO","2013","4","144"
"CASOREZZO","2016","4","22"
"GORGONZOLA","2012","12","222"
"SAN COLOMBANO AL LAMBRO","2017","10","59"
"ROBECCO SUL NAVIGLIO","2014","10","14"
"GARBAGNATE MILANESE","2015","2","187"
"CORBETTA","2016","12","169"
"SAN DONATO MILANESE","2014","9","974"
"MEDIGLIA","2014","5","49"
"GARBAGNATE MILANESE","2016","9","162"
"OSSONA","2013","12","91"
"OPERA","2015","4","107"
"BOLLATE","2018","5","364"
"SETTALA","2014","5","83"
"GARBAGNATE MILANESE","2014","7","175"
"ASSAGO","2013","1","701"
"CINISELLO BALSAMO","2013","7","614"
"ABBIATEGRASSO","2013","3","258"
"NERVIANO","2017","10","156"
"CUSANO MILANINO","2014","6","261"
"BUSTO GAROLFO","2014","3","74"
"OPERA","2015","5","110"
"ROSATE","2017","3","167"
"CUSAGO","2017","3","140"
"LACCHIARELLA","2012","11","49"
"SOLARO","2017","8","64"
"CORSICO","2015","4","336"
"CERNUSCO SUL NAVIGLIO","2017","10","456"
"ARLUNO","2015","11","65"
"BAREGGIO","2016","1","147"
"BAREGGIO","2017","10","228"
"COLOGNO MONZESE","2012","2","1385"
"CASSANO D ADDA","2017","10","157"
"MAGNAGO","2013","2","37"
"CASTANO PRIMO","2013","4","100"
"MAGNAGO","2013","11","44"
"PIEVE EMANUELE","2012","11","122"
"VITTUONE","2014","8","68"
"BUSCATE","2015","2","11"
"TRIBIANO","2016","12","114"
"SETTIMO MILANESE","2013","10","287"
"CORMANO","2015","2","114"
"GESSATE","2013","1","75"
"VIMODRONE","2012","5","154"
"CASSINA DE PECCHI","2014","8","102"
"POZZO D ADDA","2015","4","36"
"CALVIGNASCO","2018","6","18"
"CARPIANO","2017","11","216"
"TREZZANO SUL NAVIGLIO","2016","2","261"
"SENAGO","2014","8","153"
"SENAGO","2018","1","158"
"CERRO AL LAMBRO","2017","10","6"
"OZZERO","2016","11","11"
"BUCCINASCO","2016","1","211"
"ARCONATE","2016","9","34"
"SOLARO","2017","5","82"
"VERMEZZO","2016","2","21"
"CORBETTA","2015","12","222"
"CESATE","2018","5","27"
"SAN GIULIANO MILANESE","2012","4","491"
"BOLLATE","2016","6","455"
"CASARILE","2013","9","39"
"CASSANO D ADDA","2016","11","154"
"MESERO","2014","9","56"
"ARLUNO","2014","5","44"
"BUCCINASCO","2016","5","193"
"CORNAREDO","2012","3","156"
"BRESSO","2015","10","268"
"CANEGRATE","2012","10","43"
"SEGRATE","2013","10","506"
"TREZZANO SUL NAVIGLIO","2016","5","332"
"MAGNAGO","2012","3","58"
"VERNATE","2015","6","48"
"DRESANO","2012","2","6"
"LISCATE","2013","1","146"
"ROZZANO","2014","2","769"
"ABBIATEGRASSO","2015","11","272"
"SAN GIORGIO SU LEGNANO","2018","3","52"
"NOVIGLIO","2017","9","20"
"PIOLTELLO","2018","7","257"
"SETTIMO MILANESE","2014","4","282"
"GARBAGNATE MILANESE","2017","7","138"
"TREZZO SULL ADDA","2012","5","152"
"SAN VITTORE OLONA","2014","7","93"
"CESANO BOSCONE","2018","1","229"
"ROZZANO","2016","1","959"
"RODANO","2015","12","71"
"MORIMONDO","2015","6","34"
"OSSONA","2015","2","40"
"PIOLTELLO","2017","6","417"
"SETTALA","2016","3","84"
"INVERUNO","2012","1","48"
"CARPIANO","2016","9","85"
"TREZZANO ROSA","2013","4","55"
"OPERA","2012","2","174"
"CESANO BOSCONE","2013","3","133"
"SAN DONATO MILANESE","2016","2","410"
"VITTUONE","2012","2","66"
"TRIBIANO","2015","5","51"
"PAULLO","2012","9","45"
"LEGNANO","2014","4","573"
"POZZO D ADDA","2017","9","87"
"BASIGLIO","2014","7","142"
"MESERO","2013","5","34"
"SAN VITTORE OLONA","2015","5","177"
"LACCHIARELLA","2015","9","112"
"PADERNO DUGNANO","2013","7","566"
"CERRO MAGGIORE","2015","12","123"
"SANTO STEFANO TICINO","2014","9","26"
"CUSANO MILANINO","2015","10","159"
"CISLIANO","2018","5","34"
"CORNAREDO","2015","3","161"
"CASARILE","2012","5","37"
"INZAGO","2017","3","96"
"SETTIMO MILANESE","2015","2","237"
"BINASCO","2017","8","58"
"ROSATE","2012","9","32"
"RHO","2017","6","1038"
"CESANO BOSCONE","2012","9","229"
"SESTO SAN GIOVANNI","2016","4","745"
"NOVIGLIO","2016","8","40"
"PIOLTELLO","2012","9","222"
"PREGNANA MILANESE","2014","12","290"
"DRESANO","2015","9","18"
"LEGNANO","2015","3","594"
"INZAGO","2015","2","128"
"CESATE","2013","12","55"
"LEGNANO","2014","5","572"
"CORMANO","2012","12","229"
"VANZAGHELLO","2016","6","54"
"GESSATE","2014","6","108"
"SAN DONATO MILANESE","2015","11","885"
"PADERNO DUGNANO","2016","10","575"
"ROSATE","2017","5","95"
"CORMANO","2016","7","114"
"MARCALLO CON CASONE","2014","9","50"
"BUBBIANO","2018","5","2"
"MOTTA VISCONTI","2016","6","69"
"CERNUSCO SUL NAVIGLIO","2017","3","506"
"TRIBIANO","2012","8","18"
"VITTUONE","2015","11","109"
"SAN GIULIANO MILANESE","2017","12","1331"
"ARLUNO","2013","4","38"
"ROSATE","2017","12","215"
"LOCATE DI TRIULZI","2015","2","34"
"SAN VITTORE OLONA","2012","9","97"
"COLOGNO MONZESE","2015","8","1362"
"VANZAGO","2013","1","22"
"NOVATE MILANESE","2012","6","337"
"ZELO SURRIGONE","2018","5","3"
"BUCCINASCO","2018","4","346"
"COLOGNO MONZESE","2012","7","861"
"CESANO BOSCONE","2015","7","194"
"RESCALDINA","2018","5","86"
"BAREGGIO","2015","9","219"
"COLOGNO MONZESE","2014","4","1328"
"SESTO SAN GIOVANNI","2012","6","1320"
"ROSATE","2015","6","60"
"ROBECCHETTO CON INDUNO","2017","2","13"
"SAN VITTORE OLONA","2018","4","80"
"COLOGNO MONZESE","2013","2","1017"
"INVERUNO","2018","5","59"
"ROZZANO","2015","8","761"
"ARCONATE","2015","2","36"
"OPERA","2013","9","132"
"PERO","2016","12","367"
"CASOREZZO","2013","7","11"
"ARLUNO","2014","4","54"
"CINISELLO BALSAMO","2012","4","555"
"SAN DONATO MILANESE","2014","6","1265"
"PREGNANA MILANESE","2016","8","49"
"SETTIMO MILANESE","2015","9","194"
"CESANO BOSCONE","2014","11","207"
"TRUCCAZZANO","2015","9","98"
"TRIBIANO","2012","9","31"
"TRIBIANO","2016","5","48"
"ROBECCHETTO CON INDUNO","2015","6","38"
"PIOLTELLO","2014","5","204"
"VIMODRONE","2018","5","186"
"SAN DONATO MILANESE","2016","1","759"
"PADERNO DUGNANO","2015","4","621"
"VIZZOLO PREDABISSI","2017","5","101"
"CORBETTA","2017","7","156"
"OPERA","2018","4","102"
"LACCHIARELLA","2015","4","82"
"BASIANO","2018","2","56"
"BUSTO GAROLFO","2016","8","37"
"PARABIAGO","2018","1","166"
"SETTIMO MILANESE","2013","12","388"
"OPERA","2012","3","200"
"ZELO SURRIGONE","2018","4","3"
"ABBIATEGRASSO","2017","8","259"
"CUGGIONO","2018","2","66"
"INVERUNO","2013","11","42"
"CERRO MAGGIORE","2018","7","102"
"CESANO BOSCONE","2016","10","260"
"CESANO BOSCONE","2013","1","193"
"ROBECCO SUL NAVIGLIO","2014","12","70"
"VANZAGO","2015","4","30"
"TRIBIANO","2014","10","43"
"ZIBIDO SAN GIACOMO","2018","1","39"
"PESSANO CON BORNAGO","2015","5","58"
"CESANO BOSCONE","2016","5","176"
"PESCHIERA BORROMEO","2016","5","329"
"BAREGGIO","2016","7","173"
"GUDO VISCONTI","2018","5","5"
"BINASCO","2014","7","45"
"POGLIANO MILANESE","2012","10","124"
"VERNATE","2013","5","11"
"RESCALDINA","2017","12","229"
"MAGNAGO","2012","4","64"
"LEGNANO","2013","1","480"
"LAINATE","2017","9","535"
"CARPIANO","2018","1","232"
"CORBETTA","2015","2","138"
"ARCONATE","2017","2","40"
"CORNAREDO","2014","9","206"
"BOLLATE","2013","12","288"
"VANZAGHELLO","2015","3","39"
"PIOLTELLO","2017","12","869"
"CUSANO MILANINO","2016","7","119"
"POZZUOLO MARTESANA","2014","12","185"
"CERNUSCO SUL NAVIGLIO","2018","1","424"
"ABBIATEGRASSO","2015","4","257"
"SAN VITTORE OLONA","2013","6","210"
"CAMBIAGO","2012","5","22"
"CASARILE","2015","3","75"
"BRESSO","2014","9","221"
"OSSONA","2015","9","25"
"TRUCCAZZANO","2018","5","76"
"TREZZANO SUL NAVIGLIO","2015","4","376"
"POGLIANO MILANESE","2017","3","141"
"CERNUSCO SUL NAVIGLIO","2012","1","314"
"ZELO SURRIGONE","2015","11","6"
"CUSANO MILANINO","2015","1","151"
"NOVATE MILANESE","2012","3","403"
"ZIBIDO SAN GIACOMO","2015","4","36"
"LACCHIARELLA","2014","1","74"
"RHO","2013","9","2321"
"SAN VITTORE OLONA","2012","2","58"
"CASTANO PRIMO","2017","4","104"
"SAN GIORGIO SU LEGNANO","2016","7","53"
"LACCHIARELLA","2013","9","108"
"CASOREZZO","2017","10","15"
"NERVIANO","2016","10","140"
"CORBETTA","2012","11","77"
"CARUGATE","2016","6","333"
"SOLARO","2013","1","71"
"SESTO SAN GIOVANNI","2015","8","682"
"VAPRIO D ADDA","2016","6","122"
"VIGNATE","2017","9","127"
"MARCALLO CON CASONE","2014","5","33"
"OSSONA","2012","9","25"
"PIEVE EMANUELE","2018","1","197"
"LEGNANO","2013","7","498"
"PIEVE EMANUELE","2017","11","336"
"SAN GIORGIO SU LEGNANO","2016","6","48"
"COLTURANO","2018","5","13"
"NERVIANO","2017","5","167"
"MELZO","2018","3","414"
"CASOREZZO","2018","4","33"
"CINISELLO BALSAMO","2014","10","847"
"LAINATE","2012","11","230"
"POGLIANO MILANESE","2015","11","114"
"VIMODRONE","2015","8","113"
"BOLLATE","2012","9","382"
"SAN DONATO MILANESE","2017","11","926"
"PESSANO CON BORNAGO","2012","9","97"
"SANTO STEFANO TICINO","2013","9","39"
"SETTALA","2015","6","123"
"TREZZO SULL ADDA","2016","12","302"
"PESSANO CON BORNAGO","2017","11","80"
"BINASCO","2015","8","46"
"OPERA","2013","3","134"
"VIMODRONE","2012","9","218"
"OPERA","2014","8","100"
"BAREGGIO","2017","1","152"
"INZAGO","2015","12","211"
"DRESANO","2015","12","35"
"BAREGGIO","2013","12","162"
"CERNUSCO SUL NAVIGLIO","2017","2","395"
"ARCONATE","2012","10","18"
"BOFFALORA SOPRA TICINO","2013","6","11"
"ZIBIDO SAN GIACOMO","2013","7","51"
"SETTALA","2017","12","153"
"ARESE","2015","11","117"
"POZZUOLO MARTESANA","2013","5","49"
"BARANZATE","2017","3","176"
"SAN DONATO MILANESE","2012","5","598"
"GESSATE","2012","4","57"
"BASIGLIO","2016","4","158"
"CASSINA DE PECCHI","2016","12","186"
"CARPIANO","2015","1","67"
"INZAGO","2012","8","50"
"SOLARO","2017","7","97"
"GREZZAGO","2017","1","40"
"INZAGO","2017","1","181"
"BERNATE TICINO","2013","12","37"
"NOVATE MILANESE","2012","10","331"
"RHO","2013","2","1712"
"SAN DONATO MILANESE","2012","3","846"
"INZAGO","2015","11","184"
"VAPRIO D ADDA","2013","11","42"
"CASSINETTA DI LUGAGNANO","2018","6","59"
"SANTO STEFANO TICINO","2018","5","33"
"VERNATE","2014","4","27"
"PARABIAGO","2018","5","251"
"VAPRIO D ADDA","2016","3","63"
"SETTALA","2016","7","83"
"SETTIMO MILANESE","2014","5","185"
"BRESSO","2013","9","199"
"SENAGO","2016","4","124"
"COLTURANO","2013","8","13"
"MELEGNANO","2017","5","119"
"CESATE","2013","6","57"
"VIZZOLO PREDABISSI","2013","10","63"
"NOVIGLIO","2018","6","67"
"LAINATE","2013","12","638"
"POZZO D ADDA","2013","5","24"
"LISCATE","2016","2","131"
"CARUGATE","2012","9","470"
"CASSINA DE PECCHI","2013","6","158"
"BOLLATE","2012","5","186"
"RESCALDINA","2015","4","142"
"OPERA","2012","12","650"
"ABBIATEGRASSO","2014","1","274"
"MAGENTA","2012","6","476"
"CASSINA DE PECCHI","2017","2","104"
"PADERNO DUGNANO","2012","6","804"
"SESTO SAN GIOVANNI","2013","6","1223"
"LACCHIARELLA","2013","1","60"
"CUSAGO","2014","8","92"
"LEGNANO","2016","5","540"
"POZZO D ADDA","2014","8","23"
"CASTANO PRIMO","2012","7","100"
"SAN VITTORE OLONA","2013","12","327"
"RESCALDINA","2016","1","138"
"CUSANO MILANINO","2014","9","212"
"PIOLTELLO","2012","1","283"
"LEGNANO","2012","8","382"
"CORSICO","2017","5","271"
"MELZO","2012","12","393"
"GUDO VISCONTI","2015","9","9"
"CASSANO D ADDA","2013","8","71"
"BRESSO","2015","2","250"
"ABBIATEGRASSO","2015","12","298"
"VANZAGHELLO","2017","1","37"
"MAGENTA","2015","5","308"
"CUSANO MILANINO","2014","8","112"
"CASTANO PRIMO","2015","2","114"
"PESSANO CON BORNAGO","2015","3","59"
"CASOREZZO","2018","2","23"
"LAINATE","2014","9","342"
"PIOLTELLO","2016","10","277"
"ROZZANO","2012","6","839"
"DRESANO","2014","9","21"
"ASSAGO","2014","9","752"
"CERRO MAGGIORE","2015","5","93"
"PARABIAGO","2014","6","271"
"TRIBIANO","2015","12","114"
"PESCHIERA BORROMEO","2012","3","364"
"CAMBIAGO","2017","5","62"
"VIMODRONE","2013","6","179"
"MELZO","2017","6","350"
"ROBECCHETTO CON INDUNO","2016","10","15"
"ROBECCO SUL NAVIGLIO","2016","4","27"
"SAN VITTORE OLONA","2015","3","184"
"BASIANO","2017","10","48"
"CESANO BOSCONE","2016","11","199"
"ROZZANO","2012","12","1247"
"SETTIMO MILANESE","2013","1","257"
"BASIGLIO","2014","10","172"
"POGLIANO MILANESE","2015","12","474"
"ROZZANO","2016","2","633"
"CASSINA DE PECCHI","2012","1","105"
"CASSINA DE PECCHI","2013","12","243"
"BUCCINASCO","2014","1","233"
"DAIRAGO","2017","12","45"
"NOVIGLIO","2016","3","21"
"TREZZO SULL ADDA","2016","5","101"
"CORMANO","2015","1","154"
"PADERNO DUGNANO","2017","12","905"
"BAREGGIO","2014","9","218"
"LAINATE","2018","5","400"
"TREZZANO ROSA","2014","3","70"
"VANZAGO","2018","5","29"
"OPERA","2017","4","78"
"ARLUNO","2015","8","72"
"TREZZO SULL ADDA","2015","3","120"
"SAN GIULIANO MILANESE","2015","3","791"
"PESSANO CON BORNAGO","2014","11","49"
"LACCHIARELLA","2013","10","91"
"CARPIANO","2015","4","82"
"PANTIGLIATE","2017","5","48"
"OSSONA","2014","11","42"
"CUSANO MILANINO","2012","2","131"
"MELZO","2013","10","181"
"PIEVE EMANUELE","2014","5","124"
"MAGNAGO","2012","9","54"
"GORGONZOLA","2016","8","142"
"SAN DONATO MILANESE","2016","8","615"
"CASTANO PRIMO","2012","6","77"
"CORNAREDO","2017","6","174"
"PIOLTELLO","2014","4","189"
"ROSATE","2018","5","143"
"CORMANO","2017","6","179"
"CASSINETTA DI LUGAGNANO","2018","3","28"
"MASATE","2017","11","29"
"VANZAGHELLO","2013","3","27"
"BINASCO","2013","9","66"
"ARESE","2017","1","995"
"SEDRIANO","2012","12","105"
"VANZAGHELLO","2018","4","34"
"LOCATE DI TRIULZI","2017","9","107"
"NOSATE","2018","6","5"
"CASSINA DE PECCHI","2014","2","128"
"NOVATE MILANESE","2013","3","282"
"MAGNAGO","2014","2","64"
"TRUCCAZZANO","2014","12","101"
"TREZZO SULL ADDA","2017","12","329"
"MAGENTA","2013","2","175"
"MOTTA VISCONTI","2012","12","153"
"MAGNAGO","2015","8","36"
"TURBIGO","2015","3","50"
"COLTURANO","2015","11","8"
"SAN DONATO MILANESE","2012","12","1660"
"INZAGO","2015","5","101"
"CISLIANO","2013","8","8"
"OPERA","2017","1","86"
"PIOLTELLO","2012","10","207"
"CUGGIONO","2015","9","51"
"MARCALLO CON CASONE","2014","6","73"
"PERO","2012","7","221"
"VERMEZZO","2014","4","39"
"LEGNANO","2012","1","482"
"BUSCATE","2017","6","15"
"ABBIATEGRASSO","2016","10","271"
"CUSAGO","2015","8","92"
"ARCONATE","2017","8","45"
"SENAGO","2017","10","182"
"ABBIATEGRASSO","2015","6","409"
"SAN GIULIANO MILANESE","2016","4","638"
"CASARILE","2013","12","73"
"SAN DONATO MILANESE","2017","8","835"
"LEGNANO","2014","12","903"
"BELLINZAGO LOMBARDO","2016","9","65"
"MARCALLO CON CASONE","2015","8","44"
"CASTANO PRIMO","2017","6","137"
"ZELO SURRIGONE","2018","6","5"
"TREZZANO SUL NAVIGLIO","2013","3","422"
"PESSANO CON BORNAGO","2017","8","93"
"PESCHIERA BORROMEO","2014","8","281"
"CUSAGO","2017","5","127"
"BUSSERO","2018","2","28"
"POZZUOLO MARTESANA","2016","1","38"
"SAN GIULIANO MILANESE","2013","2","371"
"GORGONZOLA","2015","3","137"
"OSSONA","2017","10","20"
"SOLARO","2014","8","65"
"BOLLATE","2016","3","200"
"CARUGATE","2018","2","217"
"GESSATE","2016","1","70"
"MELZO","2017","9","390"
"CERNUSCO SUL NAVIGLIO","2014","9","440"
"ARLUNO","2013","11","44"
"TRUCCAZZANO","2017","6","89"
"MAGENTA","2017","5","219"
"ARLUNO","2013","10","75"
"CERRO AL LAMBRO","2018","6","10"
"TREZZANO SUL NAVIGLIO","2012","12","625"
"PARABIAGO","2014","3","130"
"CASTANO PRIMO","2015","8","104"
"CASARILE","2015","1","41"
"GORGONZOLA","2014","12","240"
"MEDIGLIA","2013","10","57"
"LISCATE","2015","11","226"
"CORBETTA","2014","4","118"
"CUSANO MILANINO","2014","2","169"
"ARLUNO","2017","5","58"
"ASSAGO","2016","6","1677"
"PREGNANA MILANESE","2015","5","44"
"MILANO","2012","7","40379"
"CORSICO","2013","7","294"
"PREGNANA MILANESE","2012","5","75"
"CASTANO PRIMO","2018","5","72"
"ABBIATEGRASSO","2014","3","322"
"TREZZO SULL ADDA","2018","7","178"
"BARANZATE","2015","7","123"
"CARUGATE","2012","7","232"
"VANZAGO","2017","10","28"
"NERVIANO","2017","9","198"
"INZAGO","2013","3","96"
"SENAGO","2018","3","181"
"PANTIGLIATE","2015","3","78"
"SOLARO","2015","10","80"
"BUSCATE","2017","12","25"
"ARCONATE","2016","12","37"
"CINISELLO BALSAMO","2014","6","1004"
"CANEGRATE","2012","1","67"
"RESCALDINA","2013","4","162"
"VIMODRONE","2013","4","203"
"CAMBIAGO","2017","1","69"
"CESATE","2012","12","63"
"CASSINA DE PECCHI","2012","10","145"
"MAGNAGO","2016","12","117"
"GAGGIANO","2012","1","74"
"LAINATE","2017","7","417"
"BRESSO","2013","11","188"
"SOLARO","2017","9","90"
"CESATE","2013","11","37"
"CUSANO MILANINO","2012","9","208"
"BAREGGIO","2016","6","218"
"MASATE","2016","5","19"
"SAN GIULIANO MILANESE","2013","10","526"
"VIGNATE","2013","2","102"
"CORNAREDO","2012","12","247"
"VERMEZZO","2016","10","66"
"CASSINA DE PECCHI","2016","1","129"
"ARCONATE","2017","9","58"
"BOLLATE","2012","10","210"
"BOFFALORA SOPRA TICINO","2018","5","21"
"ASSAGO","2013","4","575"
"LACCHIARELLA","2014","8","72"
"VAPRIO D ADDA","2017","9","44"
"BRESSO","2015","3","256"
"SETTALA","2016","12","174"
"CAMBIAGO","2018","4","52"
"ARLUNO","2017","4","72"
"SAN VITTORE OLONA","2017","10","68"
"BRESSO","2018","5","344"
"POGLIANO MILANESE","2013","6","190"
"BOLLATE","2012","2","233"
"CASSANO D ADDA","2018","2","127"
"BINASCO","2013","5","47"
"MEDIGLIA","2013","11","45"
"MELZO","2014","6","305"
"LACCHIARELLA","2013","8","56"
"SEGRATE","2012","9","815"
"POGLIANO MILANESE","2012","11","112"
"SAN DONATO MILANESE","2016","6","1089"
"TRIBIANO","2017","5","38"
"SOLARO","2018","4","83"
"BUBBIANO","2017","1","2"
"SETTIMO MILANESE","2013","2","183"
"CALVIGNASCO","2012","11","10"
"CORSICO","2016","10","412"
"GARBAGNATE MILANESE","2012","8","107"
"CORBETTA","2016","6","131"
"VIGNATE","2016","7","89"
"LACCHIARELLA","2014","10","97"
"ARCONATE","2013","4","36"
"COLOGNO MONZESE","2013","5","1133"
"CINISELLO BALSAMO","2014","9","851"
"GREZZAGO","2012","12","20"
"CASSINA DE PECCHI","2015","9","188"
"TREZZANO ROSA","2018","6","86"
"TREZZANO SUL NAVIGLIO","2014","6","390"
"ABBIATEGRASSO","2018","1","352"
"MELZO","2015","6","337"
"CORBETTA","2015","4","150"
"MEDIGLIA","2013","7","27"
"BRESSO","2014","12","349"
"PERO","2016","4","145"
"NERVIANO","2017","3","154"
"SETTALA","2013","11","75"
"LACCHIARELLA","2015","12","118"
"CASTANO PRIMO","2014","3","100"
"LACCHIARELLA","2013","2","79"
"SAN GIULIANO MILANESE","2013","5","487"
"CARPIANO","2016","5","43"
"GARBAGNATE MILANESE","2016","4","86"
"CANEGRATE","2017","10","70"
"SETTIMO MILANESE","2013","8","165"
"VIMODRONE","2014","10","179"
"COLOGNO MONZESE","2014","5","1242"
"MARCALLO CON CASONE","2016","3","34"
"VIGNATE","2014","4","195"
"SOLARO","2013","10","79"
"TRUCCAZZANO","2013","8","54"
"CUSANO MILANINO","2017","12","240"
"SANTO STEFANO TICINO","2013","4","15"
"CARUGATE","2014","9","466"
"CUSANO MILANINO","2015","12","251"
"ALBAIRATE","2014","2","16"
"NERVIANO","2017","6","201"
"RHO","2014","8","1150"
"BESATE","2018","3","6"
"PIEVE EMANUELE","2012","6","187"
"NERVIANO","2012","2","285"
"RODANO","2015","5","49"
"SAN GIORGIO SU LEGNANO","2016","11","46"
"POZZO D ADDA","2018","4","39"
"CAMBIAGO","2017","11","56"
"CESANO BOSCONE","2017","2","269"
"BOLLATE","2018","2","222"
"MASATE","2012","4","18"
"SOLARO","2014","7","62"
