"anno","codice_ats_erogazione","descrizione_ats_erogazione","codice_principio_attivo","descrizione_principio_attivo","conf_oppiacei_consumati","ranking_10_principi_attivi","inc_10_principi_attivi"
"2014","323","ATS DELLA MONTAGNA","48100","MORFINA CLORIDRATO","2","17","0.0017"
"2015","326","ATS DI BRESCIA","48100","MORFINA CLORIDRATO","1708","22","0.6153"
"2017","30","REGIONE LOMBARDIA","84301","IDROMORFONE CLORIDRATO","11963","21","0.4249"
"2013","325","ATS DI BERGAMO","375901","TRAMADOLO CLORIDRATO","52715","2","13.6753"
"2016","328","ATS DI PAVIA","75901","TRAMADOLO CLORIDRATO","34152","1","23.141"
"2014","326","ATS DI BRESCIA","375901","TRAMADOLO CLORIDRATO","49783","2","15.9828"
"2015","324","ATS DELLA BRIANZA","247800","MORFINA SOLFATO (FU)","3141","18","1.1062"
"2015","324","ATS DELLA BRIANZA","75901","TRAMADOLO CLORIDRATO","20804","3","7.327"
"2016","324","ATS DELLA BRIANZA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","13993","6","5.3202"
"2016","322","ATS DELL'INSUBRIA","48100","MORFINA CLORIDRATO","3943","11","1.0875"
"2016","328","ATS DI PAVIA","6800","BUPRENORFINA","2695","10","1.8261"
"2017","30","REGIONE LOMBARDIA","84301","IDROMORFONE  CLORIDRATO","4009","23","0.1424"
"2013","326","ATS DI BRESCIA","511800","TRAMADOLO + PARACETAMOLO","22882","4","7.7899"
"2017","324","ATS DELLA BRIANZA","1762","PARACETAMOLO/CODEINA FOSFATO","38580","2","12.8188"
"2016","327","ATS DELLA VAL PADANA","50000","FENTANIL","20719","5","10.8511"
"2013","322","ATS DELL'INSUBRIA","641901","OSSICODONE CLORIDRATO","32","16","0.0072"
"2014","324","ATS DELLA BRIANZA","1762","PARACETAMOLO/CODEINA FOSFATO","28","17","0.0086"
"2016","323","ATS DELLA MONTAGNA","79501","OXICODONE CLORIDRATO","2472","7","2.6749"
"2017","328","ATS DI PAVIA","2301","TAPENTADOLO (CLORIDRATO)","7121","9","4.1682"
"2015","322","ATS DELL'INSUBRIA","1762","PARACETAMOLO/CODEINA FOSFATO","41612","2","10.1298"
"2015","326","ATS DI BRESCIA","248100","MORFINA CLORIDRATO (FU)","1269","23","0.4571"
"2017","322","ATS DELL'INSUBRIA","6801","BUPRENORFINA CLORIDRATO","365","24","0.0901"
"2015","324","ATS DELLA BRIANZA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","15562","9","5.4808"
"2015","326","ATS DI BRESCIA","184301","IDROMORFONE  CLORIDRATO","868","25","0.3127"
"2017","327","ATS DELLA VAL PADANA","83500","PARACETAMOLO + CODEINA","16117","5","7.6688"
"2017","328","ATS DI PAVIA","47800","MORFINA SOLFATO (FU)","956","19","0.5596"
"2012","323","ATS DELLA MONTAGNA","591600","OXICODONE + NALOXONE","3869","5","3.8121"
"2014","325","ATS DI BERGAMO","602301","TAPENTADOLO (CLORIDRATO)","28648","5","6.96"
"2015","322","ATS DELL'INSUBRIA","79501","OXICODONE CLORIDRATO","4786","16","1.1651"
"2016","326","ATS DI BRESCIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","16273","6","6.3262"
"2012","324","ATS DELLA BRIANZA","783500","PARACETAMOLO + CODEINA","114449","1","40.7983"
"2012","326","ATS DI BRESCIA","783500","PARACETAMOLO + CODEINA","93408","1","34.6441"
"2014","324","ATS DELLA BRIANZA","375901","TRAMADOLO CLORIDRATO","43849","2","13.4695"
"2015","326","ATS DI BRESCIA","6801","BUPRENORFINA CLORIDRATO","211","26","0.076"
"2017","328","ATS DI PAVIA","6801","BUPRENORFINA CLORIDRATO","57","24","0.0334"
"2012","324","ATS DELLA BRIANZA","375901","TRAMADOLO CLORIDRATO","44873","2","15.9961"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","184301","IDROMORFONE  CLORIDRATO","5030","13","0.451"
"2016","30","REGIONE LOMBARDIA","11800","TRAMADOLO + PARACETAMOLO","6","17","0.00020"
"2017","323","ATS DELLA MONTAGNA","84301","IDROMORFONE  CLORIDRATO","436","21","0.4232"
"2017","323","ATS DELLA MONTAGNA","84301","IDROMORFONE CLORIDRATO","1396","16","1.3551"
"2017","324","ATS DELLA BRIANZA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","30313","4","10.072"
"2013","323","ATS DELLA MONTAGNA","184301","IDROMORFONE  CLORIDRATO","1842","11","1.6318"
"2013","328","ATS DI PAVIA","602301","TAPENTADOLO (CLORIDRATO)","8188","6","4.5579"
"2015","30","REGIONE LOMBARDIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","193688","5","6.9053"
"2013","326","ATS DI BRESCIA","247800","MORFINA SOLFATO (FU)","6887","8","2.3446"
"2014","326","ATS DI BRESCIA","511800","TRAMADOLO + PARACETAMOLO","25785","5","8.2783"
"2014","327","ATS DELLA VAL PADANA","46801","BUPRENORFINA CLORIDRATO (FU)","8","15","0.0034"
"2015","326","ATS DI BRESCIA","675000","OXICODONE + PARACETAMOLO","6491","13","2.3383"
"2017","322","ATS DELL'INSUBRIA","6801","BUPRENORFINA CLORIDRATO (FU)","159","25","0.0393"
"2017","328","ATS DI PAVIA","6801","BUPRENORFINA CLORIDRATO (FU)","7","25","0.0041"
"2014","327","ATS DELLA VAL PADANA","675000","OXICODONE + PARACETAMOLO","9457","7","3.9608"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","375901","TRAMADOLO CLORIDRATO","161718","2","15.6081"
"2013","328","ATS DI PAVIA","248100","MORFINA CLORIDRATO (FU)","1542","12","0.8584"
"2016","30","REGIONE LOMBARDIA","50001","FENTANILE CITRATO (FU)","12","16","0.00050"
"2014","322","ATS DELL'INSUBRIA","511800","TRAMADOLO + PARACETAMOLO","56952","3","11.8895"
"2012","328","ATS DI PAVIA","375901","TRAMADOLO CLORIDRATO","35458","2","21.7354"
"2017","328","ATS DI PAVIA","47800","MORFINA SOLFATO","2133","15","1.2485"
"2015","328","ATS DI PAVIA","150001","FENTANILE CITRATO (FU)","1513","19","0.8773"
"2016","30","REGIONE LOMBARDIA","50001","FENTANIL CITRATO","85305","7","3.3852"
"2013","327","ATS DELLA VAL PADANA","184301","IDROMORFONE  CLORIDRATO","2629","12","1.1713"
"2014","325","ATS DI BERGAMO","247800","MORFINA SOLFATO (FU)","6176","11","1.5005"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","48930","7","5.1371"
"2013","324","ATS DELLA BRIANZA","602301","TAPENTADOLO (CLORIDRATO)","14620","5","4.7334"
"2014","326","ATS DI BRESCIA","46801","BUPRENORFINA CLORIDRATO (FU)","511","15","0.1641"
"2017","323","ATS DELLA MONTAGNA","3755","TAPENTADOLO CLORIDRATO","13375","1","12.9833"
"2015","327","ATS DELLA VAL PADANA","6800","BUPRENORFINA","2608","18","1.2732"
"2014","322","ATS DELL'INSUBRIA","75901","TRAMADOLO CLORIDRATO","4","16","0.00080"
"2016","323","ATS DELLA MONTAGNA","6800","BUPRENORFINA","1225","12","1.3255"
"2017","324","ATS DELLA BRIANZA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","10771","10","3.5788"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","247800","MORFINA SOLFATO (FU)","17804","10","1.7183"
"2015","322","ATS DELL'INSUBRIA","50000","FENTANIL","23311","9","5.6747"
"2015","324","ATS DELLA BRIANZA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","7058","12","2.4858"
"2012","30","REGIONE LOMBARDIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","11","17","0.00040"
"2012","325","ATS DI BERGAMO","675000","OXICODONE + PARACETAMOLO","20835","6","5.872"
"2015","322","ATS DELL'INSUBRIA","46801","BUPRENORFINA CLORIDRATO (FU)","274","27","0.0667"
"2016","322","ATS DELL'INSUBRIA","50000","FENTANIL","47762","5","13.1733"
"2012","322","ATS DELL'INSUBRIA","248100","MORFINA CLORIDRATO (FU)","3554","13","0.8921"
"2012","328","ATS DI PAVIA","46801","BUPRENORFINA CLORIDRATO (FU)","534","15","0.3273"
"2013","328","ATS DI PAVIA","279501","OXICODONE (CLORIDRATO)","2375","10","1.3221"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","602301","TAPENTADOLO (CLORIDRATO)","54230","6","5.234"
"2013","328","ATS DI PAVIA","279501","OXICODONE CLORIDRATO","1076","14","0.599"
"2014","328","ATS DI PAVIA","150001","FENTANILE CITRATO (FU)","2876","10","1.4501"
"2017","324","ATS DELLA BRIANZA","75901","TRAMADOLO CLORIDRATO","38785","1","12.8869"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","783500","PARACETAMOLO + CODEINA","377587","1","40.274"
"2015","324","ATS DELLA BRIANZA","79501","OXICODONE CLORIDRATO","4911","14","1.7296"
"2015","327","ATS DELLA VAL PADANA","248100","MORFINA CLORIDRATO (FU)","564","23","0.2753"
"2012","328","ATS DI PAVIA","289801","PENTAZOCINA LATTATO","7","16","0.0043"
"2014","30","REGIONE LOMBARDIA","50001","FENTANIL CITRATO","5","27","0.00020"
"2014","322","ATS DELL'INSUBRIA","375901","TRAMADOLO CLORIDRATO","58106","2","12.1304"
"2015","326","ATS DI BRESCIA","375901","TRAMADOLO CLORIDRATO","21054","5","7.5843"
"2015","327","ATS DELLA VAL PADANA","84301","IDROMORFONE CLORIDRATO","873","22","0.4262"
"2015","328","ATS DI PAVIA","50001","FENTANIL CITRATO","2573","14","1.4919"
"2017","324","ATS DELLA BRIANZA","6800","BUPRENORFINA (FU) (DC.IT)","1338","22","0.4446"
"2014","323","ATS DELLA MONTAGNA","46801","BUPRENORFINA CLORIDRATO (FU)","40","15","0.0333"
"2017","328","ATS DI PAVIA","75901","TRAMADOLO CLORIDRATO","31283","1","18.3113"
"2012","327","ATS DELLA VAL PADANA","46801","BUPRENORFINA CLORIDRATO (FU)","228","15","0.1101"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","47800","MORFINA SOLFATO","16807","10","1.9877"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","83500","PARACETAMOLO + CODEINA","10","16","0.0012"
"2016","323","ATS DELLA MONTAGNA","6801","BUPRENORFINA CLORIDRATO","30","13","0.0325"
"2017","326","ATS DI BRESCIA","48100","MORFINA CLORIDRATO","2115","17","0.7647"
"2013","324","ATS DELLA BRIANZA","591600","OXICODONE + NALOXONE","14522","6","4.7016"
"2017","325","ATS DI BERGAMO","1762","PARACETAMOLO/CODEINA FOSFATO","46194","2","11.6542"
"2017","326","ATS DI BRESCIA","48100","MORFINA CLORIDRATO (FU)","740","22","0.2676"
"2017","326","ATS DI BRESCIA","1762","PARACETAMOLO/CODEINA FOSFATO","34740","3","12.5605"
"2014","322","ATS DELL'INSUBRIA","150000","FENTANIL (FU) (DC.IT)","45704","4","9.5413"
"2017","324","ATS DELLA BRIANZA","6800","BUPRENORFINA","3280","17","1.0898"
"2014","326","ATS DI BRESCIA","46800","BUPRENORFINA (FU) (DC.IT)","3817","11","1.2254"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","46801","BUPRENORFINA CLORIDRATO (FU)","647","26","0.0666"
"2015","328","ATS DI PAVIA","150000","FENTANIL (FU) (DC.IT)","5731","11","3.3231"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75000","OXICODONE + PARACETAMOLO","4","18","0.00050"
"2017","328","ATS DI PAVIA","75000","OXICODONE + PARACETAMOLO","2682","13","1.5699"
"2016","325","ATS DI BERGAMO","79501","OXICODONE CLORIDRATO","10076","8","2.7941"
"2016","326","ATS DI BRESCIA","50000","FENTANIL","30344","5","11.7964"
"2015","30","REGIONE LOMBARDIA","247800","MORFINA SOLFATO (FU)","23708","21","0.8452"
"2013","323","ATS DELLA MONTAGNA","46800","BUPRENORFINA (FU) (DC.IT)","1081","13","0.9577"
"2017","327","ATS DELLA VAL PADANA","48100","MORFINA CLORIDRATO","1054","18","0.5015"
"2017","328","ATS DI PAVIA","83500","PARACETAMOLO + CODEINA","15738","5","9.2121"
"2012","30","REGIONE LOMBARDIA","602301","TAPENTADOLO (CLORIDRATO)","97488","7","3.5938"
"2015","323","ATS DELLA MONTAGNA","48100","MORFINA CLORIDRATO","646","22","0.6372"
"2017","30","REGIONE LOMBARDIA","50001","FENTANILE CITRATO (FU)","18691","18","0.6639"
"2012","327","ATS DELLA VAL PADANA","675000","OXICODONE + PARACETAMOLO","8381","6","4.0467"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","5","21","0.00040"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","46800","BUPRENORFINA (FU) (DC.IT)","22094","9","1.9809"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75901","TRAMADOLO CLORIDRATO","148335","1","15.5736"
"2015","325","ATS DI BERGAMO","50001","FENTANIL CITRATO","4240","18","1.1075"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","32539","12","3.3508"
"2015","328","ATS DI PAVIA","602301","TAPENTADOLO (CLORIDRATO)","6295","10","3.6501"
"2014","327","ATS DELLA VAL PADANA","247800","MORFINA SOLFATO (FU)","3881","10","1.6254"
"2014","324","ATS DELLA BRIANZA","248100","MORFINA CLORIDRATO (FU)","5654","12","1.7368"
"2015","322","ATS DELL'INSUBRIA","50001","FENTANIL CITRATO","7060","14","1.7186"
"2015","325","ATS DI BERGAMO","50000","FENTANIL","22176","7","5.7926"
"2017","30","REGIONE LOMBARDIA","50001","FENTANIL CITRATO","64126","12","2.2777"
"2012","322","ATS DELL'INSUBRIA","46801","BUPRENORFINA CLORIDRATO (FU)","669","15","0.1679"
"2013","322","ATS DELL'INSUBRIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","1","17","0.00020"
"2015","326","ATS DI BRESCIA","6800","BUPRENORFINA","1999","20","0.7201"
"2013","324","ATS DELLA BRIANZA","184301","IDROMORFONE  CLORIDRATO","3950","14","1.2789"
"2014","322","ATS DELL'INSUBRIA","50000","FENTANIL","3","18","0.00060"
"2016","325","ATS DI BERGAMO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","33381","6","9.2565"
"2017","322","ATS DELL'INSUBRIA","79501","OXICODONE CLORIDRATO","7985","13","1.9715"
"2013","327","ATS DELLA VAL PADANA","375901","TRAMADOLO CLORIDRATO","35472","2","15.8033"
"2016","323","ATS DELLA MONTAGNA","83500","PARACETAMOLO + CODEINA","2","14","0.0022"
"2016","325","ATS DI BERGAMO","47800","MORFINA SOLFATO","7062","11","1.9583"
"2012","322","ATS DELL'INSUBRIA","247800","MORFINA SOLFATO (FU)","4896","12","1.229"
"2014","327","ATS DELLA VAL PADANA","46800","BUPRENORFINA (FU) (DC.IT)","6012","8","2.518"
"2014","327","ATS DELLA VAL PADANA","289801","PENTAZOCINA LATTATO","4","19","0.0017"
"2015","325","ATS DI BERGAMO","375901","TRAMADOLO CLORIDRATO","21935","8","5.7296"
"2014","322","ATS DELL'INSUBRIA","591600","OXICODONE + NALOXONE","36083","6","7.5328"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","6800","BUPRENORFINA","9904","19","1.0199"
"2015","328","ATS DI PAVIA","50000","FENTANIL","6357","9","3.6861"
"2016","30","REGIONE LOMBARDIA","50000","FENTANIL","301296","5","11.9565"
"2017","323","ATS DELLA MONTAGNA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","3379","10","3.28"
"2017","325","ATS DI BERGAMO","6800","BUPRENORFINA (FU) (DC.IT)","1890","21","0.4768"
"2014","325","ATS DI BERGAMO","46800","BUPRENORFINA (FU) (DC.IT)","7623","10","1.852"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","48100","MORFINA CLORIDRATO","4618","22","0.4756"
"2013","324","ATS DELLA BRIANZA","511800","TRAMADOLO + PARACETAMOLO","28417","4","9.2003"
"2013","325","ATS DI BERGAMO","675000","OXICODONE + PARACETAMOLO","21737","6","5.639"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","184301","IDROMORFONE  CLORIDRATO","2488","25","0.2562"
"2016","323","ATS DELLA MONTAGNA","1762","PARACETAMOLO/CODEINA FOSFATO","18546","1","20.0682"
"2013","30","REGIONE LOMBARDIA","150000","FENTANIL (FU) (DC.IT)","251111","4","8.4153"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150001","FENTANILE CITRATO (FU)","20605","9","1.9887"
"2013","325","ATS DI BERGAMO","783500","PARACETAMOLO + CODEINA","141821","1","36.7911"
"2014","325","ATS DI BERGAMO","289801","PENTAZOCINA LATTATO","9","17","0.0022"
"2016","323","ATS DELLA MONTAGNA","3755","TAPENTADOLO CLORIDRATO","17002","2","18.3974"
"2016","328","ATS DI PAVIA","1762","PARACETAMOLO/CODEINA FOSFATO","31124","2","21.0893"
"2017","325","ATS DI BERGAMO","6800","BUPRENORFINA","5205","17","1.3132"
"2013","30","REGIONE LOMBARDIA","150001","FENTANILE CITRATO (FU)","49797","11","1.6688"
"2015","322","ATS DELL'INSUBRIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","1","28","0.00020"
"2013","323","ATS DELLA MONTAGNA","675000","OXICODONE + PARACETAMOLO","3619","7","3.2061"
"2014","30","REGIONE LOMBARDIA","184301","IDROMORFONE  CLORIDRATO","19652","13","0.6141"
"2017","327","ATS DELLA VAL PADANA","48100","MORFINA CLORIDRATO (FU)","391","22","0.186"
"2015","323","ATS DELLA MONTAGNA","783500","PARACETAMOLO + CODEINA","23644","1","23.3222"
"2015","325","ATS DI BERGAMO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","15751","11","4.1143"
"2015","325","ATS DI BERGAMO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","40755","2","10.6456"
"2013","326","ATS DI BRESCIA","675000","OXICODONE + PARACETAMOLO","14794","7","5.0364"
"2015","327","ATS DELLA VAL PADANA","47800","MORFINA SOLFATO","1725","20","0.8421"
"2014","325","ATS DI BERGAMO","184301","IDROMORFONE  CLORIDRATO","1682","13","0.4086"
"2014","325","ATS DI BERGAMO","279501","OXICODONE (CLORIDRATO)","1212","14","0.2945"
"2014","325","ATS DI BERGAMO","279501","OXICODONE CLORIDRATO","11468","8","2.7861"
"2015","323","ATS DELLA MONTAGNA","46801","BUPRENORFINA CLORIDRATO (FU)","3","26","0.003"
"2016","322","ATS DELL'INSUBRIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","54755","3","15.102"
"2017","328","ATS DI PAVIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","17880","3","10.4659"
"2013","324","ATS DELLA BRIANZA","150001","FENTANILE CITRATO (FU)","5766","11","1.8668"
"2017","325","ATS DI BERGAMO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","66335","1","16.7355"
"2015","326","ATS DI BRESCIA","289801","PENTAZOCINA LATTATO","24","29","0.0086"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","184301","IDROMORFONE  CLORIDRATO","5620","14","0.5424"
"2014","326","ATS DI BRESCIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","1","20","0.00030"
"2016","328","ATS DI PAVIA","89801","PENTAZOCINA LATTATO","4","14","0.0027"
"2017","324","ATS DELLA BRIANZA","84301","IDROMORFONE  CLORIDRATO","661","23","0.2196"
"2014","30","REGIONE LOMBARDIA","46801","BUPRENORFINA CLORIDRATO (FU)","4204","15","0.1314"
"2017","323","ATS DELLA MONTAGNA","50000","FENTANIL (FU) (DC.IT)","3496","9","3.3936"
"2012","327","ATS DELLA VAL PADANA","279501","OXICODONE CLORIDRATO","2598","12","1.2544"
"2012","328","ATS DI PAVIA","602301","TAPENTADOLO (CLORIDRATO)","5365","7","3.2887"
"2014","324","ATS DELLA BRIANZA","50000","FENTANIL","4","19","0.0012"
"2015","324","ATS DELLA BRIANZA","84301","IDROMORFONE CLORIDRATO","1605","25","0.5653"
"2015","325","ATS DI BERGAMO","675000","OXICODONE + PARACETAMOLO","13020","13","3.4009"
"2017","327","ATS DELLA VAL PADANA","3755","TAPENTADOLO CLORIDRATO","23346","4","11.1086"
"2017","328","ATS DI PAVIA","48100","MORFINA CLORIDRATO","1892","17","1.1075"
"2012","326","ATS DI BRESCIA","248100","MORFINA CLORIDRATO (FU)","4262","12","1.5807"
"2012","327","ATS DELLA VAL PADANA","279501","OXICODONE (CLORIDRATO)","4792","9","2.3138"
"2017","324","ATS DELLA BRIANZA","79501","OXICODONE CLORIDRATO","9187","11","3.0525"
"2017","327","ATS DELLA VAL PADANA","79501","OXICODONE CLORIDRATO","5043","13","2.3996"
"2013","30","REGIONE LOMBARDIA","511800","TRAMADOLO + PARACETAMOLO","306284","3","10.2642"
"2013","324","ATS DELLA BRIANZA","279501","OXICODONE (CLORIDRATO)","5973","9","1.9338"
"2016","324","ATS DELLA BRIANZA","1762","PARACETAMOLO/CODEINA FOSFATO","52298","1","19.8841"
"2017","323","ATS DELLA MONTAGNA","50001","FENTANIL CITRATO","1613","13","1.5658"
"2017","323","ATS DELLA MONTAGNA","91600","OXICODONE + NALOXONE","4508","8","4.376"
"2017","328","ATS DI PAVIA","48100","MORFINA CLORIDRATO (FU)","539","22","0.3155"
"2012","30","REGIONE LOMBARDIA","247800","MORFINA SOLFATO (FU)","53915","10","1.9876"
"2013","322","ATS DELL'INSUBRIA","247800","MORFINA SOLFATO (FU)","5776","11","1.3044"
"2013","323","ATS DELLA MONTAGNA","46801","BUPRENORFINA CLORIDRATO (FU)","5","16","0.0044"
"2016","327","ATS DELLA VAL PADANA","84301","IDROMORFONE CLORIDRATO","1644","11","0.861"
"2017","325","ATS DI BERGAMO","3755","TAPENTADOLO CLORIDRATO","35106","5","8.8568"
"2017","323","ATS DELLA MONTAGNA","50000","FENTANIL","9088","6","8.8218"
