"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14438",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6598","6653","6420","6598","2012-11-27T00:00:00.000","13048334"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14439",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","392","388","381","392","2012-11-27T00:00:00.000","13048333"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14439",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","392","388","11","392","2012-11-27T00:00:00.000","13048333"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14438",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6598","6653","178","6598","2012-11-27T00:00:00.000","13048334"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4912",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1430","1528","1430","1430","2013-10-31T00:00:00.000","13117459"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4913",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1350","1385","1350","1350","2013-10-31T00:00:00.000","13117458"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4914",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","100","105","100","100","2013-10-31T00:00:00.000","13117457"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4911",,"AFFITTO","2020-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1690","1801","415","1690","2013-10-31T00:00:00.000","13117460"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4910",,"AFFITTO","2020-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7680","7701","7680","7680","2013-10-31T00:00:00.000","13117461"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4911",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1690","1801","1275","1690","2013-10-31T00:00:00.000","13117460"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4915",,"AFFITTO","2020-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4130","4152","4130","4130","2013-10-31T00:00:00.000","13117463"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4916",,"AFFITTO","2020-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3726","3997","2293","3726","2013-10-31T00:00:00.000","13117462"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","4916",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3726","3997","1433","3726","2013-10-31T00:00:00.000","13117462"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1274",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","30850","29934","29934","30850","2013-04-21T00:00:00.000","318012"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1274",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","30850","29934","916","30850","2013-04-21T00:00:00.000","318012"
"2013","BERGAMO","ARZAGO D'ADDA","A440",,"9","3673",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3940","4003","3940","3940","2013-10-30T00:00:00.000","13032704"
"2013","BERGAMO","ARZAGO D'ADDA","A440",,"9","1255",,"AFFITTO","2022-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","25088",,"500","500","2013-10-30T00:00:00.000","4264736"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12200",,"AFFITTO","2013-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","191","181","191","191","2013-04-04T00:00:00.000","13077304"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12201",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","29179","28864","29179","29179","2013-04-04T00:00:00.000","13077303"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12084",,"AFFITTO","2036-11-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1607","1686","1607","1607","2013-04-03T00:00:00.000","13077217"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12082",,"AFFITTO","2036-11-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","574","614","574","574","2013-04-03T00:00:00.000","13077219"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12083",,"AFFITTO","2036-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11451","11480","2803","11451","2013-04-03T00:00:00.000","13077218"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12096",,"AFFITTO","2036-11-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2333","2221","2333","2333","2013-04-03T00:00:00.000","13077196"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12083",,"AFFITTO","2036-11-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11451","11480","7219","11451","2013-04-03T00:00:00.000","13077218"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12174",,"AFFITTO","2036-11-11T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","8302","8385","8000","8302","2013-04-04T00:00:00.000","13077241"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12198",,"AFFITTO","2036-11-11T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13201","13178","13043","13201","2013-04-04T00:00:00.000","13077306"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12174",,"AFFITTO","2036-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8302","8385","302","8302","2013-04-04T00:00:00.000","13077241"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12083",,"AFFITTO","2036-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11451","11480","1429","11451","2013-04-03T00:00:00.000","13077218"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12198",,"AFFITTO","2036-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13201","13178","158","13201","2013-04-04T00:00:00.000","13077306"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14432",,"AFFITTO","2028-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","455","458","455","455","2012-11-27T00:00:00.000","13048329"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14431",,"AFFITTO","2028-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","13005","13355","13005","13005","2012-11-27T00:00:00.000","13048330"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","902",,"AFFITTO","2028-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3855","3842","455","3855","2009-07-17T00:00:00.000","317742"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1931",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7280","7436","168","7280","2008-01-24T00:00:00.000","318344"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13969",,"AFFITTO","2028-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","12950","13040","1650","12950","2013-05-01T00:00:00.000","11953472"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1932",,"AFFITTO","2013-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10400","10358","42","10400","2008-01-24T00:00:00.000","318345"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1936",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8100","8004","96","8100","2008-01-24T00:00:00.000","318349"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14357",,"AFFITTO","2028-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3812","3901","34","3812","2012-11-27T00:00:00.000","13048178"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14358",,"AFFITTO","2028-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","239",,"239","239","2012-11-27T00:00:00.000","13048177"
"2013","BERGAMO","FONTANELLA","D672",,"9","92",,"AFFITTO","2032-04-19T00:00:00.000","519","0","ALTRE FORAGGERE ANNUALI","VARIETA' GENERICA","N","3790","3753","700","3790","2012-01-01T00:00:00.000","383677"
"2013","BERGAMO","FONTANELLA","D672",,"9","92",,"AFFITTO","2032-04-19T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3790","3753","2631","3790","2012-01-01T00:00:00.000","383677"
"2013","BERGAMO","MARTINENGO","E987",,"9","9020",,"AFFITTO","2017-06-30T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","15072","16188","15072","16188","2013-05-01T00:00:00.000","11982711"
"2013","BERGAMO","MARTINENGO","E987",,"9","9279",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4925","5136","4925","4925","2013-10-28T00:00:00.000","13058799"
"2013","BERGAMO","MARTINENGO","E987",,"9","9280",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4925","4985","4925","4925","2013-10-28T00:00:00.000","13058798"
"2013","BERGAMO","MARTINENGO","E987",,"9","9281",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7180","6713","7180","7180","2013-10-28T00:00:00.000","13058797"
"2013","BERGAMO","MARTINENGO","E987",,"9","9282",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3150","3153","3150","3150","2013-10-28T00:00:00.000","13058796"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2686",,"AFFITTO","2015-11-19T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7094","6660","6423","7094","2009-08-26T00:00:00.000","513177"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2011",,"AFFITTO","2022-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2540","2628","2540","2540","2000-05-15T00:00:00.000","512839"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1176",,"AFFITTO","2019-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","545","576","447","545","2002-11-19T00:00:00.000","512258"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1182",,"AFFITTO","2019-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4630","4573","4094","4630","2009-08-26T00:00:00.000","512260"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1176",,"AFFITTO","2019-11-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","545","576","98","545","2002-11-19T00:00:00.000","512258"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1182",,"AFFITTO","2019-11-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4630","4573","536","4630","2009-08-26T00:00:00.000","512260"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1185",,"AFFITTO","2019-11-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","878","895","878","878","2009-08-26T00:00:00.000","512262"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2686",,"AFFITTO","2015-11-19T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7094","6660","671","7094","2009-08-26T00:00:00.000","513177"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2968",,"AFFITTO","2020-12-31T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","15200","15525","15200","15200","2003-01-30T00:00:00.000","513198"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","7214",,"AFFITTO","2020-12-31T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","24229","24735","16078","24229","2003-01-30T00:00:00.000","513441"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","7214",,"AFFITTO","2020-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","24229","24735","1600","24229","2003-01-30T00:00:00.000","513441"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","7214",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24229","24735","6551","24229","2003-01-30T00:00:00.000","513441"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","4477",,"AFFITTO","2016-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","456","443","443","456","2004-04-30T00:00:00.000","444987"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","4477",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","456","443","13","456","2004-04-30T00:00:00.000","444987"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","902",,"AFFITTO","2028-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","3855","3842","3400","3855","2009-07-17T00:00:00.000","317742"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1931",,"AFFITTO","2013-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","7280","7436","7112","7280","2008-01-24T00:00:00.000","318344"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1932",,"AFFITTO","2013-11-11T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","10400","10358","10358","10400","2008-01-24T00:00:00.000","318345"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1936",,"AFFITTO","2013-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","8100","8004","8004","8100","2008-01-24T00:00:00.000","318349"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13969",,"AFFITTO","2028-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12950","13040","11300","12950","2013-05-01T00:00:00.000","11953472"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14357",,"AFFITTO","2028-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","3812","3901","3778","3812","2012-11-27T00:00:00.000","13048178"
"2013","BERGAMO","MARTINENGO","E987",,"9","40",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","10510","10417","10230","10510","2012-01-01T00:00:00.000","616328"
"2013","BERGAMO","MARTINENGO","E987",,"9","71",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4940","4995","4755","4940","2009-07-09T00:00:00.000","616351"
"2013","BERGAMO","MARTINENGO","E987",,"9","73",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9090","9102","9000","9090","1999-01-01T00:00:00.000","616353"
"2013","BERGAMO","MARTINENGO","E987",,"9","76",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12660","12525","12279","12660","2012-01-01T00:00:00.000","616356"
"2013","BERGAMO","MARTINENGO","E987",,"9","6782",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","27875","27858","9162","27875","2009-07-09T00:00:00.000","618309"
"2013","BERGAMO","MARTINENGO","E987",,"9","61",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4280","4248","4248","4280","2009-12-10T00:00:00.000","616341"
"2013","BERGAMO","MARTINENGO","E987",,"9","18",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11990","12144","11990","11990","1999-01-01T00:00:00.000","616314"
"2013","BERGAMO","MARTINENGO","E987",,"9","63",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","5120","5193","5120","5120","1999-01-01T00:00:00.000","616343"
"2013","BERGAMO","MARTINENGO","E987",,"9","22",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7380","7476","7380","7380","1999-01-01T00:00:00.000","616317"
"2013","BERGAMO","MARTINENGO","E987",,"9","29",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","16400","16395","16273","16400","1999-01-01T00:00:00.000","616321"
"2013","BERGAMO","MARTINENGO","E987",,"9","502",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6170","6198","6170","6170","1999-01-01T00:00:00.000","616586"
"2013","BERGAMO","MARTINENGO","E987",,"9","6591",,"AFFITTO","2017-11-10T00:00:00.000","629","0","ORTI FAMILIARI","VARIETA' GENERICA","N","4860","4835","3000","4860","2003-05-09T00:00:00.000","618278"
"2013","BERGAMO","MARTINENGO","E987",,"9","6268",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","10850","10735","10735","10850","2012-01-01T00:00:00.000","618225"
"2013","BERGAMO","MARTINENGO","E987",,"9","6782",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","27875","27858","18000","27875","2009-07-09T00:00:00.000","618309"
"2013","BERGAMO","MARTINENGO","E987",,"9","73",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9090","9102","90","9090","1999-01-01T00:00:00.000","616353"
"2013","BERGAMO","MARTINENGO","E987",,"9","71",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4940","4995","185","4940","2009-07-09T00:00:00.000","616351"
"2013","BERGAMO","MARTINENGO","E987",,"9","40",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10510","10417","280","10510","2012-01-01T00:00:00.000","616328"
"2013","BERGAMO","MARTINENGO","E987",,"9","29",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16400","16395","127","16400","1999-01-01T00:00:00.000","616321"
"2013","BERGAMO","MARTINENGO","E987",,"9","61",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4280","4248","32","4280","2009-12-10T00:00:00.000","616341"
"2013","BERGAMO","MARTINENGO","E987",,"9","6268",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10850","10735","115","10850","2012-01-01T00:00:00.000","618225"
"2013","BERGAMO","MARTINENGO","E987",,"9","76",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12660","12525","381","12660","2012-01-01T00:00:00.000","616356"
