"istat","provincia","comune","cc","titolare","indirizzo","settore_merc_non_alim","sup_alimentari","sup_non_alimentari","sup_totale","anno"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"704","17698","18402","2014"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","21431","22864","2015"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","21431","22864","2016"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","22931","24364","2017"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","22931","24364","2018"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","22931","24364","2019"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","22931","24364","2020"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","22931","24364","2021"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","22931","24364","2022"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"875","24473","25348","2023"
"108052","MB","Caponago","NO","TREZZI WILSON","VIA GALILEO GALILEI","D","0","5600","5600","2005"
"108052","MB","Caponago","NO","S.I.B. SOCIETA' ITALIANA BRICOLAGE S.P.A.","VIA GALILEO GALILEI","D","0","5600","5600","2006"
"108052","MB","Caponago","NO","S.I.B. SOCIETA' ITALIANA BRICOLAGE S.P.A.","VIA GALILEO GALILEI","D","0","5600","5600","2007"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2008"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2009"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2010"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2011"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2012"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2013"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2014"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2015"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2016"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2017"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2018"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2019"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2020"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2021"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2022"
"108052","MB","Caponago","NO","LEROY MERLIN ITALIA S.R.L","VIA GALILEO GALILEI","D","0","5600","5600","2023"
"108051","MB","Busnago","NO","CISALFA","VIA ITALIA, 201-203","A","0","2000","2000","2005"
"108051","MB","Busnago","NO","CISALFA","VIA ITALIA, 201-203","A","0","2000","2000","2006"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"4124","22214","26338","2006"
"108051","MB","Busnago","NO","CISALFA","VIA ITALIA, 201-203","A","0","2000","2000","2007"
"108051","MB","Busnago","NO","S.I.C. SRL","VIA ITALIA",,"0","4950","4950","2007"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"6924","21334","28258","2007"
"108051","MB","Busnago","NO","CISALFA SPORT SPA","VIA ITALIA, 201-203","A","0","2000","2000","2008"
"108051","MB","Busnago","NO","S.I.C. SRL","VIA ITALIA","C","0","4950","4950","2008"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"6947","22365","29312","2008"
"108051","MB","Busnago","NO","CISALFA SPORT SPA","VIA ITALIA, 201-203","A","0","2000","2000","2009"
"108051","MB","Busnago","NO","S.I.C. SRL","VIA ITALIA","C","0","4950","4950","2009"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"6947","22365","29312","2009"
"108051","MB","Busnago","NO","CISALFA SPORT SPA","VIA ITALIA, 201-203","A","0","2000","2000","2010"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","4950","4950","2010"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"6947","22365","29312","2010"
"108051","MB","Busnago","NO","CISALFA SPORT SPA","VIA ITALIA, 201-203","A","0","2000","2000","2011"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2011"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","19004","24740","2011"
"108051","MB","Busnago","NO","CISALFA SPORT SPA","VIA ITALIA, 201-203","A","0","2000","2000","2012"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2012"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","29004","34740","2012"
"108051","MB","Busnago","NO","CISALFA SPORT SPA","VIA ITALIA, 201-203","A","0","2000","2000","2013"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2013"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","29004","34740","2013"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2014"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2014"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","29004","34740","2014"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","29004","34740","2015"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2015"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2015"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","29004","34740","2016"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2016"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2016"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","27504","33240","2017"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2017"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2017"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","27504","33240","2018"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2018"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2018"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2019"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2019"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","27504","33240","2019"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","27504","33240","2020"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2020"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2020"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2021"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2021"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","27504","33240","2021"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2022"
"108051","MB","Busnago","NO","BEST BUY SRL","VIA ITALIA 201/203","D","0","2000","2000","2022"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"5736","27504","33240","2022"
"108051","MB","Busnago","NO","LEROY MERLIN","VIA ITALIA","D","0","5854","5854","2023"
"108051","MB","Busnago","NO","NUOVA GENERAZIONE SRL","VIA ITALIA 201/203","D","0","2000","2000","2023"
"108051","MB","Busnago","SI","MERCURIO","VIA ITALIA, 197",,"6294","25962","32256","2023"
"108050","MB","Vimercate","SI","TORRIMEDIA SRL","VIA TRENTO, 64",,"3000","3990","6990","2005"
"108050","MB","Vimercate","SI","TORRIMEDIA SRL","VIA TRENTO, 64",,"3000","3990","6990","2006"
"108050","MB","Vimercate","SI","TORRIMEDIA SRL","VIA TORRI BIANCHE N. 16",,"3000","3990","6990","2007"
"108050","MB","Vimercate","SI","TORRIMEDIA SRL","VIA TORRI BIANCHE N. 16",,"3000","3990","6990","2008"
"108050","MB","Vimercate","SI","TORRIMEDIA SRL","VIA TORRI BIANCHE N. 16",,"3000","3990","6990","2009"
"108050","MB","Vimercate","SI","TORRIMEDIA SRL","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2010"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2011"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2012"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2013"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2014"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2015"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2016"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIMERCATE SUD,SP2-COMPARTO 2",,"3010","1815","4825","2017"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2017"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIMERCATE SUD,SP2-COMPARTO 2",,"3010","1815","4825","2018"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2018"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIA FALCONE E BORSELLINO 6",,"3010","1815","4825","2019"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2019"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2020"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIA FALCONE E BORSELLINO 6",,"3010","1815","4825","2020"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIA FALCONE E BORSELLINO 6",,"3010","1815","4825","2021"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2021"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIA FALCONE E BORSELLINO 6",,"3010","1815","4825","2022"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2022"
"108050","MB","Vimercate","SI","ESSELUNGA SPA","VIA FALCONE E BORSELLINO 6",,"3010","1815","4825","2023"
"108050","MB","Vimercate","SI","GIAMBELLI S.P.A.","VIA TORRI BIANCHE N. 16",,"3000","5040","8040","2023"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2005"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2006"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2007"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2008"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2009"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2010"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2011"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2012"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2013"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2014"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2015"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2016"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2017"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2018"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2019"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2020"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2021"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2022"
"108049","MB","Villasanta","SI","RIALTO SRL","VIA VECELLIO 1",,"3500","9840","13340","2023"
"108048","MB","Verano Brianza","NO","EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2005"
"108048","MB","Verano Brianza","NO","EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2006"
"108048","MB","Verano Brianza","NO","EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2007"
"108048","MB","Verano Brianza","NO","EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2008"
"108048","MB","Verano Brianza","NO","EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2009"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2010"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2011"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2012"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2013"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2014"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2015"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2016"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2017"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2018"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2019"
"108048","MB","Verano Brianza","NO","SATURN EX EMPORIO ANGIUONI","VIA FURLANELLI, 69","C","0","5675","5675","2020"
"108048","MB","Verano Brianza","NO","MEDIAMARKET EX SATURN","VIA FURLANELLI, 69","C","0","5675","5675","2021"
"108048","MB","Verano Brianza","NO","MEDIAMARKET EX SATURN","VIA FURLANELLI, 69","C","0","5675","5675","2022"
"108048","MB","Verano Brianza","NO","MEDIAMARKET EX SATURN","VIA FURLANELLI, 69","C","0","5675","5675","2023"
"108045","MB","Varedo","NO","ESSELUNGA SPA","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2007"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2008"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2009"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2010"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2011"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2012"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2013"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2014"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2015"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2016"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2017"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2018"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2019"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2020"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2021"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2022"
"108045","MB","Varedo","NO","ESSELUNGA S.P.A.","VIA CIRCONVALLAZIONE SP EX SS 527 BIS",,"2335","2470","4805","2023"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2005"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2006"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2007"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2008"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2009"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2010"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2011"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2012"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2013"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2014"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2015"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2016"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2017"
"108044","MB","Usmate Velate","SI","RIALTO SRL","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2018"
"108044","MB","Usmate Velate","SI","RIALTO SPA","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2019"
"108044","MB","Usmate Velate","SI","RIALTO SPA","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2020"
"108044","MB","Usmate Velate","SI","RIALTO SPA","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2021"
"108044","MB","Usmate Velate","SI","RIALTO SPA","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2022"
"108044","MB","Usmate Velate","SI","RIALTO SPA","LOCALITA CASCINA CORRADA",,"2628","1955","4583","2023"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SNC","VIA G. GALILEI, 45","C","0","3100","3100","2005"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE DELLA REPUBBLICA ANG. VIA MONTELLO",,"2000","1300","3300","2005"
