"codice","denominazione","comune","caratteristica_scuola","cod_ist_rif","alunni_i_anno","classi_i_anno","alunni_ii_anno","classi_ii_anno","alunni_iii_anno","classi_iii_anno","alunni_iv_anno","classi_iv_anno","alunni_v_anno","classi_v_anno","totale_alunni","totale_classi"
"MITD068014","M. BIANCHI","MONZA","Diurno","MIIS06800T","196","7","142","6","113","4","126","6","112","6","689","29"
"MITD068025","IST. TEC. MOSE' BIANCHI  SEZ. CARCERARIA","MONZA","Spec. Per carcerari","MIIS06800T","20","1","20","1","15","1","0","0","0","0","55","3"
"MITD06851D","M. BIANCHI","MONZA","Serale","MIIS06800T","40","1","27","1","55","3","45","3","100","5","267","13"
"MITD41000V","ACHILLE MAPELLI","MONZA","Diurno","MITD41000V","284","12","276","12","235","10","114","6","138","7","1047","47"
"MIPM06000N","CARLO PORTA","MONZA","Diurno","MIPM06000N","220","8","223","9","199","8","192","8","191","9","1025","42"
"MITF104018","ITIS","MONZA","Diurno","MIIS10400Q","21","1","0","0","0","0","0","0","0","0","21","1"
"MITF410005","P.HENSEMBERGER","MONZA","Diurno","MITF410005","414","16","271","11","222","9","215","9","185","9","1307","54"
"MITF41050E","P.HENSEMBERGER","MONZA","Serale","MITF410005","0","0","0","0","69","3","66","3","57","2","192","8"
"MISL13000E","LICEO ARTISTICO NANNI VALENTINI","MONZA","Diurno","MISL13000E","247","11","191","8","224","9","187","8","178","8","1027","44"
"MISL13050X","LICEO ARTISTICO SERALE","MONZA","Serale","MISL13000E","0","0","0","0","25","1","16","1","27","1","68","3"
"MIPC020003","B. ZUCCHI","MONZA","Diurno","MIPC020003","151","6","154","6","153","6","126","5","118","6","702","29"
"MIPS050002","PAOLO FRISI","MONZA","Diurno","MIPS050002","317","11","263","11","207","8","181","8","176","8","1144","46"
"MIPS068018","M. BIANCHI","MONZA","Diurno","MIIS06800T","252","9","179","7","100","4","70","3","65","3","666","26"
"MITD084012","MARTIN LUTHER KING","MUGGIO'","Diurno","MIIS08400Q","114","5","161","7","195","8","171","8","149","7","790","35"
"MIPS084016","MARTIN LUTHER KING","MUGGIO'","Diurno","MIIS08400Q","30","1","53","2","50","2","45","2","40","2","218","9"
"MITD430004","PRIMO LEVI","SEREGNO","Diurno","MITD430004","179","7","193","8","154","7","127","6","148","7","801","35"
"MIPM08000V","GIUSEPPE PARINI","SEREGNO","Diurno","MIPM08000V","299","10","235","9","257","11","215","9","205","9","1211","48"
"MITD04901P","MARTINO BASSI","SEREGNO","Diurno","MIIS04900C","69","3","63","3","72","3","82","4","66","3","352","16"
"MITD049514","""MARTINO BASSI"" - CORSO SERALE","SEREGNO","Serale","MIIS04900C","0","0","0","0","20","1","17","1","17","1","54","3"
"MITN04901L","MARTINO BASSI","SEREGNO","Diurno","MIIS04900C","78","3","68","3","68","3","61","3","59","3","334","15"
"MIRC010015","ISTITUTO P.S.S.C.T.S. ""L. MILANI""","SEVESO","Diurno","MIRC010004","41","2","41","2","48","2","45","2","35","2","210","10"
"MIRI02401Q","I.I.S. FLORIANI - I.P.I.A VIMERCATE","VIMERCATE","Diurno","MIIS024004","69","3","52","2","52","2","64","3","47","2","284","12"
"MIRC024013","I.I.S. FLORIANI -  I.P.S.C.T A. OLIVETTI","VIMERCATE","Diurno","MIIS024004","70","3","75","3","100","4","113","5","80","3","438","18"
"MITD05301A","EZIO VANONI","VIMERCATE","Diurno","MIIS053004","160","6","167","8","156","8","147","8","186","9","816","39"
"MIPM02401G","LICEO SCIENZE UMANE FLORIANI","VIMERCATE","Diurno","MIIS024004","22","1","0","0","0","0","0","0","0","0","22","1"
"MITF150001","ALBERT EINSTEIN","VIMERCATE","Diurno","MITF150001","228","10","183","8","205","9","186","8","194","9","996","44"
"MITF15050A","ALBERT EINSTEIN","VIMERCATE","Serale","MITF150001","0","0","18","1","20","1","20","1","24","1","82","4"
"MIPS05301E","VANONI","VIMERCATE","Diurno","MIIS053004","59","2","68","3","90","3","100","4","88","4","405","16"
"MIPS240005","BANFI","VIMERCATE","Diurno","MIPS240005","223","8","237","10","241","10","196","8","172","8","1069","44"
