"comune","istat","provincia","codice_zona_omogenea_rischio_valanghe","nome_zona_omogenea_rischio_valanghe"
"DUNO","3012066","VA","11","PREALPI OCCIDENTALI"
"PIARIO","3016163","BG","55","PREALPI BERGAMASCHE"
"CASTELLO CABIAGLIO","3012043","VA","11","PREALPI OCCIDENTALI"
"CONCESIO","3017061","BS","16","PREALPI BRESCIANE"
"INTROZZO","3097041","LC","56","OROBIE OCCIDENTALI"
"ROTA D`IMAGNA","3016186","BG","55","PREALPI BERGAMASCHE"
"SELLERO","3017176","BS","54","OROBIE CENTRALI"
"LOVERO_B","3014038","SO","54","OROBIE CENTRALI"
"PALAZZAGO","3016156","BG","55","PREALPI BERGAMASCHE"
"GARDONE RIVIERA","3017074","BS","16","PREALPI BRESCIANE"
"LOCATELLO","3016127","BG","55","PREALPI BERGAMASCHE"
"TALEGGIO","3016210","BG","55","PREALPI BERGAMASCHE"
"SORMANO","3013217","CO","56","OROBIE OCCIDENTALI"
"RANZANICO","3016179","BG","55","PREALPI BERGAMASCHE"
"GANDELLINO","3016107","BG","54","OROBIE CENTRALI"
"SCHILPARIO","3016195","BG","54","OROBIE CENTRALI"
"MAZZO DI VALTELLINA","3014040","SO","14","RETICHE ORIENTALI"
"ALBESE CON CASSANO","3013004","CO","56","OROBIE OCCIDENTALI"
"PIAZZA BREMBANA","3016164","BG","54","OROBIE CENTRALI"
"MONASTEROLO DEL CASTELLO","3016137","BG","55","PREALPI BERGAMASCHE"
"CAPIZZONE","3016050","BG","55","PREALPI BERGAMASCHE"
"CUGLIATE - FABIASCO","3012059","VA","11","PREALPI OCCIDENTALI"
"PASPARDO","3017135","BS","15","ADAMELLO"
"BENE LARIO","3013021","CO","56","OROBIE OCCIDENTALI"
"BREZZO DI BEDERO","3012020","VA","11","PREALPI OCCIDENTALI"
"CORNALBA","3016249","BG","55","PREALPI BERGAMASCHE"
"VALFURVA","3014073","SO","14","RETICHE ORIENTALI"
"TEGLIO_A","3014065","SO","13","RETICHE CENTRALI"
"CEDRASCO","3014016","SO","54","OROBIE CENTRALI"
"ABBADIA LARIANA","3097001","LC","56","OROBIE OCCIDENTALI"
"ZELBIO","3013246","CO","56","OROBIE OCCIDENTALI"
"PONTERANICA","3016169","BG","55","PREALPI BERGAMASCHE"
"MAGREGLIO","3013139","CO","56","OROBIE OCCIDENTALI"
"DARFO BOARIO TERME_A","3017065","BS","54","OROBIE CENTRALI"
"GRONE","3016119","BG","55","PREALPI BERGAMASCHE"
"CLUSONE","3016077","BG","55","PREALPI BERGAMASCHE"
"FUIPIANO VALLE IMAGNA","3016106","BG","55","PREALPI BERGAMASCHE"
"LIERNA","3097043","LC","56","OROBIE OCCIDENTALI"
"OSSIMO","3017128","BS","54","OROBIE CENTRALI"
"VALSOLDA","3013234","CO","56","OROBIE OCCIDENTALI"
"ISOLA DI FONDRA","3016121","BG","54","OROBIE CENTRALI"
"VALGANNA","3012131","VA","11","PREALPI OCCIDENTALI"
"SABBIO CHIESE","3017168","BS","16","PREALPI BRESCIANE"
"LUZZANA","3016130","BG","55","PREALPI BERGAMASCHE"
"CREMENAGA","3012056","VA","11","PREALPI OCCIDENTALI"
"MONTEGRINO VALTRAVAGLIA","3012103","VA","11","PREALPI OCCIDENTALI"
"BORMIO","3014009","SO","14","RETICHE ORIENTALI"
"BRAONE","3017027","BS","15","ADAMELLO"
"ESINO LARIO","3097035","LC","56","OROBIE OCCIDENTALI"
"GROSIO","3014033","SO","14","RETICHE ORIENTALI"
"REZZAGO","3013195","CO","56","OROBIE OCCIDENTALI"
"PERTICA ALTA","3017139","BS","16","PREALPI BRESCIANE"
"BARASSO","3012008","VA","11","PREALPI OCCIDENTALI"
"LOSINE","3017094","BS","54","OROBIE CENTRALI"
"SANTA BRIGIDA","3016252","BG","54","OROBIE CENTRALI"
"PIANTEDO","3014048","SO","54","OROBIE CENTRALI"
"VERVIO","3014076","SO","14","RETICHE ORIENTALI"
"PIAZZOLO","3016166","BG","54","OROBIE CENTRALI"
"ALMENNO SAN SALVATORE","3016007","BG","55","PREALPI BERGAMASCHE"
"SAN GIOVANNI BIANCO","3016188","BG","55","PREALPI BERGAMASCHE"
"PONTE NOSSA","3016168","BG","55","PREALPI BERGAMASCHE"
"ARDESIO","3016012","BG","54","OROBIE CENTRALI"
"AGRA","3012001","VA","11","PREALPI OCCIDENTALI"
"PERLEDO","3097067","LC","56","OROBIE OCCIDENTALI"
"RASURA","3014055","SO","54","OROBIE CENTRALI"
"SUELLO","3097078","LC","56","OROBIE OCCIDENTALI"
"CIVIDATE AL PIANO","3016076","BG","16","PREALPI BRESCIANE"
"VIADANICA","3016235","BG","55","PREALPI BERGAMASCHE"
"NAVE","3017117","BS","16","PREALPI BRESCIANE"
"ONORE","3016149","BG","54","OROBIE CENTRALI"
"CAVARGNA","3013062","CO","56","OROBIE OCCIDENTALI"
"COSIO VALTELLINO","3014024","SO","54","OROBIE CENTRALI"
"SUEGLIO","3097077","LC","56","OROBIE OCCIDENTALI"
"CASLINO D`ERBA","3013052","CO","56","OROBIE OCCIDENTALI"
"TRONZANO LAGO MAGGIORE","3012129","VA","11","PREALPI OCCIDENTALI"
"MASCIAGO PRIMO","3012100","VA","11","PREALPI OCCIDENTALI"
"COLORINA","3014023","SO","54","OROBIE CENTRALI"
"TREVISO BRESCIANO","3017191","BS","16","PREALPI BRESCIANE"
"DOMASO","3013089","CO","56","OROBIE OCCIDENTALI"
"CADEGLIANO - VICONAGO","3012027","VA","11","PREALPI OCCIDENTALI"
"VIGGIU`","3012139","VA","11","PREALPI OCCIDENTALI"
"TREZZONE","3013226","CO","12","RETICHE OCCIDENTALI"
"PORTO VALTRAVAGLIA","3012114","VA","11","PREALPI OCCIDENTALI"
"SCHIGNANO","3013211","CO","56","OROBIE OCCIDENTALI"
"BRIENNO","3013030","CO","56","OROBIE OCCIDENTALI"
"LENNA","3016125","BG","54","OROBIE CENTRALI"
"MONTE ISOLA","3017111","BS","16","PREALPI BRESCIANE"
"VILLANUOVA SUL CLISI","3017201","BS","16","PREALPI BRESCIANE"
"GRANTOLA","3012081","VA","11","PREALPI OCCIDENTALI"
"SONDALO","3014060","SO","14","RETICHE ORIENTALI"
"PREDORE","3016174","BG","55","PREALPI BERGAMASCHE"
"CINO","3014021","SO","13","RETICHE CENTRALI"
"VELESO","3013236","CO","56","OROBIE OCCIDENTALI"
"BIONE","3017019","BS","16","PREALPI BRESCIANE"
"COSTA VALLE IMAGNA","3016085","BG","55","PREALPI BERGAMASCHE"
"POSTALESIO","3014053","SO","13","RETICHE CENTRALI"
"DOSSO DEL LIRO","3013092","CO","12","RETICHE OCCIDENTALI"
"LEZZENO","3013126","CO","56","OROBIE OCCIDENTALI"
"PROVAGLIO VAL SABBIA","3017157","BS","16","PREALPI BRESCIANE"
"CASTO","3017044","BS","16","PREALPI BRESCIANE"
"GIANICO","3017079","BS","16","PREALPI BRESCIANE"
"PONTE LAMBRO","3013188","CO","56","OROBIE OCCIDENTALI"
"PERTICA BASSA","3017140","BS","16","PREALPI BRESCIANE"
"BARZIO","3097007","LC","56","OROBIE OCCIDENTALI"
"PONTE DI LEGNO_B","3017148","BS","15","ADAMELLO"
"CHIAVENNA","3014018","SO","12","RETICHE OCCIDENTALI"
"BRIONE","3017030","BS","16","PREALPI BRESCIANE"
"ROVETTA","3016187","BG","54","OROBIE CENTRALI"
"CARONA","3016056","BG","54","OROBIE CENTRALI"
"CAMERATA CORNELLO","3016048","BG","55","PREALPI BERGAMASCHE"
"VOBARNO","3017204","BS","16","PREALPI BRESCIANE"
"CAPO DI PONTE","3017035","BS","54","OROBIE CENTRALI"
"LAVENA PONTE TRESA","3012086","VA","11","PREALPI OCCIDENTALI"
"MOLTRASIO","3013152","CO","56","OROBIE OCCIDENTALI"
"SERNIO_B","3014059","SO","54","OROBIE CENTRALI"
"CARATE URIO","3013044","CO","56","OROBIE OCCIDENTALI"
"VILLA DI CHIAVENNA","3014077","SO","12","RETICHE OCCIDENTALI"
"BRENTA","3012019","VA","11","PREALPI OCCIDENTALI"
"VERCEIA","3014075","SO","12","RETICHE OCCIDENTALI"
"CERVENO","3017049","BS","54","OROBIE CENTRALI"
"VIGOLO","3016237","BG","55","PREALPI BERGAMASCHE"
"RIVA DI SOLTO","3016180","BG","55","PREALPI BERGAMASCHE"
"SONGAVAZZO","3016201","BG","55","PREALPI BERGAMASCHE"
"ZOGNO","3016246","BG","55","PREALPI BERGAMASCHE"
"VALTORTA","3016229","BG","54","OROBIE CENTRALI"
"PORTO CERESIO","3012113","VA","11","PREALPI OCCIDENTALI"
"PRESEGLIE","3017153","BS","16","PREALPI BRESCIANE"
"AVERARA","3016014","BG","54","OROBIE CENTRALI"
"TORRE DE` BUSI","3097080","LC","55","PREALPI BERGAMASCHE"
"CAINO","3017031","BS","16","PREALPI BRESCIANE"
"CASAZZA","3016058","BG","55","PREALPI BERGAMASCHE"
"PRIMALUNA","3097070","LC","56","OROBIE OCCIDENTALI"
"CASPOGGIO","3014013","SO","13","RETICHE CENTRALI"
"VIONE_A","3017202","BS","14","RETICHE ORIENTALI"
"MARCHENO","3017104","BS","16","PREALPI BRESCIANE"
"TEMU`_B","3017184","BS","15","ADAMELLO"
"GERA LARIO","3013107","CO","12","RETICHE OCCIDENTALI"
"DIZZASCO","3013087","CO","56","OROBIE OCCIDENTALI"
"CUASSO AL MONTE","3012058","VA","11","PREALPI OCCIDENTALI"
"SERNIO_A","3014059","SO","14","RETICHE ORIENTALI"
"ADRARA SAN MARTINO","3016001","BG","55","PREALPI BERGAMASCHE"
"SORISOLE","3016202","BG","55","PREALPI BERGAMASCHE"
"CHIURO","3014020","SO","13","RETICHE CENTRALI"
"ROGNO","3016182","BG","55","PREALPI BERGAMASCHE"
"ALMENNO SAN BARTOLOMEO","3016006","BG","55","PREALPI BERGAMASCHE"
"NOVATE MEZZOLA","3014046","SO","12","RETICHE OCCIDENTALI"
"COSTA VOLPINO","3016086","BG","55","PREALPI BERGAMASCHE"
"BRACCA","3016035","BG","55","PREALPI BERGAMASCHE"
"PLESIO","3013185","CO","56","OROBIE OCCIDENTALI"
"INDUNO OLONA","3012083","VA","11","PREALPI OCCIDENTALI"
"INCUDINE_A","3017083","BS","14","RETICHE ORIENTALI"
"MURA","3017115","BS","16","PREALPI BRESCIANE"
"CEVO","3017051","BS","15","ADAMELLO"
"CESANA BRIANZA","3097021","LC","56","OROBIE OCCIDENTALI"
"GRANDOLA ED UNITI","3013111","CO","56","OROBIE OCCIDENTALI"
"MOIO DE` CALVI","3016136","BG","54","OROBIE CENTRALI"
"VALBONDIONE","3016223","BG","54","OROBIE CENTRALI"
"VEZZA D`OGLIO_B","3017198","BS","15","ADAMELLO"
"CAMPODOLCINO","3014012","SO","12","RETICHE OCCIDENTALI"
"MACCAGNO CON PINO E VEDDASCA","3012142","VA","11","PREALPI OCCIDENTALI"
"LOVERO_A","3014038","SO","14","RETICHE ORIENTALI"
"TALAMONA","3014063","SO","54","OROBIE CENTRALI"
"VALBRONA","3013229","CO","56","OROBIE OCCIDENTALI"
"CUSINO","3013085","CO","56","OROBIE OCCIDENTALI"
"AZZIO","3012007","VA","11","PREALPI OCCIDENTALI"
"AZZONE","3016017","BG","54","OROBIE CENTRALI"
"CASSANO VALCUVIA","3012041","VA","11","PREALPI OCCIDENTALI"
"CASTELVECCANA","3012045","VA","11","PREALPI OCCIDENTALI"
"NEMBRO","3016144","BG","55","PREALPI BERGAMASCHE"
"VALGOGLIO","3016225","BG","54","OROBIE CENTRALI"
"TACENO","3097079","LC","56","OROBIE OCCIDENTALI"
"NESSO","3013161","CO","56","OROBIE OCCIDENTALI"
"PONTE DI LEGNO_A","3017148","BS","14","RETICHE ORIENTALI"
"VIONE_B","3017202","BS","15","ADAMELLO"
"ALBAREDO PER SAN MARCO","3014001","SO","54","OROBIE CENTRALI"
"ONO SAN PIETRO","3017124","BS","54","OROBIE CENTRALI"
"ROGOLO","3014056","SO","54","OROBIE CENTRALI"
"CIVO","3014022","SO","13","RETICHE CENTRALI"
"ODOLO","3017121","BS","16","PREALPI BRESCIANE"
"LAINO","3013120","CO","56","OROBIE OCCIDENTALI"
"CHIESA IN VALMALENCO","3014019","SO","13","RETICHE CENTRALI"
"DELEBIO","3014026","SO","54","OROBIE CENTRALI"
"GROMO","3016118","BG","54","OROBIE CENTRALI"
"CERETE","3016071","BG","55","PREALPI BERGAMASCHE"
"TAVERNOLA BERGAMASCA","3016211","BG","55","PREALPI BERGAMASCHE"
"OLIVETO LARIO","3097060","LC","56","OROBIE OCCIDENTALI"
"LASNIGO","3013123","CO","56","OROBIE OCCIDENTALI"
"CORNA IMAGNA","3016082","BG","55","PREALPI BERGAMASCHE"
"ORINO","3012110","VA","11","PREALPI OCCIDENTALI"
"BLEVIO","3013026","CO","56","OROBIE OCCIDENTALI"
"BARNI","3013015","CO","56","OROBIE OCCIDENTALI"
"COLZATE","3016080","BG","55","PREALPI BERGAMASCHE"
"GERMIGNAGA","3012076","VA","11","PREALPI OCCIDENTALI"
"SULZANO","3017182","BS","16","PREALPI BRESCIANE"
"CORTENOVA","3097025","LC","56","OROBIE OCCIDENTALI"
"VIGANO SAN MARTINO","3016236","BG","55","PREALPI BERGAMASCHE"
"SAN PELLEGRINO TERME","3016190","BG","55","PREALPI BERGAMASCHE"
"BESANO","3012011","VA","11","PREALPI OCCIDENTALI"
"CASARGO","3097015","LC","56","OROBIE OCCIDENTALI"
"DUBINO_B","3014027","SO","13","RETICHE CENTRALI"
"SALA COMACINA","3013203","CO","56","OROBIE OCCIDENTALI"
"LUINO","3012092","VA","11","PREALPI OCCIDENTALI"
"SALE MARASINO","3017169","BS","16","PREALPI BRESCIANE"
"MONNO","3017110","BS","14","RETICHE ORIENTALI"
"ADRARA SAN ROCCO","3016002","BG","55","PREALPI BERGAMASCHE"
"BRENO","3017028","BS","15","ADAMELLO"
"PAISCO LOVENO","3017131","BS","54","OROBIE CENTRALI"
"VALMADRERA","3097083","LC","56","OROBIE OCCIDENTALI"
"DERVIO","3097030","LC","56","OROBIE OCCIDENTALI"
"TORRE DI SANTA MARIA","3014067","SO","13","RETICHE CENTRALI"
"ANDALO VALTELLINO","3014003","SO","54","OROBIE CENTRALI"
"VILLA DI TIRANO_B","3014078","SO","54","OROBIE CENTRALI"
"ALGUA","3016248","BG","55","PREALPI BERGAMASCHE"
"PIGRA","3013184","CO","56","OROBIE OCCIDENTALI"
"LAVENO - MOMBELLO","3012087","VA","11","PREALPI OCCIDENTALI"
"CASNIGO","3016060","BG","55","PREALPI BERGAMASCHE"
"VERTOVA","3016234","BG","55","PREALPI BERGAMASCHE"
"CERNOBBIO","3013065","CO","56","OROBIE OCCIDENTALI"
"ALBOSAGGIA","3014002","SO","54","OROBIE CENTRALI"
"CURIGLIA CON MONTEVIASCO","3012061","VA","11","PREALPI OCCIDENTALI"
"CRANDOLA VALSASSINA","3097027","LC","56","OROBIE OCCIDENTALI"
"PONNA","3013187","CO","56","OROBIE OCCIDENTALI"
"COLERE","3016078","BG","54","OROBIE CENTRALI"
"SORICO","3013216","CO","12","RETICHE OCCIDENTALI"
"ENDINE GAIANO","3016093","BG","55","PREALPI BERGAMASCHE"
"MARZIO","3012099","VA","11","PREALPI OCCIDENTALI"
"VALDIDENTRO","3014071","SO","14","RETICHE ORIENTALI"
"MARGNO","3097047","LC","56","OROBIE OCCIDENTALI"
"FOPPOLO","3016103","BG","54","OROBIE CENTRALI"
"GORDONA","3014032","SO","12","RETICHE OCCIDENTALI"
"BIANZONE","3014008","SO","13","RETICHE CENTRALI"
"TARTANO","3014064","SO","54","OROBIE CENTRALI"
"SAN GIACOMO FILIPPO","3014058","SO","12","RETICHE OCCIDENTALI"
"FERRERA DI VARESE","3012069","VA","11","PREALPI OCCIDENTALI"
"CAZZANO SANT`ANDREA","3016067","BG","55","PREALPI BERGAMASCHE"
"ALTA VALLE INTELVI","3013253","CO","11","PREALPI OCCIDENTALI"
"CASCIAGO","3012038","VA","11","PREALPI OCCIDENTALI"
"FINO DEL MONTE","3016099","BG","54","OROBIE CENTRALI"
"MORBEGNO_B","3014045","SO","54","OROBIE CENTRALI"
"MALONNO","3017101","BS","54","OROBIE CENTRALI"
"LANZADA","3014036","SO","13","RETICHE CENTRALI"
"ZONE","3017205","BS","16","PREALPI BRESCIANE"
"SONICO","3017181","BS","15","ADAMELLO"
"BISUSCHIO","3012015","VA","11","PREALPI OCCIDENTALI"
"PEDESINA","3017137","BS","54","OROBIE CENTRALI"
"CUSIO","3016090","BG","54","OROBIE CENTRALI"
"CAGLIO","3013037","CO","56","OROBIE OCCIDENTALI"
"ERBA","3013095","CO","56","OROBIE OCCIDENTALI"
"VARENNA","3097084","LC","56","OROBIE OCCIDENTALI"
"CAPRINO BERGAMASCO","3016052","BG","55","PREALPI BERGAMASCHE"
"NIARDO","3017118","BS","15","ADAMELLO"
"ARDENNO","3014005","SO","13","RETICHE CENTRALI"
"CASTRO","3016065","BG","55","PREALPI BERGAMASCHE"
"CUVEGLIO","3012062","VA","11","PREALPI OCCIDENTALI"
"CASTIONE DELLA PRESOLANA","3016064","BG","54","OROBIE CENTRALI"
"COLICO","3097023","LC","54","OROBIE CENTRALI"
"PRATA CAMPORTACCIO","3014054","SO","12","RETICHE OCCIDENTALI"
"LIVIGNO","3014037","SO","14","RETICHE ORIENTALI"
"SAVIORE DELL`ADAMELLO","3017175","BS","15","ADAMELLO"
"ASSO","3013013","CO","56","OROBIE OCCIDENTALI"
"PONTE IN VALTELLINA_A","3014052","SO","13","RETICHE CENTRALI"
"PASTURO","3097065","LC","56","OROBIE OCCIDENTALI"
"TIGNALE","3017185","BS","16","PREALPI BRESCIANE"
"TEGLIO_B","3014065","SO","54","OROBIE CENTRALI"
"GEROLA ALTA","3014031","SO","54","OROBIE CENTRALI"
"CREMENO","3097029","LC","56","OROBIE OCCIDENTALI"
"BERZO SAN FERMO","3016025","BG","55","PREALPI BERGAMASCHE"
"PROSERPIO","3013192","CO","56","OROBIE OCCIDENTALI"
"ANGOLO TERME","3017006","BS","54","OROBIE CENTRALI"
"CASTIONE ANDEVENNO","3014015","SO","13","RETICHE CENTRALI"
"CORRIDO","3013077","CO","56","OROBIE OCCIDENTALI"
"MEZZOLDO","3016134","BG","54","OROBIE CENTRALI"
"TOVO DI SANT`AGATA","3014068","SO","14","RETICHE ORIENTALI"
"TREMENICO","3097081","LC","56","OROBIE OCCIDENTALI"
"ARGEGNO","3013011","CO","56","OROBIE OCCIDENTALI"
"CORTENO GOLGI","3017063","BS","54","OROBIE CENTRALI"
"APRICA","3014004","SO","54","OROBIE CENTRALI"
"CERANO INTELVI","3013063","CO","56","OROBIE OCCIDENTALI"
"MORBEGNO_A","3014045","SO","13","RETICHE CENTRALI"
"BARGHE","3017012","BS","16","PREALPI BRESCIANE"
"BIENNO","3017018","BS","16","PREALPI BRESCIANE"
"CERCINO","3014017","SO","13","RETICHE CENTRALI"
"PIATEDA","3014049","SO","54","OROBIE CENTRALI"
"TOSCOLANO MADERNO","3017187","BS","16","PREALPI BRESCIANE"
"SAN SIRO","3013248","CO","56","OROBIE OCCIDENTALI"
"FONTENO","3016102","BG","55","PREALPI BERGAMASCHE"
"INCUDINE_B","3017083","BS","15","ADAMELLO"
"PIANELLO DEL LARIO","3013183","CO","56","OROBIE OCCIDENTALI"
"PONTE IN VALTELLINA_B","3014052","SO","54","OROBIE CENTRALI"
"MARMENTINO","3017105","BS","16","PREALPI BRESCIANE"
"SAN BARTOLOMEO VAL CAVARGNA","3013204","CO","56","OROBIE OCCIDENTALI"
"GRAVEDONA ED UNITI","3013249","CO","56","OROBIE OCCIDENTALI"
"GARDONE VALTROMPIA","3017075","BS","16","PREALPI BRESCIANE"
"VARESE","3012133","VA","11","PREALPI OCCIDENTALI"
"LONGONE AL SEGRINO","3013134","CO","56","OROBIE OCCIDENTALI"
"SPRIANA","3014062","SO","13","RETICHE CENTRALI"
"VAL REZZO","3013233","CO","56","OROBIE OCCIDENTALI"
"VAL BREMBILLA","3016253","BG","55","PREALPI BERGAMASCHE"
"TEMU`_A","3017184","BS","14","RETICHE ORIENTALI"
"VALVESTINO","3017194","BS","16","PREALPI BRESCIANE"
"PARLASCO","3097064","LC","56","OROBIE OCCIDENTALI"
"BUGLIO IN MONTE","3014010","SO","13","RETICHE CENTRALI"
"ALBAVILLA","3013003","CO","56","OROBIE OCCIDENTALI"
"VEDESETA","3016230","BG","55","PREALPI BERGAMASCHE"
"CANZO","3013042","CO","56","OROBIE OCCIDENTALI"
"SALTRIO","3012117","VA","11","PREALPI OCCIDENTALI"
"CLAINO CON OSTENO","3013071","CO","56","OROBIE OCCIDENTALI"
"BEDERO VALCUVIA","3012010","VA","11","PREALPI OCCIDENTALI"
"MANDELLO DEL LARIO","3097046","LC","56","OROBIE OCCIDENTALI"
"VILLA CARCINA","3017199","BS","16","PREALPI BRESCIANE"
"CIVATE","3097022","LC","56","OROBIE OCCIDENTALI"
"VALDISOTTO","3014072","SO","14","RETICHE ORIENTALI"
"PREMANA","3097069","LC","54","OROBIE CENTRALI"
"SAREZZO","3017174","BS","16","PREALPI BRESCIANE"
"VALLEVE","3016226","BG","54","OROBIE CENTRALI"
"VEZZA D`OGLIO_A","3017198","BS","14","RETICHE ORIENTALI"
"COMERIO","3012055","VA","11","PREALPI OCCIDENTALI"
"SPINONE AL LAGO","3016205","BG","55","PREALPI BERGAMASCHE"
"SANT'OMOBONO TERME","03016192","BG","55","PREALPI BERGAMASCHE"
"FIORANO AL SERIO","3016100","BG","55","PREALPI BERGAMASCHE"
"BLESSAGNO","3013025","CO","56","OROBIE OCCIDENTALI"
"IRMA","3017084","BS","16","PREALPI BRESCIANE"
"RANCIO VALCUVIA","3012115","VA","11","PREALPI OCCIDENTALI"
"LUVINATE","3012093","VA","11","PREALPI OCCIDENTALI"
"RONCOBELLO","3016184","BG","54","OROBIE CENTRALI"
"CAIOLO","3014011","SO","54","OROBIE CENTRALI"
"MESENZANA","3012102","VA","11","PREALPI OCCIDENTALI"
"BRUMANO","3016041","BG","55","PREALPI BERGAMASCHE"
"POGGIRIDENTI","3014051","SO","13","RETICHE CENTRALI"
