"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicoli"
"2014",,"925","FORNITURA GUANTI VINILE POLIZIA LOCALE",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"FORNITURA DI LAMPADE, ACCENDITORI E TRASFORMATORI PER LUCI DEL PORTICO DELL’EX TRIBUNALE DI VIA MORETTO IN OCCASIONE DELLA “FESTA DELLA MUSICA” 2014.",,"2014-06-19T00:00:00.000","settore Cultura, turismo e biblioteche","488",
"2014",,,"SERVIZIO DI PRODUZIONE VIDEO IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-06-19T00:00:00.000","settore Cultura, turismo e biblioteche","1500",
"2014",,,"TRASPORTO PIANOFORTE PER INIZIATIVA “L’ESTATE AL CENTRO”.",,"2014-06-30T00:00:00.000","settore Cultura, turismo e biblioteche","366",
"2014",,,"SERVICE AUDIO E PALCO METAL PER INIZIATIVA “L’ESTATE AL CENTRO”.",,"2014-06-30T00:00:00.000","settore Cultura, turismo e biblioteche","451.4",
"2014",,,"SERVIZIO DI LOGISTICA E TECNICA PER INIZIATIVA “L’ESTATE AL CENTRO”.",,"2014-06-30T00:00:00.000","settore Cultura, turismo e biblioteche","610",
"2014",,,"SERVICE AUDIO PER INIZIATIVA “L’ESTATE AL CENTRO”.",,"2014-06-30T00:00:00.000","settore Cultura, turismo e biblioteche","610",
"2014",,,"ORDINAZIONE INERENTE LA MANUTENZIONE ORDINARIA IMPIANTI IDRAULICI, PER INTERVENTI NON PROROGABILI, NON PROGRAMMABILI,  PER L'ELIMINAZIONE DI DIFETTI CHE POSSONO PREGIUDICARE LA SICUREZZA DEI LAVORATORI E DEI LUOGHI DI LAVORO NEGLI EDIFICI E CIMITERI COMUNALI -  ANNO 2014 -  OPERE DA IDRAULICO - CIG Z7D0EFBCCC ",,"2014-07-14T00:00:00.000","settore Edifici pubblici e monumentali","28950.31",
"2014",,"1294","OPERE DI MANUTENZIONE STRAORDINARIA FRESATURA E ASFALTATURA DELLE VIE CITTADINE LOTTO XX – CUP C87H13001120004 – CIG 5759909B43. PRESA D’ATTO AGGIUDICAZIONE DEFINITIVA ALLA EDILQUATTRO S.R.L.",,"2014-07-16T00:00:00.000","Progettazione e manutenzione strade","377809.95",
"2014",,"1293","OPERE DI MANUTENZIONE STRAORDINARIA DI FRESATURA E ASFALTATURA STRADE CITTADINE LOTTO XXII. CUP C87H14000090004 – CIG 5756024544. PRESA D’ATTO AGGIUDICAZIONE DEFINITIVA ALLA ARICI F.LLI SRL.",,"2014-07-16T00:00:00.000","Progettazione e manutenzione strade","391759.79",
"2014",,,"VEPA 2014 - TRASMISSIONE ORDINATIVO N. 14/2014 DITTA EUROSIGNAL PER LA FORNITURA DI N. 2 CARTELLI GIALLI E N. 1 CARTELLO ROSSO CON ATTACCHI E BULLONERIA PREDISPOSTI AI SENSI DELL'ORDINANZA SINDACALE N. 35949 DEL 31/03/2014 - CIG. ZBC0F705F6",,"2014-07-22T00:00:00.000","settore Verde cave e parchi","230.58",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA PER IL RIFACIMENTO DELLA SEGNALETICA STRADALE ORIZZONTALE CON VERNICI SPARTITRAFFICO PER L'ANNO 2014 - LOTTO NORD-EST- CIG 5777689BC8",,"2014-07-22T00:00:00.000","Gestione traffico","55800.63",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA PER IL RIFACIMENTO DELLA SEGNALETICA STRADALE ORIZZONTALE CON VERNICI SPARTITRAFFICO PER L'ANNO 2014 - LOTTO NORD-EST- CIG 5777689BC8",,"2014-07-22T00:00:00.000","Gestione traffico","55800.63",
"2014",,,"ORDBS N.25/2014 EMV CONTRATTO PER INTERVENTO DI ESECUZIONE DI PROVE DI CARICO DI UN SOLAIO CON IL METODO STRSSLAB PRESSO LA QUARTA CELLA DEL S. REPUBBLICANO",,"2014-07-23T00:00:00.000","Edilizia monumentale","2440",
"2014",,," ORDBS 27/2014 EMV  CONTRATTO PER FORNITURA SERVIZIO DI ASSISTENZA AL COLLAUDO SOLAIO CORTILE PALAZZO PALLAVERI",,"2014-07-23T00:00:00.000","Edilizia monumentale","6495.5",
"2014",,,"ORDBS 24/2014 EMV CONTRATTO  PER FORNITURA ELEMENTI METALLICI PALAZZO PALLAVERI NELL'AMBITO DELLA MUSEALIZZAZIONE DELLA QUARTA CELLA DEL SANTUARIO REPUBBLICANO",,"2014-07-23T00:00:00.000","Edilizia monumentale","21886.7",
"2014",,,"ORDBS 29/2014 EMV CONTRATTO  PER MANUTENZIONE STRAORDINARIA GIARDINO DELLA PINACOTECA TOSIO MARTINENGO CIG ZB1102E273",,"2014-07-28T00:00:00.000","Edilizia monumentale","3782",
"2014",,,"- EDPUMO ORDBS 28/2014 EMV  CONTRATTO DI  FORNITURA  MANUFATTI IN CEMENTO C/O TEATRO ROMANO CIG. Z5C102DB3A",,"2014-07-28T00:00:00.000","Edilizia monumentale","6551.4",
"2014",,," EDPUMO ORD. N. 30/2014  EMV- CONTRATTO PER FORNITURA PER LO STUDIO DEGLI ELEMENTI DI FINITURE PER LA MUSEALIZZAZIONE DELLA IV CELLA DEL SANTUARIO REPUBBLICANO A BRESCIA CIG. ZED1039466",,"2014-07-30T00:00:00.000","Edilizia monumentale","2745",
"2014",,,"ORDBS 33/2014 EMV CONRTRATTO DI FORNITURA DI ASSISTENZA EDILE AGLI SCAVI ARCHEOLOGICI PER L'ABBASSAMENTO DELLE QUOTE DELLA ZONA E DELLA IV CELLA DEL SANTUARIO REPUBBLICANO - IMPRESA DONATI SNC",,"2014-07-30T00:00:00.000","Edilizia monumentale","24278",
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO POSA INFRASTRUTTURE TELEFONICHE VIA OTTAVIO MONTINI",,"2014-07-30T00:00:00.000","settore Strade",,
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO POSA INFRASTRUTTURE TELEFONICHE VIA OTTAVIO MONTINI",,"2014-07-30T00:00:00.000","settore Strade",,
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER OPERE URBANIZZAZIONE IN VIA SOLFERINO PIAZZALE CREMONA",,"2014-07-30T00:00:00.000","settore Strade",,
"2014",,,"ORDINE N. 61- GESTIONE DI UN SERVIZIO EDUCATIVO IN REGIME RESIDENZIALE E DI ATTIVITÀ AGGREGATIVE E FORMATIVE DIURNE DESTINATO AD ADOLESCENTI IN CARICO AL SERVIZIO SOCIALE. PERIODO: AGOSTO - SETTEMBRE 2014",,"2014-07-30T00:00:00.000","Contratti e trasporti sociali",,
"2014",,,"VEPA 2014 - ORDINATIVO N. 15/2014 RELATIVO AL MANUTENZIONE TRAMITE PASCOLAMENTO DI SPAZI PRATIVI E AREE FORESTALI ALL'INTERNO DEL PLIS PARCO DELLE COLLINE DI BRESCIA - PERIODO ANNO 2014",,"2014-07-31T00:00:00.000","settore Verde cave e parchi","14030",
"2014",,,"ORDBS 32/2014 EMV SERVIZIO EDILIZIA MONUMENTALE - RICHIESTA DI PREVENTIVO PER INDAGINE E RILIEVO STRUTTURE ANTICHE NELL'AMBITO DEGLI SCAVI ARCHEOLOGICI PER ABBASSAMENTO QUOTE NELLA ZONA E DELLA IV CELLA DEL SANTURIO REPUBBLICANO - IMPRESA CAL SRL CIG, Z3B10484AE",,"2014-07-31T00:00:00.000","settore Edifici pubblici e monumentali","23197.08",
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA INFRASTRUTTURE TELECOMUNCAZIONE IN VIA BOCCACCI E VIA OTTAVIANO MONTINI",,"2014-07-31T00:00:00.000","settore Strade",,
"2014",,,"AUTORIZZAZIONE PER LA SOSTITUZIONE DI TUBAZIONI PER TELERISCALDAMENTO E CAVIDOTTO DI SERVIZIO IN VIA DALMAZIA ZARA",,"2014-07-31T00:00:00.000","settore Strade",,
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER LA POSA DI NUOVE TUBAZIONI PER TELERISCALDAMENTO E CAVIDOTTO DI SERVIZIO IN VIALE VENEZIA",,"2014-07-31T00:00:00.000","settore Strade",,
"2014",,,"CONTRATTO PER  ORDBS 31/2014 - FORNITURA DI  INTERVENTO RIMOZIONE URGENTE PER LA MESSA IN SICUREZZA PER IL FISSAGGIO  DEL PARAMENTO LAPIDEO AI CADUTI  IN LOCALITÀ FORNACI A BRESCIA CIG ZDB1048E78",,"2014-08-01T00:00:00.000","settore Edifici pubblici e monumentali","4392",
"2015",,,"FORNITURA CALZE VIGILI URBANI",,"2014-11-26T00:00:00.000","settore Gare e appalti","6258.6",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA AREE DEL COMUNE DI BRESCIA NEL PARCO DELLE COLLINE - OPERE DA GIARDINAGGIO - CUP C82J14000000004 - CIG 576106553B",,"2014-08-01T00:00:00.000","settore Verde cave e parchi","45841.57",
"2014",,,"CORSO DI FORMAZIONE SUL TEMA ""I COMPORTAMENTI-PROBLEMA"" DESTINATO AGLI OPERATORI PER L'INTEGRAZIONE DEGLI ALUNNI DISABILI DELL'ENTE, PER UN TOTALE DI 12 ORE/AULA",,"2014-08-04T00:00:00.000","settore Risorse umane","780",
"2014",,,"EDPUMO ORDBS 30/2014 MEI FORNITURA DI MC. 10 DI CALCESTRUZZO E DI MQ. 50 DI RETE ELETTRICO-SALDATA PER BASAMENTO TRBUNE DEL CAMPO DI CALCIO CHIESANUOVA. BRESCIA - VIA SAVONA, 35 - CIG Z730F98FF2",,"2014-08-04T00:00:00.000","settore Edifici pubblici e monumentali","1952",
"2014",,,"EDPUMO ORDBS 31/2014 MEI SERVIZIO DI SMONTAGGIO, MOVIMENTAZIONE E RIMONTAGGIO TRIBUNA PREFABBRICATA DAL CAMPO SPORTIVO DI COLLEBEATO (BS) AL CAMPO DI CALCIO CHIESANUOVA. BRESCIA, VIA SAVONA, 35 - CIG ZB10F993E9.  ",,"2014-08-04T00:00:00.000","settore Edifici pubblici e monumentali","7930",
"2014",,,"RIF.0086511/2014 -AUTORIZZAZIONE  ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA INFRASTRUTTURE TELECOMUNICAZIONIL IN VIA DELLA VOLTA 179",,"2014-08-05T00:00:00.000","settore Strade",,
"2014",,,"RIF.0082277/2014 -AUTORIZZAZIONE DI MANOMISSIONE SUOLO PUBBLICO PER REALIZZAZIONE DI OPERE DI URBANIZZAZIONE COME DA CONVENZIONE URBANISTICA N.66873 DEL 14/04/2010 IN VIA MALTA",,"2014-08-05T00:00:00.000","settore Strade",,
"2014",,,"RIF.0089783/2014 - AUTORIZZAZIONE ALLA  MANOMISSIONE SUOLO PUBBLICO PER VERIFICA ALLACCIO FOGNARIO IN VIA AGOSTINO GALLO",,"2014-08-05T00:00:00.000","settore Strade",,
"2014",,,"RIF.0086489/2014 - RIF.0085508/2014  AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER LA POSA DI SOTTOSERVIZI POSA TUBAZIONE DI FOGNATURA  IN VIA REPUBBLICA ARGENTINA NEL COMUNE DI BRESCIA",,"2014-08-05T00:00:00.000","settore Strade",,
"2014",,,"RIF.0071399/2014 -  AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER LA POSA DI INFRASTRUTTURE TELECOMUNICAZIONE  IN VIA DELLA NOCE VIA ORZINUOVI E VIA LECCO",,"2014-08-05T00:00:00.000","settore Strade",,
"2014",,,"RIF.0071387/2014 - AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA DI INFRASTRUTTURE TELECOMUNICAZIONE  VIA ISTRIA FRONTE CIV.4 ANGOLO VIA ORZINUOVI 9",,"2014-08-05T00:00:00.000","settore Strade",,
"2014",,,"SERVIZIO DI ALLESTIMENTO A VERDE PER INCONTRI CON LA CITTADINANZA PRESSO IL CAPITOLIUM.",,"2014-08-06T00:00:00.000","settore Cultura, turismo e biblioteche","2745",
"2014",,,"ORDINAZIONE INERENTE OPERE EDILI PER IL RISANAMENTO CONSERVATIVO TEATRO ROMANO - CUP C89J14000190004 - CIG Z8C0FFE584 ",,"2014-08-06T00:00:00.000","settore Edifici pubblici e monumentali","42029.02",
"2014",,,"ORDINE N. 20/2014 - DITTA EUROSIGNAL PER FORNITURA DI N. 6 CARTELLI GIALLI MONOFACCIALI CON ATTACCHI E BULLONERIA PREDISPOSTI CON L'INDICAZIONE DELL'ORDINANZA SINDACALE N. 76185/2014 DEL 30/06/2014 - CIG Z53103A7AE",,"2014-08-07T00:00:00.000","settore Verde cave e parchi","461.16",
"2014",,,"EDPUMO ORDBS 2/2014 PRO  AFFIDAMENTO PER SERVIZIO ESECUZIONE DI  INDAGINE GEOGNOSTICA PRESSO IL CENTRO SPORTIVO POLIVALENTE VIA COLLEBEATO BRESCIA CIG. Z95104E097",,"2014-08-07T00:00:00.000","settore Edifici pubblici e monumentali","4693.34",
"2014",,"1500","RINNOVO CONTRATTO DI CONCESSIONE DI UN IMMOBILE, DI PROPRIETÀ COMUNALE, SITO A BRESCIA IN C.DA DEL CARMINE N.26/VIA ODORICI - AD USO SEDE PER L'ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO - BANDA CITTADINA DI BRESCIA.",,"2014-08-07T00:00:00.000","Patrimonio ed inventari",,
"2014",,"1501","PROROGA CONCESSIONE OCCUPAZIONE DI SUOLO PUBBLICO A TITOLO PRECARIO IN VIA FURA N.109 CON UN CHIOSCO ADIBITO A VENDITA DI GIORNALI E RIVISTE AL SIGNOR SAVOLDI DAVIDE.",,"2014-08-07T00:00:00.000","Patrimonio ed inventari",,
"2014",,"1502","RINNOVO CONCESSIONE ALL'ASSOCIAZIONE NAZIONALE ARMA DI CAVALLERIA - SEZIONE DI  BRESCIA - DI UN IMMOBILE DI PROPRIETA' COMUNALE, AD USO SEDE, SITO IN V.LO BORGONDIO N.18.",,"2014-08-07T00:00:00.000","Patrimonio ed inventari",,
"2014",,,"ORDINE N. 21/2014 - DITTA INDAM LABORATORI SRL PER CAMPIONAMENTO ED ANALISI DI LABORATORIO CON DETERMINAZIONE PRINCIPALI METALLI TOSSICI SU LEGNO DA ALBERO IN AREE INQUINATE - CIG ZEB102DC83 ",,"2014-08-08T00:00:00.000","settore Verde cave e parchi","2507.1",
"2014",,"589","FORNITURA PEZZI DI RICAMBIO PER FOTOCOPIATORE MINOLTA 1054",,"2014-08-08T00:00:00.000","settore Provveditorato",,
"2014",,"1525","CONCESSIONE OCCUPAZIONE DI SUOLO PUBBLICO A TITOLO PRECARIO IN VIA BULLONI CON UN CHIOSCO ADIBITO ALLA VENDITA DI BEVANDE E GENERI DI RISTORAZIONE ALL'IMPRESA BISTROT 1000 LIRE DI MABELLINI ALBERTO A SEGUITO DI AFFITTO D’AZIENDA.",,"2014-08-11T00:00:00.000","Patrimonio ed inventari",,
"2014",,"1526","RINNOVO CONTRATTO DI CONCESSIONE DI UN IMMOBILE DI PROPRIETA' COMUNALE,  SITO A BRESCIA IN VIA CRISPI N.2 AD USO SEDE DELLA FONDAZIONE CLEMENTINA CALZARI TREBESCHI ONLUS.",,"2014-08-11T00:00:00.000","Patrimonio ed inventari",,
"2014",,,"ORDINAZIONE INERENTE OPERE DI ILLUMINAZIONE PER IL COMPLESSO MUSEALE DI SANTA GIULIA - CIG ZA60F8AE75",,"2014-08-12T00:00:00.000","settore Edifici pubblici e monumentali","31458.92",
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA SOTTOSERVIZI FOGNATURA VIA CALATAFIMI",,"2014-08-13T00:00:00.000","settore Strade",,
"2014",,,"AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA SOTTOSERVIZI ACQUA POTABILE GAS METANO PRESE TELERISCALDAMENTO PIAZZETTA SANTI FRANCESCO E CHIARA",,"2014-08-13T00:00:00.000","settore Strade",,
"2014",,,"SERVIZIO DI LOGISTA E ALLACCI ELETTRICI PER L’INIZIATIVA “FESTA DI FINE ESTATE” 2014.",,"2014-08-14T00:00:00.000","settore Cultura, turismo e biblioteche","549",
"2014",,,"SERVIZIO DI LOGISTA E ALLACCI ELETTRICI PER L’INIZIATIVA “FESTA DI FINE ESTATE” 2014.",,"2014-08-14T00:00:00.000","settore Cultura, turismo e biblioteche","549",
"2014",,,"LIBRI PER UFFICIO GABINETTO ",,"2014-08-18T00:00:00.000","settore Provveditorato",,
"2014",,,"EDPUMO ORDBS 35/2014 MEI MANUTENZIONE STRAORDINARIA URGENTE PER RIPARAZIONI PERDITE D'ACQUA PRESSO IL CIMITERO VANTINIANO. BRESCIA - VIA MILANO, 17 - CIG Z481060C73",,"2014-08-19T00:00:00.000","settore Edifici pubblici e monumentali","14640",
"2014",,,"EDPUMO ORDBS 36/2014 MEI MANUTENZIONE STRAORDINARIA URGENTE PER MESSA IN SICUREZZA DELL'IMPIANTO TERMICO DI CASCINA MAGGIA, CON RILEVAZIONI STRUMENTALI (GAS TRACCIANTE) E RIPARAZIONI DELLE TUBAZIONI IN ACCIAIO PREISOLATO.  BRESCIA - CIG Z001075EEA ",,"2014-08-21T00:00:00.000","settore Edifici pubblici e monumentali","7320",
"2015",,,"FORNITURA PUBBLICAZIONI AD USO UFFICIO ",,"2015-03-13T00:00:00.000","Approvvigionamenti e laboratori","86",
"2014",,,"RIF.0093497/2014 - RILASCIO AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA TUBAZIONI TELERISCALDAMENTO E CAVIDOTTO DI SERVIZIO IN VIA MALTA E CASCINA PONTEVICA",,"2014-08-22T00:00:00.000","settore Strade",,
"2014",,,"RIF.0087119/2014 - RILASCIO AUTORIZZAZIONE PER LA POSA DI INFRASTRUTTURE TELEFONICHE IN VIA DEI MUESI",,"2014-08-22T00:00:00.000","settore Strade",,
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA PER RIFACIMENTO SEGNALETICA STRADALE ORIZZONTALE CON VERNICI SPARTITRAFFICO PER L'ANNO 2014 - LOTTO NORD OVEST - CIG 577789776F",,"2014-08-25T00:00:00.000","Gestione traffico","51619.18",
"2014",,,"ORDINAZIONE  INERENTE OPERE DI DI MANUTENZIONE ORDINARIA PER IL RIFACIMENTO DELLA SEGNALETICA STRADALE ORIZZONTALE CON VERNICI SPARTITRAFFICO PER L'ANNO 2014 - LOTTO SUD-EST - CIG 5776023FF",,"2014-08-25T00:00:00.000","Gestione traffico","54866.37",
"2014",,,"RIF.0018023/2014 - AUTORIZZAZIONE PER LA MANOMISSIONE SUOLO PUBBLICO PER LA POSA DI SOTTOSERVIZI TUBAZIONI ACQUA VIA ROSELLI  14-035-001-140204",,"2014-08-25T00:00:00.000","settore Strade",,
"2014",,,"RIF.0091074/2014 - AUTORIZZAZIONE ALLA MANOMISSIONE DI SUOLO PUBBLICO PER IMPERMEABILIZZAZIONE E PAVIMENTAZIONE IN VIA CORSICA 235-245-263",,"2014-08-25T00:00:00.000","settore Strade",,
"2014",,,"RIF.0094964/2014 -  AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER SOSTITUZIONE TUBAZIONE GAS METANO IN PIAZZALE MAESTRI DEL LAVORO",,"2014-08-25T00:00:00.000","settore Strade",,
"2014",,,"ORDINE N. 62 - GESTIONE CENTRO APERTO PER ANZIANI SITUATO NELLA CIRCOSCRIZIONE OVEST PRESSO L'EX SCUOLA F. APORTI. PERIODO AGOSTO 2014 - GIUGNO 2015",,"2014-08-25T00:00:00.000","Contratti e trasporti sociali",,
"2014",,,"ORDINAZIONE INERENTE OPERE STRAORDINARIE PER MODIFICA ALTEZZA RECINZIONE SCUOLA DELL'INFANZIA AGOSTI LATO ADIACENTE LINEA METRO VIA RAFFAELLO 202 - BRESCIA - CIG Z8610408C4 ",,"2014-08-26T00:00:00.000","settore Edilizia scolastica e sociale","5491.12",
"2014",,"35","ORDBS 35/2014 EMV CONTRATTO PER SERVIZIO DI  RACCOLTA DI MATERIALE E COORDINAMENTO ARCHEOLOGICO AL COMPLETAMENTO DEGLI INTERVENTI STRUTTURALI PER LA MESSA IN SICUREZZA DEGLI SCAVI ARCHEOLOGICI E FUNZIONALI ALLA STATICA DEGLI EDIFICI SOPRASTANTI LA IV CELLA DEL SANTUARIO REPUBBLICANO CIG.Z62105C8F1",,"2014-08-26T00:00:00.000","settore Edifici pubblici e monumentali","9720.96",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE STRAORDINARIA PER INTERVENTI DI ADEGUAMENTO DEGLI IMPIANTI ELETTRICI A SEGUITO DI MODIFICHE DEGLI UFFICI DEL PALAZZO DI GIUSTIZIA PER LA CHIUSURA DELLE SEDI DECENTRATE E L'ACCORPAMENTO ALLA SEDE DI BRESCIA - CIG  Z1D1031E91",,"2014-08-26T00:00:00.000","settore Edifici pubblici e monumentali","25596.58",
"2014",,,"ORDINAZIONE INERENTE OPERE MURARIE ED AFFINI DI MANUTENZIONE STRAORDINARIA PRESSO IL PALAZZO DI GIUSTIZIA PER INTERVENTI DI ADEGUAMENTO DEGLI SPAZI A SEGUITO DELLA CHIUSURA DELLE SEDI DECENTRATE E DELL'ACCORPAMENTO DEGLI UFFICI ALLA SEDE DI BRESCIA - CIG Z7C101CE61",,"2014-08-26T00:00:00.000","settore Edifici pubblici e monumentali","36734.14",
"2014",,,"ORDINAZIONE INERENTE OPERE MANUTENTIVE SUGLI IMPIANTI ELETTRICI ED ILLUMINOTECNICI DELTEATRO ROMANO - CUP C89J14000200004 - CIG ZA10FFE646",,"2014-08-26T00:00:00.000","settore Edifici pubblici e monumentali","38704.5",
"2014",,,"ORDINAZIONE INERENTE IL RISANAMENTO CONSERVATIVO DELLE STRUTTURE ARCHEOLOGICHE PERTINENTI IL TEATRO ROMANO - CUP C82C14000070004 - CIG Z570FFE8E1 ",,"2014-08-26T00:00:00.000","settore Edifici pubblici e monumentali","41841.25",
