"comune","tipologia_immobile","immobile","dati_catastali","utilizzo","anno_di_costruzione_e_o_acquisizione","attuale_regime_giuridico","numero_piani"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 36
“Ex abitazione dipendenti” – n° 1 appartamento","N.C.E.U.
Fg. 11 Mapp 55.2
(Graffati i mapp. 54, 55.2 e 57)","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 38
“Ex abitazione dipendenti” – n° 1 appartamento","N.C.T.
Fg. 11 Mapp. 51
Fg. 11 Mapp. 52
Fg. 11 Mapp. 118","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 43
Denominato “Ex Caserma CC” ed “Ex Casa Alloggio Ammalati”","N.C.E.U.
Fg. 05 Mapp. 156","Libero","Costruito dalla Provincia di Milano nel 1900","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 138, sub. 702",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 138, sub. 103",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 138, sub. 105","Locato a privato (Zacchi)",,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 138, sub. 106","Locato a privato (Ferrari)",,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 139, sub. 101",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 139, sub. 103",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 139, sub. 104","Locato a privato (Manenti)",,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.E.U.
Fg. 05 Mapp. 139, sub. 106","Locato a privato (Amato)",,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 61
“Ex abitazione dipendenti”","N.C.T.
Fg. 05 Mapp.137",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",
"LIMBIATE","Unità abitative","Stabile in Corso Como 38
(ex casa cantoniera ANAS)","N.C.E.U.
Fg. 15 mapp. 26 sub. 701",,"Trasferito dall'ANAS alla Provincia di Milano in forza del D.Lgs 31.03.1998, n.112 e del D.P.C.M. 12.12.2000","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",
"LIMBIATE","Unità abitative","Stabile in Corso Como 38
(ex casa cantoniera ANAS)","Fg. 15, mapp.27 sub. 701 e 702
Cat. A/4",,"Trasferito dall'ANAS alla Provincia di Milano in forza del D.Lgs 31.03.1998, n.112 e del D.P.C.M. 12.12.2000","Volturato alla Provincia di Monza e della Brianza con Nota di trascrizione n.286 del 04.03.2011","1"
"NOVA MILANESE","Unità abitative","Stabile in Via Locatelli 1
(ex casa cantoniera ANAS)","N.C.E.U.
Fg. 12 Mapp. 130 sub. 701",,"Trasferito dall'ANAS alla Provincia di Milano in forza del D.Lgs 31.03.1998, n.112 e del D.P.C.M. 12.12.2000","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",
"NOVA MILANESE","Unità abitative","Stabile in Via Locatelli 1
(ex casa cantoniera ANAS)","N.C.E.U.
Fg. 12 Mapp. 130 sub. 2",,"Trasferito dall'ANAS alla Provincia di Milano in forza del D.Lgs 31.03.1998, n.112 e del D.P.C.M. 12.12.2000","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4","1"
"AGRATE BRIANZA","Edilizia varia","Stabile in Viale delle Industrie 77
(ex casa cantoniera e magazino)","N.C.E.U.
Fg. 42 Mapp. 96","Uso gratuito alla CRI","Atto pubblico del 06/11/1973, Registro 47377/19377, Repertorio 322632, Rogante: Piontelli

Costruito dalla Provincia di Milano nel 1973","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"AGRATE BRIANZA","Edilizia varia","Stabile in Viale delle Industrie 77
(ex casa cantoniera e magazino)","N.C.E.U.
Fg. 42 Mapp. 97
Fg. 42 Mapp. 98
Fg. 42 Mapp. 99","Uso gratuito alla CRI","Atto pubblico del 06/11/1973, Registro 47377/19377, Repertorio 322632, Rogante: Piontelli

Costruito dalla Provincia di Milano nel 1973","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4","1"
"AGRATE BRIANZA","Edilizia varia","Stabile in Viale delle Industrie 77
(ex casa cantoniera e magazino)","N.C.T.
Fg. 42 Mapp. 42
Fg. 42 Mapp. 43","Uso gratuito alla CRI","Atto pubblico del 06/11/1973, Registro 47377/19377, Repertorio 322632, Rogante: Piontelli

Costruito dalla Provincia di Milano nel 1973","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"BUSNAGO","Edilizia varia","Stabile in Via Italia 153
(ex casa cantoniera e magazzino sulla SP 2)","N.C.E.U.
Fg. 03 Mapp. 104
Fg. 03 Mapp. 413
Fg. 03 Mapp. 414",,"Costruito dalla Provincia di Milano nel 1966 (non 1988?)","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"BUSNAGO","Edilizia varia","Stabile in Via Italia 153
(ex casa cantoniera e magazzino sulla SP 2)","N.C.E.U.
Fg. 03 Mapp. 482",,"Costruito dalla Provincia di Milano nel 1966 (non 1988?)","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"BUSNAGO","Edilizia varia","Stabile in Via Italia 153
(ex casa cantoniera e magazzino sulla SP 2)","N.C.T.
Fg. 03 Mapp. 274",,"Esproprio per Pubblica Utilità del 03/07/1987, Registro 2025/6484, Repertorio 97723, Rogante: Lovisetti","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"CARATE BRIANZA","Edilizia varia","Stabile in Viale Mosè Bianchi 13
(ex casa cantoniera e magazzino)","N.C.E.U.
Fg. 18 Mapp. 62
(graffata con Mapp. 63)",,"Costruito dalla Provincia di Milano nel 1938","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 41
Ex spaccio esterno dipendenti","N.C.E.U.
Fg.5 mapp. 159, sub.1, sub.2, sub.3 e sub.4","concessi in comodato d'uso onlus","Costruito dalla Provincia di Milano nel 1900","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 41
Ex spaccio esterno dipendenti","N.C.T.
Fg. 05 Mapp. 158
Fg. 05 Mapp. 160
Fg. 05 Mapp. 161","concessi in comodato d'uso onlus","Costruito dalla Provincia di Milano nel 1900","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Via Monte Grappa ang Via Sabotino","N.C.E.U.
Fg. 11 Mapp 18
(Graffati i mapp. 18, 143, 144 e 146)",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Edilizia varia","Stabili in Via Monte Grappa 21
Ex istituti scolastici","N.C.E.U.
Fg. 11 Mapp. 28
(Graffato con Mapp. 19 e 27)",,,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","Chiesa
N.C.E.U.
Fg. 06 Mapp. A","Locazione associazione ONLUS (i care)",,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","N.C.T.
Fg. 06 Mapp. 22",,"Acquistato dalla Provincia di Milano nel 1863","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","“Ex Camera Mortuaria”
N.C.E.U.
Fg. 06 Mapp. 57",,"Costruito dalla Provincia di Milano nel 1966","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","“Ex Convitto Infermiere”
N.C.E.U.
Fg. 06 Mapp. 67","Locazione associazione ONLUS (i care)","Costruito dalla Provincia di Milano nel 1936/37","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","3"
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","“Ex Casa del Parroco”
N.C.E.U.
Fg. 06 Mapp. 69.701","Locazione associazione ONLUS (i care)","Costruito dalla Provincia di Milano nel 1968","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","“Ex Villaggio Sociale”
N.C.E.U.
Fg. 06 Mapp. 84",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","0"
"LIMBIATE","Edilizia varia","Stabile in Via Monte Grappa 40","“Ex Edicola”
N.C.E.U.
Fg. 06 Mapp. 85",,,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","0"
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","N.C.T.
Fg. 05 Mapp. 128","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071",,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","“Ex tribune gioco bocce”
N.C.T.
Fg. 05 Mapp. 129
Fg. 05 Mapp. 131","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1971","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","Ex Teatro sociale e bar”
N.C.E.U.
Fg. 05 Mapp. 132","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1934/35","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","“Palestra Morante”
N.C.E.U.
Fg. 05 Mapp. 133","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1933/34","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","“Ex Portineria e Casa custode”
N.C.E.U.
Fg. 05 Mapp. 134 sub 1 e sub 2","Associazione Scout","Costruito dalla Provincia di Milano nel 1941","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","“Ex Bocciodromo”
N.C.T.
Fg. 05 Mapp. 312","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1971","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","“Tennis coperto
N.C.T.
Fg. 05 Mapp. 313","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1971","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","Spogliatoi campo sportivo
N.C.T.
Fg. 05 Mapp. 314","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1971","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
"LIMBIATE","Edilizia varia","Ex CRALP in Via Monte Grappa 42","“Ex spogliatoi e servizi”
N.C.T.
Fg. 05 Mapp. 348","Contratto di comodato per l’uso gratuito al Comune di Limbiate dal 04/03/2021 al 03/03/2071","Costruito dalla Provincia di Milano nel 1971","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Edilizia varia","Via Bonaparte 2","N.C.E.U.
Fg. 06 Mapp. 19 sub. 701
(Gaffato con Mapp. 71)","in parte occupata da AVIS provinciale Città Metropolitana Milano
in parte in uso gratuito per servizi accoglienza profughi",,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4","2"
"LIMBIATE","Edilizia varia","Via Garibaldi
Ex Forno inceneritore o deposito ossa","N.C.E.U.
Fg. 12 Mapp. 2.1 (forno inceneritore o deposito ossa)

N.C.T.
Fg. 12 Mapp. 3","Fabbricati scorporati interni recinzione ospedaliera in comodato al Comune in sub-comodato   (ex sommozzatori)","Costruito dalla Provincia di Milano nel 1936","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Edilizia varia","Via Garibaldi
Ex vasca biologica","N.C.T.
Fg. 12 Mapp. 1","Fabbricati scorporati interni recinzione ospedaliera in comodato al Comune in sub-comodato   (ex sommozzatori)","Costruito dalla Provincia di Milano nel 1936","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","0"
"LISSONE","Edilizia varia","Stabile in Via Alberto da Giussano 56","N.C.E.U.
Fg. 16 Mapp. 10","Locato al Comune di Lissone per la sede della Croce Verde Lissonese","Edificato su terreno acquistato dal Comune di Lissone con atto di compravendita in data 24/11/1956, Rep. n. 40718/3242 del Notaio Luigi Piontelli, registrato a Casalpusterlengo il 13/12/1956 n. 543 vol. 88, trascritto a Milano il 02/01/1957 n. 92/83","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"MONZA","Edilizia varia","Stabile in Via Cernuschi 8
n.3 uffici, più sottotetto","N.C.E.U.
Fg. 57 Mapp. 433.793","1° piano AFOL MB
2° Piano CONI
3° Piano CPIA","Compravendita, presentazione n. 58 del 02/02/2001, Registro 9620/6781, Repertorio 72586 Rogante: Erba Mario","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","3"
"SEREGNO","Edilizia varia","Via Cicerone 7","N.C.T.
Fg. 33 Mapp. 58","Comodato d'uso gratuito al comune di Seregno e al CCV-MB","Esproprio per Pubblica Utilità del 16/07/1970, Registro 3003/5276, Repertorio 26375","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
