"id_ul","descr_ul","ragione_sociale_titolare","tipo_indirizzo_sede","indirizzo_sede","frazione_sede","localita_sede","civico_sede","cap_sede","nome_comune_sede","sigla_pro_sede","indirizzo_estero_sede","str_comuni_interessati","str_tipologie_impianti","download_codici_cer","download_codici_operazioni","istat_comune_sede","istat_comune","istat_provincia","nome_comune","sigla_provincia","stato_esercizio","potenzialita_t_anno_p","potenzialita_t_anno_np","potenzialita_t_anno_tot","potenzialita_t_giorno_p","potenzialita_t_giorno_np","potenzialita_t_giorno_tot","vol_max_in_p","vol_max_in_np","vol_max_in_tot","vol_max_indep_p","vol_max_indep_np","vol_max_indep_tot","vol_max_inmir_p","vol_max_inmir_np","vol_max_inmir_tot","dati_atto","wgs84_x","wgs84_y"
"182907",,"R.M. SCAVI S.R.L.",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182907%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182907%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"183157",,"AUTODEMOLIZIONI FRATELLI MASCARO  DI MASCARO DOMENICO & C.","Viale","Viale Delle Industrie",,,"31",,"MONZA","MB",,"Monza","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183157%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183157%27","108033","108033","108","Monza","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.5687720110789","9.29117930839068"
"182625","Piattaforma di Varedo","GELSIA AMBIENTE","Via","Merano",,,,,"VAREDO","MB",,"Varedo","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182625%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182625%27","108045","108045","108","Varedo","MB","IN ESERCIZIO",,,,,,,"52","546","598","2","47","49","50","499","549",,"45.60401549086138","9.173809766503588"
"185242",,"COMPOSTAGGIO CREMONESE","Località","Prato Vecchio Di Tidolo",,,,"26048","SOSPIRO","CR",,"Sospiro","compostaggio,fanghi in agricoltura,incenerimento,recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185242%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185242%27","019099","019099","019","Sospiro","CR","IN ESERCIZIO",,"38040","38040",,"173","173","0","3249","3249",,"0",,,"3249","3249",,"45.08272861078582","10.177859745311993"
"182806",,"F.LLI GIANQUINTO DI GIANQUINTO FERDINANDO GIOVANNI & C.","Via","Risorgimento",,,"167","21040","GERENZANO","VA",,"Gerenzano","autodemolizione,recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182806%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182806%27","012075","012075","012","Gerenzano","VA","IN ESERCIZIO",,,,,,,"0","90","91",,,,"0","90","91","n° atto: ""4106"", data: ""14/11/2011"", scadenza: ""14/11/2021"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.63419541590082","8.977612835790717"
"184483","impianto mobile marca Gasparin - mod. F1000CV matr 06024","ASSOLARI GROUP S.R.L. SRL","Non definito",,,,,,"N.A.","00",,"N.A.","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184483%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184483%27","000000","000000","000","N.A.","00","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182264",,"COSTRUZIONI CERRI s.r.l.","Non definito","Mappale 229 Foglio 1",,,,"23018","TALAMONA","SO",,"Talamona","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182264%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182264%27","014063","014063","014","Talamona","SO","AUTORIZZATO",,,,,,,,,,,,,,,,"n° atto: ""32/2011"", data: ""31/01/2012"", scadenza: ""30/01/2022"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182499",,"INDUSTRIA TECNOFIL","Via","Misericordia",,,"44",,"BIASSONO","MB",,"Biassono","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182499%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182499%27","108009","108009","108","Biassono","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.62020998224701","9.273088221393847"
"184795","Unità Locale","GES. PO. SRL","Via","I° Maggio",,,"3","25030","BERLINGO","BS",,"Berlingo",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184795%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184795%27","017015","017015","017","Berlingo","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182372",,"POLIFORM","Via","Degli Artigiani",,,"SNC","22040","LURAGO D`ERBA","CO",,"Lurago D`Erba","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182372%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182372%27","013136","013136","013","Lurago D`Erba","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.7629203310278","9.222426286502955"
"190727",,"BOVE LUIGI AUTOMOBILI","Via","Quintosole",,,"16",,"MILANO","MI",,"Milano","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190727%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190727%27","015146","015146","015","Milano","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.40340831080448","9.208748609276917"
"183023",,"STEM","Via","Della Traversa",,,"11","22074","LOMAZZO","CO",,"Lomazzo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183023%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183023%27","013133","013133","013","Lomazzo","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.68727187281733","9.046146896621254"
"190470",,"ENECOL SERVIZI","Via","Romagna",,,"11/13",,"OPERA","MI",,"Opera","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190470%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190470%27","015159","015159","015","Opera","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182236",,"PASINI ANGELO & PIER LUIGI","Via","Strettura",,,"SNC","27025","GAMBOLO`","PV",,"Gambolo`","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182236%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182236%27","018068","018068","018","Gambolo`","PV","IN ESERCIZIO",,,"10000",,,,,,"1000",,,,,,"1000",,"45.27148167810633","8.854364767341638"
"185104",,"COLOMBO MARIO IMPRESA INDIVIDUALE","Via","Gorizia",,,"71",,"TREVIOLO","BG",,"Treviolo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185104%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185104%27","016220","016220","016","Treviolo","BG","IN ESERCIZIO","0",,"1000","0","0","0","0","0","0","0","0","0","0",,"200",,"45.6618553529902","9.602086167903558"
"190257",,"ECOL-SERVICE","Via","Togliatti",,,"8",,"CORSICO","MI",,"Corsico","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190257%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190257%27","015093","015093","015","Corsico","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.433638080177104","9.091752996238423"
"182603",,"GEOCAVE",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182603%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182603%27",,,,,,"IN ESERCIZIO",,"100000","100000",,,,,,,,,,,,,,,
"190744","Mod. OM TRACK Ulisse 96F","IMPRESA VIGANÒ GIUSEPPE","Via","Toscana",,,"34",,"VIGNATE","MI",,"Vignate","impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190744%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190744%27","015237","015237","015","Vignate","MI","IN ESERCIZIO",,"200000","200000",,"800","800",,,,,,,,,,,,
"190834","Powerscreen Warrior 1400 matricola 12203376","S.E.M.P.","Via","Verdi",,,"85",,"CERNUSCO SUL NAVIGLIO","MI",,"Cernusco Sul Naviglio","impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190834%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190834%27","015070","015070","015","Cernusco Sul Naviglio","MI","IN ESERCIZIO","100000","360000","460000",,,"1800",,,,,,,,,,,,
"184610","Unità Locale (discarica)","LINEA AMBIENTE SRL","Via","Rimembranze",,,,"25038","ROVATO","BS",,"Rovato","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184610%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184610%27","017166","017166","017","Rovato","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182690",,"CAZZANIGA & FUMAGALLI","Via","Del Peschierone",,,"14","22060","SIRTORI","LC",,"Sirtori","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182690%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182690%27","097076","097076","097","Sirtori","LC","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"184520","Unità Locale","TECNO RECUPERI SRL","Via","Brescia",,,"SNC","25020","DELLO","BS",,"Dello","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184520%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184520%27","017066","017066","017","Dello","BS","IN ESERCIZIO",,,"13640",,,"0",,,,,,,,,,,,
"182258",,"VILLA & CRIPPA","Via","Delle Industrie",,,"SNC",,"MONZA","MB",,"Monza","autodemolizione,recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182258%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182258%27","108033","108033","108","Monza","MB","AUTORIZZATO",,"8880","8880",,"29.6","29.6",,"2880","2880",,"320","320",,"2560","2560","n° atto: ""484"", data: ""24/10/2011"", scadenza: ""23/10/2021"", tipo atto: ""Accordo di Programma"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.568002583662825","9.289342739148488"
"182680",,"ECO METAL R.G. DI AMODDIO ROBERTO E AMADDIO GIOVANNI","Via","Offelera",,,"85",,"BRUGHERIO","MB",,"Brugherio","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182680%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182680%27","108012","108012","108","Brugherio","MB","AUTORIZZATO",,,,,,,,"450","450",,"150","150",,"300","300",,"45.56435425870244","9.31940314489226"
"182943",,"GEODIS ZÜST AMBROSETTI","Via","Piemonte",,,"3",,"BUSNAGO","MB",,"Busnago","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182943%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182943%27","108051","108051","108","Busnago","MB","IN ESERCIZIO","873.5","16278","16278",,,,"44","505","550",,,,"44","505","550",,"45.616263895631164","9.45392603850394"
"183052",,"DEL CONTE","Via","Dell'Industria",,,"9","27022","CASORATE PRIMO","PV",,"Casorate Primo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183052%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183052%27","018034","018034","018","Casorate Primo","PV","IN ESERCIZIO",,,"10000",,,,"0","0","333","0","0","0","0","0","333",,"45.31231645684821","9.008298911317635"
"184722","Sede Legale e unità locale","FRANCIACORTA ROTTAMI SRL","Via","Giulio Pastore",,,"35","25046","CAZZAGO SAN MARTINO","BS",,"Cazzago San Martino","indefinito,selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184722%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184722%27","017046","017046","017","Cazzago San Martino","BS","IN ESERCIZIO",,,"40000",,,"0",,,,,,,,,,"n° atto: ""5960"", data: ""03/10/2014"", scadenza: ""03/10/2024"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.56856200015802","10.034600999650886"
"183244",,"BOSSETTI ELISEO","Via","Lungolago",,,"122","21100","VARESE","VA",,"Varese","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183244%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183244%27","012133","012133","012","Varese","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.81393456659302","8.762939774784785"
"182191",,"DIMI","Via","Dell'Artigianato",,,"7",,"LIMBIATE","MB",,"Limbiate","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182191%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182191%27","108027","108027","108","Limbiate","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.60981985706337","9.135123140291066"
"184924",,"IMPRESA RIVA","Via","Fermi",,,"45",,"OSIO SOPRA","BG",,"Osio Sopra","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184924%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184924%27","016152","016152","016","Osio Sopra","BG","IN ESERCIZIO","0",,"20000","0",,"0","0",,"1280","0","0","0","0",,"12800","n° atto: ""904"", data: ""06/05/2013"", scadenza: ""30/04/2023"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.62506462847433","9.576411300668221"
"183082",,"GLOBO AMBIENTE",,,,,,,,,,,,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183082%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183082%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"182862",,"COMUNE DI PINAROLO PO","Via","Monte Grappa",,,"SNC","27040","PINAROLO PO","PV",,"Pinarolo Po","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182862%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182862%27","018115","018115","018","Pinarolo Po","PV","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.07342023530698","9.167089503958612"
"190398",,"DADA","Strada provinciale","Strada Provinciale",,,"31",,"MESERO","MI",,"Mesero","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190398%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190398%27","015144","015144","015","Mesero","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"183396",,"NICKEL STEEL ECOLOGY S.R.L.","Via","D'Antona",,,"36","23893","CASSAGO BRIANZA","LC",,"Cassago Brianza","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183396%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183396%27","097017","097017","097","Cassago Brianza","LC","IN ESERCIZIO",,"1200000","1200000","0","400","400",,"4440","4440",,,,,"4400","4400","n° atto: ""159"", data: ""21/04/2015"", scadenza: ""20/04/2025"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182453",,"COMUNE DI SILVANO PIETRA","Non definito","Foglio 7 Mapp 68",,,,"27050","SILVANO PIETRA","PV",,"Silvano Pietra","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182453%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182453%27","018149","018149","018","Silvano Pietra","PV","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.04180716341228","8.954990457547222"
"190655","piattaforma sovracomunale dei comuni di Masate e Basiano","CEM AMBIENTE","Non definito","Loc.Torrente Gura",,,,,"MASATE","MI",,"Masate","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190655%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190655%27","015136","015136","015","Masate","MI","IN ESERCIZIO",,,,,,,"42","457","498","4","0","4","38","457","494",,,
"182606",,"RONDELLI ARRIGO",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182606%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182606%27",,,,,,"IN ESERCIZIO",,"20000","20000",,,,,,,,,,,,,,,
"182723",,"GRUTTAD'AURIA SALVATORE","Via","Agnesi",,,,,"DESIO","MB",,"Desio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182723%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182723%27","108023","108023","108","Desio","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.6125964376281","9.199294485177063"
"183120",,"SERENELLA SCAVI DI TANSI ANGELO",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183120%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183120%27",,,,,,"IN ESERCIZIO",,"100000","100000",,,,,,,,,,,,,,,
"182541",,"L.A.P.A.P DI SCOTTI LORENZA E C","Via","Mons. Caccia Dominioni",,,"25",,"CORNATE D`ADDA","MB",,"Cornate D`Adda","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182541%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182541%27","108053","108053","108","Cornate D`Adda","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.65201455944778","9.465320494405756"
"182503",,"CORBETTA F.I.A.","Via","Brianza",,,"19","22060","CARUGO","CO",,"Carugo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182503%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182503%27","013048","013048","013","Carugo","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.7086458559041","9.198365380582633"
"190393",,"AUTODEMOLIZIONE SECCIA DI SECCIA SABINO & C.","Via","Romanello",,,"73",,"MILANO","MI",,"Milano","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190393%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190393%27","015146","015146","015","Milano","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.4774898481405","9.089106601260047"
"183832","COMUNICAZIONE","M.R. S.R.L.","Via","Dei Mille",,,"200",,"CILAVEGNA","PV",,"Cilavegna","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183832%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183832%27","018050","018050","018","Cilavegna","PV","AUTORIZZATO",,,,,,,,,,,,,,,,,,
"184379","Sede Legale","RAFFINERIA METALLI CAPRA SPA","Via","Quinzano",,,"96","25030","CASTEL MELLA","BS",,"Castel Mella","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184379%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184379%27","017042","017042","017","Castel Mella","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.48384452071594","10.144751641061907"
"182735","REV TIPO GCS 109","CENTROEDILE",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182735%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182735%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"184517","Unità locale","BERTABONI DARIS DI","Via","Golgi",,,"45","25064","GUSSAGO","BS",,"Gussago",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184517%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184517%27","017081","017081","017","Gussago","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""4800"", data: ""15/10/2013"", scadenza: ""15/10/2023"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
