"id","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","anno","prov","istat","comune","toponimo","indirizzo","civico","cap","somminis","sito_web","nome_org","url_programma","gen_automatica_programma","geo_x","geo_y","location"
"19254","FESTA DELL¿IMMACOLATA","Sagra","00","GIORNATA CON MUSICA DAL VIVO, BALLI E STAND GASTRONOMICI","2024-12-08T00:00:00.000","09:00","2024-12-08T00:00:00.000","20:00","2024","BS","017107","MAZZANO","VIA","BATTISTA PORTESI","1","25080","S","www.parrocchiaciliverghe.it","PARROCCHIA SAN FILIPPO NERI","https://www.procedimenti.servizirl.it/sagre/public/programma/19254","SI","10.34411428","45.49876666","POINT (10.34411428 45.49876666)"
"19545","MERCATINO DELL'USATO","Fiera","1","MERCATINO DELL'USATO","2024-01-21T00:00:00.000","10:00","2024-01-21T00:00:00.000","17:59","2024","CO","013250","BELLAGIO","VIA","LAZZARETTO","8","22021","N",,"PROLOCO BELLAGIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19545","SI","9.25973677","45.97663627","POINT (9.25973677 45.97663627)"
"20031","TORNEO DI CALCIO","Sagra","1",,"2024-06-26T00:00:00.000","19:00","2024-06-26T00:00:00.000","23:00","2024","BS","017117","NAVE","VIA","SAN FRANCESCO","22","25075","S",,"ANA Gruppo Nave","https://www.procedimenti.servizirl.it/sagre/public/programma/20031","SI","10.27636543","45.58044682","POINT (10.27636543 45.58044682)"
"17801","PRANZO DI SAN FEDELE","Sagra","8","Evento di Aggregazione con Somministrazione all'interno del centro storico","2024-05-19T00:00:00.000","10:00","2024-05-19T00:00:00.000","16:00","2024","BS","017133","PALAZZOLO SULL'OGLIO","PIAZZA","ROMA","25036","25036","S",,"AssCom San Fedele","https://www.procedimenti.servizirl.it/sagre/public/programma/17801","NO","9.89226995","45.58306432","POINT (9.89226995 45.58306432)"
"18958","DALA GESA D'UN OLTA","Sagra","0",,"2024-08-25T00:00:00.000","10:00","2024-08-25T00:00:00.000","21:00","2024","SO","014037","LIVIGNO","VIA","DALA GESA",,"23041","S",,"ATC LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18958","NO","10.13818269","46.54232357","POINT (10.13818269 46.54232357)"
"20023","SAGRA DEL MARRONE DELLA VALLE DEL GARZA","Sagra","26",,"2024-10-06T00:00:00.000","09:00","2024-10-06T00:00:00.000","22:00","2024","BS","017117","NAVE","VIA","PIEVE VECCHIA","20","25075","S",,"Sagra del Marrone","https://www.procedimenti.servizirl.it/sagre/public/programma/20023","SI","10.31128875","45.59198471","POINT (10.31128875 45.59198471)"
"19303","FESTA POPOLARE GIOVANILE","Sagra","ND",,"2024-07-19T00:00:00.000","18:30","2024-07-21T00:00:00.000","23:59","2024","BS","017166","ROVATO","VIA","SAN GIUSEPPE",,"25038","S",,"ORATORIO DI SAN GIUSEPPE","https://www.procedimenti.servizirl.it/sagre/public/programma/19303","NO","9.99264147","45.53412194","POINT (9.99264147 45.53412194)"
"19791","ASPETTANDO SANTA LUCIA","Sagra","22",,"2024-12-01T00:00:00.000","09:00","2024-12-01T00:00:00.000","19:00","2024","BG","016239","VILLA D'ALME'","ZONA","CENTRO STORICO","24018","24018","S",,"MANUEL PREDA","https://www.procedimenti.servizirl.it/sagre/public/programma/19791","SI","9.62271289","45.75189618","POINT (9.62271289 45.75189618)"
"20211","CASTAGNE IN CAMPO","Sagra","1",,"2024-10-13T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","2024","SO","014064","TARTANO","CONTRADA","CAMPO TARTANO",,"23010","S",,"QUINTASENSA","https://www.procedimenti.servizirl.it/sagre/public/programma/20211","SI","9.69391844","46.08609212","POINT (9.69391844 46.08609212)"
"18088","FIERA DI PRIMAVERA","Fiera","ennesima","Fiera di merci varie","2024-04-07T00:00:00.000","08:00","2024-04-07T00:00:00.000","17:30","2024","SO","014066","TIRANO","VIA","DIVERSE VIE CITTADINE","23037","23037","S",,"Comune di Tirano","https://www.procedimenti.servizirl.it/sagre/public/programma/18088","NO","10.18092504","46.22068895","POINT (10.18092504 46.22068895)"
"19471","FESTA D'AGOSTO","Sagra","21","Sagra con somministrazione di alimenti e bevande con trattenimenti musicali","2024-08-10T00:00:00.000","18:00","2024-08-10T00:00:00.000","23:59","2024","BS","017076","GARGNANO","VIA","SASSO",,"25084","S",,"PARROCCHIA DI S. ANTONIO ABATE","https://www.procedimenti.servizirl.it/sagre/public/programma/19471","SI","10.64205848","45.68841014","POINT (10.64205848 45.68841014)"
"17829","PATRONALE SAN LORENZO","Sagra","1","SAN LORENZO","2024-07-12T00:00:00.000","19:00","2024-07-15T00:00:00.000","23:59","2024","BS","017096","LUMEZZANE","LOCALITA'","SANTELLO - RENZO","25065","25065","S",,"BERGAMASCHI RICCARDO","https://www.procedimenti.servizirl.it/sagre/public/programma/17829","NO","10.2725358","45.64450949","POINT (10.2725358 45.64450949)"
"19730","FESTE DI SETTEMBRE","Sagra","30","Festa dell'oratorio e della comunità parrocchiale della frazione Calino di Cazzago San Martino","2024-08-28T00:00:00.000","18:00","2024-09-01T00:00:00.000","00:00","2024","BS","017046","CAZZAGO SAN MARTINO","FRAZIONE","ORATORIO DI CALINO - VIA CANEVETTO",,"25046","S",,"COTELLI MARIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19730","SI","10.03234765","45.5821378","POINT (10.03234765 45.5821378)"
"18462","CONCERTO E PRANZO CON PRODOTTI TIPICI","Sagra","1","CONCERTO AL CASTELLO DI BELLAGUARDA E PRANZO CON PRODOTTI TIPICI","2024-04-28T00:00:00.000","11:00","2024-04-28T00:00:00.000","18:00","2024","SO","014068","TOVO DI SANT'AGATA","ZONA","CASTELLO DI BELLAGUARDA",,"23030","S",,"COMUNE DI TOVO DI SANT'AGTA","https://www.procedimenti.servizirl.it/sagre/public/programma/18462","NO","10.2636163","46.23050369","POINT (10.2636163 46.23050369)"
"20076","NATALE A QUISTELLO","Sagra","41",,"2024-12-22T00:00:00.000","00:00","2025-01-06T00:00:00.000","23:59","2024","MN","020047","QUISTELLO","VIA","CESARE BATTISTI","46026","46026","S",,"PRO LOCO","https://www.procedimenti.servizirl.it/sagre/public/programma/20076","SI","10.99394054","45.00335538","POINT (10.99394054 45.00335538)"
"18184","VIVI SALA D'ESTATE 2022 - SALA SUMMER FEST","Sagra","4","PRESSO L'ARENA DANZA IN PIAZZA SENZA SOMMINISTRAZIONE.","2024-06-07T00:00:00.000","19:00","2024-06-07T00:00:00.000","23:45","2024","LC","097036","GALBIATE","VIA","MONTE OLIVETO","23851","23851","N",,"VIVI SALA APS","https://www.procedimenti.servizirl.it/sagre/public/programma/18184","SI","9.35769154","45.82643953","POINT (9.35769154 45.82643953)"
"19228","CUOCHI MASTER","Sagra","1",,"2024-09-06T00:00:00.000","10:00","2024-09-08T00:00:00.000","23:59","2024","LC","097023","COLICO","PIAZZA","GARIBALDI",,"23823","S",,"PRO LOCO COLICO","https://www.procedimenti.servizirl.it/sagre/public/programma/19228","NO","9.36928902","46.13691828","POINT (9.36928902 46.13691828)"
"18194","ALEX 33","Sagra","1","evento a tema con cucina e musica","2024-06-01T00:00:00.000","10:00","2024-06-01T00:00:00.000","23:45","2024","LC","097036","GALBIATE","VIA","BERGAMO","1","23851","N",,"Vibes ASD","https://www.procedimenti.servizirl.it/sagre/public/programma/18194","SI","9.37901975","45.81276608","POINT (9.37901975 45.81276608)"
"20407","PROVE CAMPIONATO ITALIANO MOTOSLITTE","Sagra","0",,"2024-04-06T00:00:00.000","08:30","2024-04-07T00:00:00.000","16:00","2024","SO","014037","LIVIGNO","ZONA","CANOTN",,"23041","N",,"Moto Club Trela Pass Livigno","https://www.procedimenti.servizirl.it/sagre/public/programma/20407","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"18845","FESTA DEGLI ALPINI","Sagra","96",,"2024-08-02T00:00:00.000","20:00","2024-08-04T00:00:00.000","23:59","2024","BS","017090","LODRINO","LOCALITA'","PINETA","25060","25060","S",,"GRUPPO ALPINI LODRINO","https://www.procedimenti.servizirl.it/sagre/public/programma/18845","SI","10.2822313","45.71822051","POINT (10.2822313 45.71822051)"
"19781","1° MAGGIO - MERCATO AGRICOLO","Sagra","3",,"2024-05-01T00:00:00.000","09:00","2024-05-01T00:00:00.000","19:00","2024","BG","016005","ALME'","PIAZZA","LEMINE","24011","24011","S",,"MASSIMO BANDERA","https://www.procedimenti.servizirl.it/sagre/public/programma/19781","SI","9.6146784","45.73855931","POINT (9.6146784 45.73855931)"
"18998","PLIEMAS","Sagra","0",,"2024-04-04T00:00:00.000","10:00","2024-04-07T00:00:00.000","20:00","2024","SO","014037","LIVIGNO","ZONA","COMPRENSORIO SCIISTICO",,"23041","S",,"TELEMARK TEAM LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18998","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"19011","ASPETTANDO IL NATALE","Sagra","23",,"2024-12-15T00:00:00.000","07:00","2024-12-15T00:00:00.000","20:00","2024","MB","108053","CORNATE D'ADDA","VIA","VOLTA","8","20872","S",,"Comitato Commercianti Cornate d'Adda","https://www.procedimenti.servizirl.it/sagre/public/programma/19011","NO","9.46564228","45.64748575","POINT (9.46564228 45.64748575)"
"20012","SAGRA DI MONTECLANA","Sagra","2024","Festa di contrada","2024-07-20T00:00:00.000","18:00","2024-07-22T00:00:00.000","23:59","2024","BS","017117","NAVE","VIA","MONTECLANA",,"25075","S",,"Comitato Monteclana","https://www.procedimenti.servizirl.it/sagre/public/programma/20012","SI","10.28826175","45.58699794","POINT (10.28826175 45.58699794)"
"19521","CANTINE DI NATALE","Sagra","4","Musica e intrattenimento","2024-12-28T00:00:00.000","19:00","2024-12-28T00:00:00.000","23:59","2024","SO","014019","CHIESA IN VALMALENCO","CONTRADA","SOMPRATO","23023","23023","S","www.prolocovalmalenco.it","PRO LOCO VALMALENCO","https://www.procedimenti.servizirl.it/sagre/public/programma/19521","SI","9.84821827","46.26807186","POINT (9.84821827 46.26807186)"
"17671","QUATER PASS COI PERSECH","Sagra","14","Manifestazione di promozione gastronomica, turistica e culturale","2024-10-11T00:00:00.000","20:30","2024-10-13T00:00:00.000","19:00","2024","BS","017047","CEDEGOLO","VIA","VIE VARIE DEL CENTRO ABITATO DI GREVO","25051","25051","S",,"Associazione Quater pass coi Persech","https://www.procedimenti.servizirl.it/sagre/public/programma/17671","NO","10.38683239","46.06574154","POINT (10.38683239 46.06574154)"
"20386","SAGRA PATRONALE DI SS. PIETRO E PAOLO","Sagra","2",,"2024-06-28T00:00:00.000","00:00","2024-06-30T00:00:00.000","23:59","2024","SO","014070","TRESIVIO","VIA","CHIOSO","23020","23020","S",,"PRO LOCO TRESIVIO","https://www.procedimenti.servizirl.it/sagre/public/programma/20386","NO","9.95059419","46.20004271","POINT (9.95059419 46.20004271)"
"20235","35 FESTA D'ESTATE","Sagra","35",,"2024-07-05T00:00:00.000","19:00","2024-07-08T00:00:00.000","23:59","2024","MN","020017","CASTIGLIONE DELLE STIVIERE","VIA","DOTTORINA","105","46043","S",,"PARROCCHIA SS. VINCENZO E VIGILIO","https://www.procedimenti.servizirl.it/sagre/public/programma/20235","NO","10.4849432","45.35925445","POINT (10.4849432 45.35925445)"
"18388","FESTA ORATORIO IN ORATORIO","Sagra","2024","Festa in Oratorio","2024-05-24T00:00:00.000","18:00","2024-05-26T00:00:00.000","23:59","2024","BG","016157","PALOSCO","VIA","PAOLO VI",,"24050","S",,"PARROCCHIA SAN LORENZO","https://www.procedimenti.servizirl.it/sagre/public/programma/18388","SI","9.83297269","45.58587465","POINT (9.83297269 45.58587465)"
"18682","BICICLETTATA IN COMPAGNIA","Sagra","1",,"2024-04-28T00:00:00.000","10:00","2024-04-28T00:00:00.000","16:30","2024","LC","097023","COLICO","VIALE","PADANIA",,"23823","S",,"PRO LOCO COLICO","https://www.procedimenti.servizirl.it/sagre/public/programma/18682","NO","9.37611931","46.13901947","POINT (9.37611931 46.13901947)"
"19741","SOAVE MUSIC & BEER","Sagra","2024","Evento aggregativo di promozione dell¿attività di volontariato del territorio, accompagnato da musica e somministrazione alimenti e bevande","2024-08-23T00:00:00.000","19:00","2024-08-26T00:00:00.000","23:59","2024","MN","020045","PORTO MANTOVANO","VIA","NUVOLARI","12-24","46047","S",,"Nuovo Gruppo Giovani Soave","https://www.procedimenti.servizirl.it/sagre/public/programma/19741","SI","10.7266765","45.1932153","POINT (10.7266765 45.1932153)"
"17729","LUNGOLAGOLOSO","Sagra","11","PERCORSO ENOGASTRONOMICO","2024-07-18T00:00:00.000","20:30","2024-07-18T00:00:00.000","23:30","2024","BS","017143","PISOGNE","LUNGOLAGO","TEMPINI","25055","25055","S","WWW.PROLOCOPISOGNE.IT","PRO LOCO PISOGNE","https://www.procedimenti.servizirl.it/sagre/public/programma/17729","NO","10.1339681","45.80596573","POINT (10.1339681 45.80596573)"
"17948","FESTA DI HALLOWEN","Sagra","2024","INTRATTENIMENTO CON SOMMINISTRAZIONE","2024-11-02T00:00:00.000","22:00","2024-11-03T00:00:00.000","04:00","2024","BS","017198","VEZZA D'OGLIO","PALAZZO","DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S","www.vezzadoglioturismo.it","ASSOCIAZIONE PRO LOCO","https://www.procedimenti.servizirl.it/sagre/public/programma/17948","NO","10.3897495","46.26430925","POINT (10.3897495 46.26430925)"
"20447","CASTAGNE E FAGIOLI GIOIE E RUMORI","Sagra","6","Attivit?? ludico-ricreativa","2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","2024","BS","017177","SENIGA","VIA","MARCONI","25020","25020","S",,"ASP-Associazione sportivo culturale di Seniga","https://www.procedimenti.servizirl.it/sagre/public/programma/20447","SI","10.17886273","45.24161912","POINT (10.17886273 45.24161912)"
"20220","NOTTE BIANCA","Fiera","2","Notte bianca con coinvolgimento di vari operatori su aree pubbliche","2024-06-01T00:00:00.000","19:00","2024-06-02T00:00:00.000","02:00","2024","BS","017002","ADRO","ZONA","CENTRO STORICO ADRO",,"25030","S",,"COOP. SOCIALE CRESCERE ASSIEME","https://www.procedimenti.servizirl.it/sagre/public/programma/20220","SI","9.96798105","45.6256577","POINT (9.96798105 45.6256577)"
"19928","FESTA S.ROCCO","Sagra","7","Attività, giochi ed intrattenimenti in occasione della Festa di San Rocco","2024-08-16T00:00:00.000","15:00","2024-08-16T00:00:00.000","23:00","2024","LC","097059","OLGINATE","ZONA","VILLA SIRTORI","23854","23854","S",,"ProLoco","https://www.procedimenti.servizirl.it/sagre/public/programma/19928","SI","9.41039854","45.79487741","POINT (9.41039854 45.79487741)"
"19744","FESTA VILLANOVA","Fiera","2024",,"2024-07-28T00:00:00.000","12:00","2024-07-28T00:00:00.000","23:59","2024","CR","019083","RIVAROLO DEL RE ED UNITI","PROVINCIALE","SP 88 -VIA  ALFIERI","14","26036","S",,"ASSOCIAZIONE I ""RANER"" DI RIVAROLO DEL RE","https://www.procedimenti.servizirl.it/sagre/public/programma/19744","NO","10.46542125","45.0367543","POINT (10.46542125 45.0367543)"
"20241","CORRI PER ENPA","Sagra","7.0","Corsa amatoriale di circa 7,5 chilometri con la finalità di raccogliere fondi per l'associazione locale con presenza di animatori per i piu piccoli. Estrazione premi e regalo per i bambini.","2024-04-28T00:00:00.000","09:30","2024-04-28T00:00:00.000","11:30","2024","SO","014061","SONDRIO","PIAZZA","CAVOUR",,"23100","S","www.enpasondrio.it","Sara Plozza","https://www.procedimenti.servizirl.it/sagre/public/programma/20241","NO","9.87041853","46.17300356","POINT (9.87041853 46.17300356)"
"19539","MERCATINO DELL'USATO","Fiera","1","MERCATINO DELL'USATO","2024-01-20T00:00:00.000","14:00","2024-01-20T00:00:00.000","19:59","2024","CO","013250","BELLAGIO","VIA","LAZZARETTO","8","22021","N",,"PROLOCO BELLAGIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19539","SI","9.25973677","45.97663627","POINT (9.25973677 45.97663627)"
"18488","SAGRA DELLA PAELLA","Sagra","1","La Paella piatto tipico della Spagna, introdotto in Lombardia durante la denominazione spagnola durata dal 1535 al 1706. Oltre alla paella si potrà degustare anche la pasta allo scoglio e per chi vorrà ci saranno anche le salamelle alla brace.","2024-07-20T00:00:00.000","12:00","2024-07-21T00:00:00.000","23:59","2024","CO","013003","ALBAVILLA","LOCALITA'","CARCANO","22031","22031","S","www.gruppoipaisan.blogspot.it","GRUPPO FOLKLORE I PAISAN","https://www.procedimenti.servizirl.it/sagre/public/programma/18488","SI","9.19162492","45.79510524","POINT (9.19162492 45.79510524)"
"17881","FESTA IN VETTA AL MONTE PIZZOCOLO","Sagra","2024",,"2024-06-16T00:00:00.000","10:00","2024-06-16T00:00:00.000","15:30","2024","BS","017187","TOSCOLANO MADERNO","MONTE","VETTA DEL MONTE PIZZOCOLO",,"25088","S",,"ASS. GRUPPO AMICI DEL MONTE PIZZOCOLO","https://www.procedimenti.servizirl.it/sagre/public/programma/17881","NO","10.60570154","45.6545753","POINT (10.60570154 45.6545753)"
"19449","SOCAFEST 2024","Sagra","6","INIZIATIVE POLITICHE E CULTURALI, CUCINA TIPICA BERGAMASCA E BEVANDE","2024-10-30T00:00:00.000","19:00","2024-11-03T00:00:00.000","23:59","2024","BG","016156","PALAZZAGO","PARCO","VIA ANNUNCIATA","30","24030","S",,"GALIZZI ENZO","https://www.procedimenti.servizirl.it/sagre/public/programma/19449","NO","9.53599459","45.75151273","POINT (9.53599459 45.75151273)"
"18245","HOPYSEY","Fiera","0",,"2024-12-08T00:00:00.000","00:00","2024-12-08T00:00:00.000","23:59","2024","BS","017085","ISEO","PIAZZA","GARIBALDI","25049","25049","N",,"ASSOCIAZIONE HOPYSEY","https://www.procedimenti.servizirl.it/sagre/public/programma/18245","SI","10.04892482","45.65979092","POINT (10.04892482 45.65979092)"
"18492","I VESTITI DELLA MUSICA","Sagra",,"Manifestazione culturale","2024-04-13T00:00:00.000","20:30","2024-04-13T00:00:00.000","23:30","2024","BS","017176","SELLERO","LOCALITA'","FORNACI",,"25050","N",,"Associazione Culturale Smart","https://www.procedimenti.servizirl.it/sagre/public/programma/18492","NO","10.3244915","46.06638947","POINT (10.3244915 46.06638947)"
"19926","LO SPORT IN CENTRO FESTA DI FINE ESTATE","Sagra","2024","PROT 18761 - MANIFESTAZIONE CON SPETTACOLI - TRATTENIMENTI - PREMIAZIONI SPORTIVE - SPORT IN CENTRO - SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-09-07T00:00:00.000","19:00","2024-09-07T00:00:00.000","23:59","2024","BG","016079","COLOGNO AL SERIO","ZONA","CENTRO STORICO",,"24055","S",,"ASSESSORE AGLI EVENTI - COMUNE DI COLOGNO AL SERIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19926","SI","9.71159845","45.55358979","POINT (9.71159845 45.55358979)"
"19179","FIERA DEL CASTELLO","Fiera","38","Mercatini Hobbisti, artigiani, pittori artisti vari","2024-09-14T00:00:00.000","00:00","2024-09-15T00:00:00.000","19:00","2024","VA","012123","SOMMA LOMBARDO","STATALE","DEL SEMPIONE",,"21019","S",,"PRO LOCO SOMMA LOMBARDO","https://www.procedimenti.servizirl.it/sagre/public/programma/19179","SI","8.6851078","45.67170556","POINT (8.6851078 45.67170556)"
"18744","BLAM SELVATICO","Sagra","2","BLAM FESTIVAL","2024-09-22T00:00:00.000","11:30","2024-09-22T00:00:00.000","23:30","2024","BS","017123","OME","PARCO","DELLA CASA GIALLA","25050","25050","S",,"ASSOCIAZIONE CULTURALE BLAM","https://www.procedimenti.servizirl.it/sagre/public/programma/18744","NO","10.1241302","45.63195175","POINT (10.1241302 45.63195175)"
"19970","ACCENSIONE DELL'ALBERO DI NATALE","Sagra","2024","TRADIZIONALE ACCENSIONE DELL' ALBERO DI NATALE  CON INTRATTENUMENTO","2024-12-08T00:00:00.000","13:30","2024-12-08T00:00:00.000","18:59","2024","VA","012084","ISPRA","PIAZZA","FERRARIO","21027","21027","S",,"PRO LOCO ISPRA; ASSOCIAZIONE ASSONICK85; GRUPPO ALPINI ISPRA","https://www.procedimenti.servizirl.it/sagre/public/programma/19970","SI","8.61688754","45.81340186","POINT (8.61688754 45.81340186)"
"18906","MAGIE DI LUCI - ANTEPRIMA MERCATINO DI NATALE","Sagra","0",,"2024-11-24T00:00:00.000","00:00","2024-11-24T00:00:00.000","23:59","2024","MB","108050","VIMERCATE","PIAZZA","ROMA, S. STEFANO",,"20871","S",,"Ass. Arte e sapori di nord ovest","https://www.procedimenti.servizirl.it/sagre/public/programma/18906","SI","9.3658136","45.61054081","POINT (9.3658136 45.61054081)"
"18080","TEATRO ESTIVO","Sagra","3","Attività culturali, teatro, intrattenimento, spazio bimbi, mercatini artigianali. Tutti i giovedì sera del mese di giugno","2024-06-27T00:00:00.000","19:00","2024-06-27T00:00:00.000","23:59","2024","CO","013003","ALBAVILLA","LOCALITA'","VIA XXV APRILE E ALBAVILLA CENTRO","22031","22031","S","www.comune.albavilla .it","COMUNE DI ALBAVILLA","https://www.procedimenti.servizirl.it/sagre/public/programma/18080","SI","9.1886918","45.80666636","POINT (9.1886918 45.80666636)"
"17597","FESTA DI S.FIRMO E RUSTICO","Sagra","00","CELEBRAZIONE SANTA MESSA E SERATA DANZANTE","2024-08-09T00:00:00.000","11:00","2024-08-11T00:00:00.000","23:59","2024","BS","017178","SERLE","FRAZIONE","RONCO DI SERLE, VIA RONCO","25080","25080","S",,"PARROCCHIA S.PIETRO DI SERLE","https://www.procedimenti.servizirl.it/sagre/public/programma/17597","NO","10.36063015","45.57684685","POINT (10.36063015 45.57684685)"
"18321","SGAMBATA GEROLESE","Sagra","43","Sgambata e pranzo in compagnia","2024-07-07T00:00:00.000","09:00","2024-07-07T00:00:00.000","17:00","2024","SO","014031","GEROLA ALTA","LOCALITA'","GEROLA","23010","23010","S",,"Quaini Valerio","https://www.procedimenti.servizirl.it/sagre/public/programma/18321","NO","9.55143785","46.04625856","POINT (9.55143785 46.04625856)"
"19014","FIERA DI NOVEMBRE","Fiera","00","fiera commercio su aree pubbliche","2024-11-17T00:00:00.000","00:00","2024-11-18T00:00:00.000","23:59","2024","SO","014005","ARDENNO","VIA","VARIE","23011","23011","S","www.comune.ardenno.so.it","Comune di Ardenno","https://www.procedimenti.servizirl.it/sagre/public/programma/19014","SI","9.64671915","46.18002155","POINT (9.64671915 46.18002155)"
