"codice_istat","comune","popolazione_residente_al_1_gennaio_2015","popolazione_legale_2011","superficie_kmq"
"115","Lacchiarella","8932","8390","24.04"
"243","Vittuone","9038","8949","6.13"
"103","Gaggiano","9060","8933","26.26"
"229","Vanzago","9093","8914","6.05"
"172","Pessano con Bornago","9125","9064","6.66"
"237","Vignate","9249","9053","8.55"
"131","Magnago","9280","9085","11.23"
"125","Locate di Triulzi","9995","9655","12.61"
"114","Inzago","10932","10540","12.21"
"170","Pero","11026","10291","4.98"
"62","Castano Primo","11252","10990","19.17"
"169","Paullo","11334","11014","8.82"
"204","Sedriano","11828","11270","7.75"
"250","Baranzate","11865","10779","2.78"
"10","Arluno","11884","11495","12.36"
"221","Trezzo sull'Adda","12157","11883","13.05"
"139","Mediglia","12163","12080","21.96"
"46","Canegrate","12529","12438","5.25"
"60","Cassina de' Pecchi","13619","13206","7.21"
"159","Opera","13772","13226","7.64"
"41","Busto Garolfo","13785","13479","12.99"
"213","Solaro","14158","13890","6.68"
"76","Cesate","14200","13858","5.77"
"181","Rescaldina","14236","13920","8.03"
"51","Carugate","14977","14175","5.39"
"72","Cerro Maggiore","15243","14735","10.12"
"173","Pieve Emanuele","16179","14868","12.91"
"242","Vimodrone","17063","16426","4.74"
"154","Nerviano","17430","17089","13.26"
"12","Bareggio","17435","17035","11.38"
"140","Melegnano","17537","16774","5.00"
"85","Corbetta","18177","17460","18.69"
"142","Melzo","18523","18203","9.82"
"59","Cassano d'Adda","18800","18552","18.60"
"98","Cusano Milanino","18991","18905","3.08"
"9","Arese","19257","19138","6.56"
"211","Settimo Milanese","19997","19148","10.72"
"108","Gorgonzola","20076","19402","10.58"
"86","Cormano","20173","19944","4.47"
"157","Novate Milanese","20195","19938","5.46"
"87","Cornaredo","20355","20121","11.07"
"220","Trezzano sul Naviglio","20696","20018","10.77"
"206","Senago","21661","20914","8.60"
"171","Peschiera Borromeo","23077","22254","23.22"
"130","Magenta","23482","22877","21.99"
"74","Cesano Boscone","23535","23398","3.94"
"116","Lainate","25704","25054","12.93"
"32","Bresso","26255","25712","3.38"
"36","Buccinasco","27123","26503","12.00"
"105","Garbagnate Milanese","27226","26262","9.00"
"168","Parabiago","27665","26617","14.29"
"192","San Donato Milanese","32221","30992","12.88"
"2","Abbiategrasso","32409","30994","47.78"
"70","Cernusco sul Naviglio","33009","30697","13.22"
"205","Segrate","34908","33519","17.49"
"93","Corsico","35233","33669","5.36"
"27","Bollate","36264","35557","13.12"
"175","Pioltello","36912","35066","13.09"
"195","San Giuliano Milanese","37987","35971","30.87"
"189","Rozzano","42593","39983","12.24"
"166","Paderno Dugnano","46951","46562","14.11"
"81","Cologno Monzese","47942","45786","8.40"
"182","Rho","50496","50052","22.24"
"118","Legnano","60451","57647","17.68"
"77","Cinisello Balsamo","75191","71128","12.72"
"209","Sesto San Giovanni","81490","76514","11.70"
"146","Milano","1337155","1242123","181.67"
