"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Totale votanti maschi","nd"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Totale votanti femmine","nd"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","LISTA DOTTI","479"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","VV UNITI PER FONTANA","175"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Schede Valide","654"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Schede Nulle","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Schede Bianche","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE IT","127"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","LIBERI ED UGUALI","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","LOMBARDIA PER LE AUTONOMIE","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","CIVICA POPOLARE","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","GORI PRESIDENTE","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","+ EUROPA","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","PARTITO DEMIOCRATICO","112"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","NOI CON L'ITALIA UDC","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","ENERGIA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","FONTANMA PRESIDENTE","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","PARTITO PENSIONATI","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","FORZA ITALIA","146"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","FRATELLI D'ITALIA CON GIORGIA MELONI","31"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","LEGA","324"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Schede Valide","842"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Schede Nulle","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Totale elettori","1078"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Totale elettori maschi","539"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Totale elettori fammine","539"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Totale votanti","895"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Totale votanti maschi","454"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CONSIGLIO REGIONALE","Totale votanti femmine","441"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE IT","97"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","LIBERI ED UGUALI","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","LOMBARDIA PER LE AUTONOMIE","19"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","GORI PRESIDENTE","21"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","+ EUROPA","18"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","PARTITO DEMIOCRATICO","125"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","CASAPOUND ITALIA","13"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","GRANDE NORD","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","NOI CON L'ITALIA UDC","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","ENERGIA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","FONTANMA PRESIDENTE","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","PARTITO PENSIONATI","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","FORZA ITALIA","124"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","FRATELLI D'ITALIA CON GIORGIA MELONI","23"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","LEGA","245"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Schede Valide","728"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Schede Nulle","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Schede Bianche","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Totale elettori","942"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Totale elettori maschi","464"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Totale elettori fammine","478"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Totale votanti","774"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Totale votanti maschi","385"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CONSIGLIO REGIONALE","Totale votanti femmine","389"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE IT","154"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","LIBERI ED UGUALI","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","LOMBARDIA PER LE AUTONOMIE","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","GORI PRESIDENTE","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","+ EUROPA","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","PARTITO DEMIOCRATICO","101"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","CASAPOUND ITALIA","18"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","GRANDE NORD","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","NOI CON L'ITALIA UDC","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","ENERGIA PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","FONTANMA PRESIDENTE","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","PARTITO PENSIONATI","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","FORZA ITALIA","140"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","FRATELLI D'ITALIA CON GIORGIA MELONI","35"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","LEGA","400"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Schede Valide","935"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Schede Nulle","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Schede Bianche","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Totale elettori","1190"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Totale elettori maschi","579"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Totale elettori fammine","611"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Totale votanti","980"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Totale votanti maschi","487"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CONSIGLIO REGIONALE","Totale votanti femmine","493"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE IT","113"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","LIBERI ED UGUALI","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","LOMBARDIA PER LE AUTONOMIE","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","CIVICA POPOLARE","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","GORI PRESIDENTE","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","+ EUROPA","13"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","PARTITO DEMIOCRATICO","132"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","CASAPOUND ITALIA","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","GRANDE NORD","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","NOI CON L'ITALIA UDC","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","ENERGIA PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","FONTANMA PRESIDENTE","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","PARTITO PENSIONATI","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","FORZA ITALIA","115"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","FRATELLI D'ITALIA CON GIORGIA MELONI","36"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","LEGA","355"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Schede Valide","848"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Schede Nulle","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Schede Bianche","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Totale elettori","1123"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Totale elettori maschi","564"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Totale elettori fammine","559"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Totale votanti","900"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Totale votanti maschi","468"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CONSIGLIO REGIONALE","Totale votanti femmine","432"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE IT","104"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","LIBERI ED UGUALI","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","LOMBARDIA PER LE AUTONOMIE","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","CIVICA POPOLARE","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","GORI PRESIDENTE","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","+ EUROPA","30"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","PARTITO DEMIOCRATICO","111"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","NOI CON L'ITALIA UDC","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","ENERGIA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","FONTANMA PRESIDENTE","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","PARTITO PENSIONATI","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","FORZA ITALIA","162"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","FRATELLI D'ITALIA CON GIORGIA MELONI","35"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","LEGA","313"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Schede Valide","833"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Schede Nulle","19"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Schede Bianche","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Schede Contestate","0"
