"indirizzo","anno_rilievo","data_rilievo","volume_am","volume_pm","volume_h24","volume_diurno","p_volume_am","p_volume_pm","p_volume_h24","p_volume_diurno","direzione"
"Via VERDI GIUSEPPE","2011","2011-04-19T00:00:00.000","49","75","881","818","7","8","111","108","SUD"
"Via SESTO","2017","2017-01-12T00:00:00.000","258","122","1908","1658","3","3","44","47","EST"
"Via DEI MILLE","2011","2011-11-11T00:00:00.000","386","308","4317","3962","43","15","270","268","EST"
"Via MULINO","2014","2014-10-24T00:00:00.000","6","23","356","329","0","0","7","7","SUD"
"Via PLATINA GIOVANNI MARIA","2011","2011-04-19T00:00:00.000","199","190","2493","2277","28","24","331","324","OVEST"
"Via GALLAZZI ALESSANDRO","2014","2014-12-11T00:00:00.000","424","296","4042","3753","33","23","272","266","OVEST"
"Via SESTO","2017","2017-01-10T00:00:00.000","372","381","4697","4055","29","18","274","246","OVEST"
"Via GARIBOTTI GIUSEPPE","2011","2011-11-11T00:00:00.000","133","141","1970","1827","4","9","81","80","EST"
"Via PICENENGO","2014","2014-09-05T00:00:00.000","18","32","411","354","0","0","3","3","NORD"
"Via VILLA GLORI","2011","2011-11-11T00:00:00.000","99","112","1355","1281","6","7","59","59","OVEST"
"Via PERSICO","2014","2014-07-15T00:00:00.000","501","272","4092","3540","35","14","204","182","OVEST"
"Via AGLI SCALI","2009","2009-10-09T00:00:00.000","128","156","1894","1685","38","27","427","396","NORD"
"Viale PO","2014","2014-07-04T00:00:00.000","354","612","10814","8974","7","24","727","600","OVEST"
"Via DEL GIORDANO","2015","2015-11-24T00:00:00.000","778","866","10780","9672","92","102","1009","970","EST"
"Via CIMITERO","2009","2009-10-09T00:00:00.000","158","177","2146","1996","4","1","42","41","NORD"
"Via MASSAROTTI ANGELO","2018","2018-05-31T00:00:00.000","390","359","4831","3786","38","41","381","347","NORD"
"Via CORTE DE' MONACI","2012","2012-04-13T00:00:00.000","108","195","2216","1896","4","5","81","71","NORD"
"Via MANNA RUGGERO","2018","2018-05-31T00:00:00.000","163","139","1820","1454","23","19","216","182","SUD"
"Via BELLA ROCCA","2015","2015-12-17T00:00:00.000","77","143","1948","1666","2","9","110","100","OVEST"
"Via CIMITERO","2009","2009-10-09T00:00:00.000","309","192","2637","2449","12","4","49","45","SUD"
"Via MONTEVERDI CLAUDIO","2011","2011-04-19T00:00:00.000","14","18","241","198","2","2","40","34","NORD"
"Via MONVISO","2016","2016-12-15T00:00:00.000","1506","1415","18275","14716","126","84","1107","943","NORD"
"Via GALLAZZI ALESSANDRO","2014","2014-12-11T00:00:00.000","266","347","4283","3963","36","48","417","405","EST"
"Via PERSICO","2014","2014-12-04T00:00:00.000","624","425","5564","5184","57","12","240","230","SUD"
"Via BRESCIA","2014","2014-12-04T00:00:00.000","268","286","3271","2965","4","6","88","86","NORD"
"Via BRESCIA","2014","2014-12-04T00:00:00.000","243","273","3414","3128","18","9","118","113","SUD"
"Via PERSICO","2011","2011-05-10T00:00:00.000","328","661","6670","5973","14","16","244","229","EST"
"Via BOSCHETTO","2018","2018-10-11T00:00:00.000","253","332","3747","3005","11","13","120","110","NORD"
"Via BOSCO","2013","2013-04-03T00:00:00.000","202","107","1657","1500","18","1","73","70","NORD"
"Via CADORE","2016","2016-09-08T00:00:00.000","352","310","4135","3346","17","11","156","121","OVEST"
"Via MELONE ALTOBELLO","2015","2015-12-17T00:00:00.000","155","122","1549","1409","35","14","165","162","NORD"
"Via CARINI LUIGI","2010","2010-01-25T00:00:00.000","14","29","240","223","0","0","2","2","OVEST"
"Via BOSCHETTO","2018","2018-10-11T00:00:00.000","472","280","4071","3485","26","5","144","136","SUD"
"Via ERIDANO","2016","2016-12-15T00:00:00.000","176","130","1796","1470","2","4","60","44","OVEST"
"Via DELL'ANNONA","2012","2012-10-12T00:00:00.000","340","449","5495","5094","12","15","144","141","NORD"
"Via ERIDANO","2016","2016-12-15T00:00:00.000","1363","1412","16859","13364","133","110","1258","1051","SUD"
"Via PERSICO","2016","2016-12-06T00:00:00.000","283","493","5222","4020","15","20","225","192","NORD"
"Via SANTA MARIA IN BETLEM","2010","2010-03-08T00:00:00.000","545","533","6359","5818","100","81","1030","925","NORD"
"Via SESTO","2016","2016-05-12T00:00:00.000","223","246","3131","2486","7","9","92","83","EST"
"Via BRESCIA","2015","2015-11-09T00:00:00.000","273","307","3405","3139","15","13","110","109","SUD"
"Via BELVEDERE","2016","2016-05-26T00:00:00.000","35","30","409","313","1","3","13","12","OVEST"
"Piazza MARCONI GUGLIELMO","2015","2015-12-17T00:00:00.000","208","266","3686","3246","4","11","117","113","OVEST"
"Via SOLDI FRANCESCO","2014","2014-12-04T00:00:00.000","258","284","3290","3014","10","5","90","88","OVEST"
"Via SANTA MARIA IN BETLEM","2010","2010-03-08T00:00:00.000","464","503","5618","5164","37","26","256","252","SUD"
"Via DELLA VECCHIA DOGANA","2014","2014-12-11T00:00:00.000","373","200","3216","2977","18","12","148","141","OVEST"
"Via DELL'ANNONA","2012","2012-10-12T00:00:00.000","536","507","6031","5624","45","25","266","258","SUD"
"Via BERGAMO","2013","2013-04-03T00:00:00.000","574","818","8811","7914","52","41","636","569","NORD"
"Via SPERANZA CARLO","2016","2016-02-04T00:00:00.000","107","141","1469","1174","0","0","0","0","NORD"
"Via PERSICO","2015","2015-11-09T00:00:00.000","615","456","6083","5665","36","24","310","302","SUD"
"Corso GARIBALDI GIUSEPPE","2011","2011-11-11T00:00:00.000","410","345","4976","4482","50","18","346","335","EST"
"Via SOLDI FRANCESCO","2015","2015-11-09T00:00:00.000","102","116","1460","1349","4","3","39","39","EST"
"Via MELONE ALTOBELLO","2015","2015-12-17T00:00:00.000","98","86","1258","1149","6","6","98","94","SUD"
"Via BOSCHETTO","2018","2018-10-11T00:00:00.000","145","250","2581","2018","5","4","52","49","NORD"
"Viale PO","2015","2015-11-24T00:00:00.000","545","753","7837","7274","28","54","415","404","EST"
"Via BRESCIA","2014","2014-12-04T00:00:00.000","377","376","4370","3876","21","18","194","185","NORD"
"Via SANT'AMBROGIO","2016","2016-05-12T00:00:00.000","225","254","3111","2522","29","30","222","198","SUD"
"Via BELLA ROCCA","2016","2016-02-04T00:00:00.000","81","115","1490","1142","0","0","0","0","OVEST"
"Via GHISI MARTINO","2010","2010-01-25T00:00:00.000","104","203","1887","1781","2","4","51","48","SUD"
"Via TIBALDI GAETANO","2011","2011-04-19T00:00:00.000","52","33","587","544","8","4","63","63","EST"
"Via PERSICO","2014","2014-12-11T00:00:00.000","281","296","3870","3518","12","22","165","160","NORD"
"Via PERSICO","2011","2011-05-10T00:00:00.000","286","526","5453","4906","19","21","217","209","EST"
"Via SOLDI FRANCESCO","2016","2016-10-20T00:00:00.000","52","53","623","519","2","8","43","40","EST"
"Via DEL GIORDANO","2015","2015-11-24T00:00:00.000","534","570","6960","6356","62","113","716","698","EST"
"Via DELL'ARTIGIANATO","2017","2017-01-17T00:00:00.000","20","91","751","664","0","3","30","30","SUD"
"Via PICENENGO","2014","2014-09-05T00:00:00.000","15","43","499","421","0","0","9","9","SUD"
"Via PERSICO","2016","2016-12-06T00:00:00.000","793","466","6355","5138","46","23","314","283","SUD"
"Via BRESCIA","2014","2014-02-25T00:00:00.000","330","405","4799","4192","29","16","361","336","NORD"
"Via MASSAROTTI ANGELO","2015","2015-11-24T00:00:00.000","392","351","4654","4155","41","35","463","424","OVEST"
"Via CADORE","2015","2015-03-03T00:00:00.000","478","318","4200","3873","63","15","212","207","OVEST"
"Via DEL SALE","2015","2015-11-24T00:00:00.000","441","454","5502","4996","21","14","171","166","SUD"
"Via BELL'ASPA","2015","2015-12-17T00:00:00.000","60","88","1151","1021","3","7","68","66","NORD"
"Via DEL GIORDANO","2015","2015-11-24T00:00:00.000","527","423","5771","5169","109","67","796","781","OVEST"
"Via PERSICO","2012","2012-10-12T00:00:00.000","542","427","5633","5074","48","27","339","327","OVEST"
"Via BRESCIA","2014","2014-12-04T00:00:00.000","215","199","2577","2340","6","3","78","77","SUD"
"Via SANT'AMBROGIO","2016","2016-05-12T00:00:00.000","363","362","4660","3737","66","71","465","421","NORD"
"Via PERSICO","2014","2014-07-15T00:00:00.000","562","321","4608","4032","31","12","209","193","OVEST"
"Via GHISI MARTINO","2010","2010-01-25T00:00:00.000","135","141","1371","1287","8","10","78","74","NORD"
"Via BOSCO","2018","2018-05-08T00:00:00.000","196","103","1319","1048","6","2","20","18","NORD"
"Via BRESCIA","2015","2015-11-09T00:00:00.000","352","325","3857","3593","17","16","172","167","SUD"
"Via PLASIO GIOVAN BATTISTA","2010","2010-03-08T00:00:00.000","444","370","4807","4462","33","37","470","458","SUD"
"Via PALESTRO","2009","2009-10-09T00:00:00.000","169","156","2167","1995","33","29","399","380","SUD"
"Viale PO","2015","2015-11-24T00:00:00.000","419","549","7045","6380","25","35","348","336","OVEST"
"Via BRESCIA","2012","2012-10-15T00:00:00.000","348","293","3918","3584","48","51","459","455","SUD"
"Via DELLA VECCHIA DOGANA","2012","2012-10-15T00:00:00.000","372","237","3364","3073","15","11","134","128","OVEST"
"Via SOLDI ESILDE","2012","2012-10-15T00:00:00.000","90","119","1602","1517","3","3","34","34","OVEST"
"Via PERSICO","2011","2011-05-10T00:00:00.000","744","380","5404","4803","23","10","213","196","OVEST"
"Via CASALMAGGIORE","2013","2013-04-03T00:00:00.000","202","256","2921","2648","23","31","312","287","SUD"
"Via PALESTRO","2009","2009-10-09T00:00:00.000","142","196","2676","2389","12","11","161","160","NORD"
"Via SESTO","2010","2010-05-24T00:00:00.000","72","92","968","850","6","4","54","52","NORD"
"Via PERSICO","2014","2014-12-11T00:00:00.000","355","293","3672","3411","15","13","141","137","SUD"
"Via DELL'ARTIGIANATO","2017","2017-01-17T00:00:00.000","98","236","1820","1665","4","10","61","57","NORD"
"Via SESTO","2016","2016-05-12T00:00:00.000","171","194","2365","1879","6","5","42","39","SUD"
"Via BERGAMO","2014","2014-02-25T00:00:00.000","935","603","8289","7388","126","67","1531","1203","SUD"
"Via CADORE","2015","2015-11-24T00:00:00.000","660","609","7569","6975","53","29","354","344","OVEST"
"Via BRESCIA","2012","2012-10-15T00:00:00.000","323","325","4051","3672","39","40","317","311","NORD"
"Via AMATI ANDREA E NICOLA","2016","2016-02-04T00:00:00.000","0","0","976","0","0","0","28","0","EST"
"Via MONTEVERDI CLAUDIO","2011","2011-04-19T00:00:00.000","40","60","945","795","7","7","65","57","SUD"
"Via DELL'ANNONA","2014","2014-12-11T00:00:00.000","546","539","6895","6466","39","24","323","318","SUD"
"Via RADAELLI GIOVANNI","2016","2016-02-04T00:00:00.000","48","36","432","352","0","0","0","0","SUD"
"Piazza MARCONI GUGLIELMO","2015","2015-12-17T00:00:00.000","150","226","2980","2623","3","14","139","127","SUD"
"Via SESTO","2017","2017-01-10T00:00:00.000","434","527","5427","4630","32","36","319","278","EST"
"Via SESTO","2016","2016-05-12T00:00:00.000","223","282","3585","2906","14","7","102","93","OVEST"
"Via BERGAMO","2014","2014-12-22T00:00:00.000","394","384","4935","4513","18","9","154","151","SUD"
"Via DA CREMONA GEROLAMO","2010","2010-03-08T00:00:00.000","189","111","1539","1496","9","2","78","78","EST"
"Via APORTI FERRANTE","2010","2010-03-08T00:00:00.000","382","209","2834","2645","38","9","152","146","NORD"
"Via DEI CAPPUCCINI","2010","2010-05-07T00:00:00.000","338","414","5139","4559","43","38","410","400","NORD"
"Via MONVISO","2018","2018-05-31T00:00:00.000","1435","1454","18697","14521","107","91","1115","922","NORD"
"Via PALESTRO","2011","2011-11-11T00:00:00.000","230","136","2058","1881","48","1","90","88","NORD"
"Via CADORE","2015","2015-03-03T00:00:00.000","434","281","3783","3519","22","8","142","141","OVEST"
"Via DEL GIORDANO","2016","2016-09-08T00:00:00.000","630","712","9520","7010","68","119","1067","921","EST"
"Via BOSCO","2013","2013-04-03T00:00:00.000","62","143","1543","1408","2","3","28","27","SUD"
"Corso GARIBALDI GIUSEPPE","2011","2011-11-11T00:00:00.000","276","218","3198","2901","36","31","321","309","SUD"
"Via MILAZZO","2011","2011-11-11T00:00:00.000","212","178","2581","2298","28","14","153","136","OVEST"
"Via VERDI GIUSEPPE","2011","2011-04-19T00:00:00.000","97","84","1444","1343","11","14","161","156","NORD"
"Via CADORE","2016","2016-09-08T00:00:00.000","52","87","1296","885","111","1","66","55","EST"
"Via DEL GIORDANO","2018","2018-05-08T00:00:00.000","775","915","11295","8724","140","137","1564","1219","EST"
"Via DEL SALE","2015","2015-11-24T00:00:00.000","424","393","5416","4843","16","26","187","178","NORD"
"Via PLATINA GIOVANNI MARIA","2011","2011-04-19T00:00:00.000","39","15","234","213","5","2","25","24","EST"
"Via DEL GIORDANO","2018","2018-05-08T00:00:00.000","729","571","8210","6375","94","51","695","506","OVEST"
"Via RIALTO","2010","2010-01-25T00:00:00.000","201","362","3687","3536","9","30","213","211","NORD"
"Via CHIARA NOVELLA","2012","2012-01-12T00:00:00.000","363","277","3705","3378","41","26","260","256","NORD"
"Via DEI CAPPUCCINI","2010","2010-05-07T00:00:00.000","557","491","5615","5104","57","33","344","333","SUD"
"Via RIALTO","2010","2010-01-25T00:00:00.000","280","395","4476","4191","9","15","185","176","SUD"
"Via MELONE ALTOBELLO","2016","2016-09-08T00:00:00.000","66","44","725","568","4","3","53","42","SUD"
"Via CASALMAGGIORE","2013","2013-04-03T00:00:00.000","338","234","3044","2726","27","10","184","166","NORD"
"Via BERGAMO","2014","2014-02-25T00:00:00.000","549","630","7479","6643","63","62","655","617","NORD"
"Via DELLA VECCHIA DOGANA","2014","2014-12-11T00:00:00.000","219","362","3891","3642","33","39","397","386","EST"
"Via GALLAZZI ALESSANDRO","2012","2012-10-15T00:00:00.000","182","168","2251","2054","9","11","84","79","OVEST"
"Viale TRENTO TRIESTE","2009","2009-10-09T00:00:00.000","1007","1119","15346","13403","181","169","2161","2131","EST"
"Via BRESCIA","2014","2014-02-25T00:00:00.000","534","372","4878","4324","43","13","386","354","SUD"
"Via NOVATI FRANCESCO","2015","2015-03-03T00:00:00.000","345","311","4181","3707","9","5","79","75","NORD"
"Via SOLDI FRANCESCO","2014","2014-12-04T00:00:00.000","305","314","4308","3980","11","14","123","118","EST"
"Via DEL COMMERCIO","2017","2017-01-17T00:00:00.000","20","51","423","378","5","3","49","45","NORD"
"Via DEL GIORDANO","2015","2015-11-24T00:00:00.000","896","986","11751","10627","92","145","873","838","EST"
"Via SESTO","2017","2017-01-10T00:00:00.000","446","446","4736","4027","19","18","248","211","EST"
