"idsensore","data","valore","stato"
"9123","2023-11-20T15:50:00.000","0.00","VA"
"9123","2023-11-20T16:00:00.000","0.00","VA"
"9123","2023-11-20T16:10:00.000","0.00","VA"
"9123","2023-11-20T16:20:00.000","0.00","VA"
"9123","2023-11-20T16:30:00.000","0.00","VA"
"9123","2023-11-20T16:40:00.000","0.00","VA"
"9123","2023-11-20T16:50:00.000","0.00","VA"
"9123","2023-11-20T17:00:00.000","0.00","VA"
"9123","2023-11-20T17:10:00.000","0.00","VA"
"9123","2023-11-20T17:20:00.000","0.00","VA"
"9123","2023-11-21T06:20:00.000","0.00","VA"
"9123","2023-11-21T06:30:00.000","0.00","VA"
"9123","2023-11-21T06:40:00.000","0.00","VA"
"9123","2023-11-21T06:50:00.000","0.00","VA"
"9123","2023-11-21T07:00:00.000","0.00","VA"
"9123","2023-11-21T07:10:00.000","0.00","VA"
"9123","2023-11-21T07:20:00.000","0.00","VA"
"9123","2023-11-21T07:30:00.000","0.00","VA"
"9123","2023-11-21T07:40:00.000","0.00","VA"
"9123","2023-11-21T07:50:00.000","0.00","VA"
"9123","2023-11-21T08:00:00.000","0.00","VA"
"9123","2023-11-21T08:10:00.000","0.00","VA"
"9123","2023-11-21T08:20:00.000","0.00","VA"
"9123","2023-11-21T08:30:00.000","0.00","VA"
"9123","2023-11-21T08:40:00.000","0.00","VA"
"9123","2023-11-21T08:50:00.000","0.00","VA"
"9123","2023-11-21T09:00:00.000","0.00","VA"
"9123","2023-11-21T09:10:00.000","0.00","VA"
"9123","2023-11-21T09:20:00.000","0.00","VA"
"9123","2023-11-21T09:30:00.000","0.00","VA"
"9123","2023-11-21T09:40:00.000","0.00","VA"
"9123","2023-11-21T09:50:00.000","0.00","VA"
"9123","2023-11-21T10:00:00.000","0.00","VA"
"9123","2023-11-21T10:10:00.000","0.00","VA"
"9123","2023-11-21T10:20:00.000","0.00","VA"
"9123","2023-11-21T10:30:00.000","0.00","VA"
"9123","2023-11-21T10:40:00.000","0.00","VA"
"9123","2023-11-21T10:50:00.000","0.00","VA"
"9123","2023-11-21T11:00:00.000","0.00","VA"
"9123","2023-11-21T11:10:00.000","0.00","VA"
"9123","2023-11-21T11:20:00.000","0.00","VA"
"9123","2023-11-21T11:30:00.000","0.00","VA"
"9123","2023-11-21T11:40:00.000","0.00","VA"
"9123","2023-11-21T11:50:00.000","0.00","VA"
"9123","2023-11-21T12:00:00.000","0.00","VA"
"9123","2023-11-21T12:10:00.000","0.00","VA"
"9123","2023-11-21T23:20:00.000","0.00","VA"
"9123","2023-11-21T23:30:00.000","0.00","VA"
"9123","2023-11-21T23:40:00.000","0.00","VA"
"9123","2023-11-21T23:50:00.000","0.00","VA"
"9123","2023-11-22T00:00:00.000","0.00","VA"
"9123","2023-11-22T00:10:00.000","0.00","VA"
"9123","2023-11-22T00:20:00.000","0.00","VA"
"9123","2023-11-22T00:30:00.000","0.00","VA"
"9123","2023-11-22T00:40:00.000","0.00","VA"
"9123","2023-11-22T00:50:00.000","0.00","VA"
"9123","2023-11-22T01:00:00.000","0.00","VA"
"9123","2023-11-22T01:10:00.000","0.00","VA"
"9123","2023-11-22T01:20:00.000","0.00","VA"
"9123","2023-11-22T01:30:00.000","0.00","VA"
"9123","2023-11-22T01:40:00.000","0.00","VA"
"9123","2023-11-22T01:50:00.000","0.00","VA"
"9123","2023-11-22T02:00:00.000","0.00","VA"
"9123","2023-11-22T02:10:00.000","0.00","VA"
"9123","2023-11-22T02:20:00.000","0.00","VA"
"9123","2023-11-22T02:30:00.000","0.00","VA"
"9123","2023-11-22T02:40:00.000","0.00","VA"
"9123","2023-11-22T02:50:00.000","0.00","VA"
"9123","2023-11-22T03:00:00.000","0.00","VA"
"9123","2023-11-22T03:10:00.000","0.00","VA"
"9123","2023-11-22T03:20:00.000","0.00","VA"
"9123","2023-11-22T03:30:00.000","0.00","VA"
"9123","2023-11-22T03:40:00.000","0.00","VA"
"9123","2023-11-22T03:50:00.000","0.00","VA"
"9123","2023-11-22T04:00:00.000","0.00","VA"
"9123","2023-11-22T04:10:00.000","0.00","VA"
"9123","2023-11-22T04:20:00.000","0.00","VA"
"9123","2023-11-22T04:30:00.000","0.00","VA"
"9123","2023-11-22T04:40:00.000","0.00","VA"
"9123","2023-11-22T04:50:00.000","0.00","VA"
"9123","2023-11-22T05:00:00.000","0.00","VA"
"9123","2023-11-22T05:10:00.000","0.00","VA"
"9123","2023-11-22T05:20:00.000","0.00","VA"
"9123","2023-11-22T05:30:00.000","0.00","VA"
"9123","2023-11-22T05:40:00.000","0.00","VA"
"9123","2023-11-22T05:50:00.000","0.00","VA"
"9123","2023-11-22T06:00:00.000","0.00","VA"
"9123","2023-11-23T05:50:00.000","0.00","VA"
"9123","2023-11-23T06:00:00.000","0.00","VA"
"9123","2023-11-23T06:10:00.000","0.00","VA"
"9123","2023-11-23T06:20:00.000","0.00","VA"
"9123","2023-11-23T06:30:00.000","0.00","VA"
"9123","2023-11-23T06:40:00.000","0.00","VA"
"9123","2023-11-23T06:50:00.000","0.00","VA"
"9123","2023-11-23T07:00:00.000","0.00","VA"
"9123","2023-11-23T07:10:00.000","0.00","VA"
"9123","2023-11-23T07:20:00.000","0.00","VA"
"9123","2023-11-23T07:30:00.000","0.00","VA"
"9123","2023-11-23T07:40:00.000","0.00","VA"
"9123","2023-11-23T12:10:00.000","0.00","VA"
"9123","2023-11-23T12:20:00.000","0.00","VA"
"9123","2023-11-23T12:30:00.000","0.00","VA"
"9123","2023-11-23T12:40:00.000","0.00","VA"
"9123","2023-11-23T12:50:00.000","0.00","VA"
"9123","2023-11-23T13:00:00.000","0.00","VA"
"9123","2023-11-23T13:10:00.000","0.00","VA"
"9123","2023-11-23T13:20:00.000","0.00","VA"
"9123","2023-11-23T13:30:00.000","0.00","VA"
"9123","2023-11-23T13:40:00.000","0.00","VA"
"9123","2023-11-23T13:50:00.000","0.00","VA"
"9123","2023-11-23T14:00:00.000","0.00","VA"
"9123","2023-11-23T14:10:00.000","0.00","VA"
"9123","2023-11-23T14:20:00.000","0.00","VA"
"9123","2023-11-23T14:30:00.000","0.00","VA"
"9123","2023-11-23T14:40:00.000","0.00","VA"
"9123","2023-11-23T14:50:00.000","0.00","VA"
"9123","2023-11-23T15:00:00.000","0.00","VA"
"9123","2023-11-23T15:10:00.000","0.00","VA"
"9123","2023-11-23T15:20:00.000","0.00","VA"
"9123","2023-11-23T15:30:00.000","0.00","VA"
"9123","2023-11-23T15:40:00.000","0.00","VA"
"9123","2023-11-23T15:50:00.000","0.00","VA"
"9123","2023-11-23T16:00:00.000","0.00","VA"
"9123","2023-11-23T16:10:00.000","0.00","VA"
"9123","2023-11-23T16:20:00.000","0.00","VA"
"9123","2024-04-18T03:40:00.000","0.00","VA"
"9123","2024-04-18T03:50:00.000","0.00","VA"
"9123","2024-04-18T04:00:00.000","0.00","VA"
"9123","2024-04-18T04:10:00.000","0.00","VA"
"9123","2024-04-18T04:20:00.000","0.00","VA"
"9123","2024-04-18T04:30:00.000","0.00","VA"
"9123","2024-04-18T04:40:00.000","0.00","VA"
"9123","2024-04-18T04:50:00.000","0.00","VA"
"9123","2024-04-18T05:00:00.000","0.00","VA"
"9123","2024-04-18T05:10:00.000","0.00","VA"
"9123","2024-04-18T05:20:00.000","0.00","VA"
"9123","2024-04-18T05:30:00.000","0.00","VA"
"9123","2024-04-18T05:40:00.000","0.00","VA"
"9123","2024-04-18T05:50:00.000","0.00","VA"
"9123","2024-04-18T06:00:00.000","0.00","VA"
"9123","2023-11-24T01:30:00.000","0.00","VA"
"9123","2023-11-24T01:40:00.000","0.00","VA"
"9123","2023-11-24T01:50:00.000","0.00","VA"
"9123","2023-11-24T02:00:00.000","0.00","VA"
"9123","2023-11-24T02:10:00.000","0.00","VA"
"9123","2023-11-24T02:20:00.000","0.00","VA"
"9123","2023-11-24T02:30:00.000","0.00","VA"
"9123","2023-11-24T02:40:00.000","0.00","VA"
"9123","2023-11-24T02:50:00.000","0.00","VA"
"9123","2023-11-24T03:00:00.000","0.00","VA"
"9123","2023-11-24T03:10:00.000","0.00","VA"
"9123","2023-11-24T03:20:00.000","0.00","VA"
"9123","2023-11-24T03:30:00.000","0.00","VA"
"9123","2023-11-24T03:40:00.000","0.00","VA"
"9123","2023-11-24T03:50:00.000","0.00","VA"
"9123","2023-11-24T04:00:00.000","0.00","VA"
"9123","2023-11-24T04:10:00.000","0.00","VA"
"9123","2023-11-24T04:20:00.000","0.00","VA"
"9123","2023-11-24T04:30:00.000","0.00","VA"
"9123","2023-11-24T04:40:00.000","0.00","VA"
"9123","2023-11-24T04:50:00.000","0.00","VA"
"9123","2023-11-24T05:00:00.000","0.00","VA"
"9123","2023-11-24T05:10:00.000","0.00","VA"
"9123","2023-11-24T05:20:00.000","0.00","VA"
"9123","2023-11-24T05:30:00.000","0.00","VA"
"9123","2023-11-24T05:40:00.000","0.00","VA"
"9123","2023-11-24T05:50:00.000","0.00","VA"
"9123","2023-11-24T06:00:00.000","0.00","VA"
"9123","2023-11-24T06:10:00.000","0.00","VA"
"9123","2023-11-24T06:20:00.000","0.00","VA"
"9123","2023-11-24T06:30:00.000","0.00","VA"
"9123","2023-11-24T06:40:00.000","0.00","VA"
"9123","2023-11-24T06:50:00.000","0.00","VA"
"9123","2023-11-24T07:00:00.000","0.00","VA"
"9123","2023-11-24T07:10:00.000","0.00","VA"
"9123","2023-11-24T07:20:00.000","0.00","VA"
"9123","2023-11-24T07:30:00.000","0.00","VA"
"9123","2023-11-24T07:40:00.000","0.00","VA"
"9123","2023-11-24T07:50:00.000","0.00","VA"
"9123","2023-11-24T08:00:00.000","0.00","VA"
"9123","2023-11-24T08:10:00.000","0.00","VA"
"9123","2023-11-24T08:20:00.000","0.00","VA"
"9123","2023-11-24T08:30:00.000","0.00","VA"
"9123","2023-11-24T08:40:00.000","0.00","VA"
"9123","2023-11-24T08:50:00.000","0.00","VA"
"9123","2023-11-24T09:00:00.000","0.00","VA"
"9123","2023-11-24T09:10:00.000","0.00","VA"
"9123","2023-11-24T09:20:00.000","0.00","VA"
"9123","2023-11-24T09:30:00.000","0.00","VA"
"9123","2023-11-24T09:40:00.000","0.00","VA"
"9123","2023-11-24T09:50:00.000","0.00","VA"
"9123","2023-11-24T10:00:00.000","0.00","VA"
"9123","2023-11-24T10:10:00.000","0.00","VA"
"9123","2023-11-24T10:20:00.000","0.00","VA"
"9123","2023-11-24T10:30:00.000","0.00","VA"
"9123","2023-11-24T10:40:00.000","0.00","VA"
"9123","2023-11-24T10:50:00.000","0.00","VA"
"9123","2023-11-24T11:00:00.000","0.00","VA"
"9123","2023-11-24T11:10:00.000","0.00","VA"
"9123","2023-11-24T11:20:00.000","0.00","VA"
"9123","2023-11-24T11:30:00.000","0.00","VA"
"9123","2023-11-24T11:40:00.000","0.00","VA"
"9123","2023-11-24T11:50:00.000","0.00","VA"
"9123","2023-11-24T12:00:00.000","0.00","VA"
"9123","2024-01-10T19:10:00.000","0.00","VA"
"9123","2024-01-10T19:20:00.000","0.00","VA"
"9123","2024-01-10T19:30:00.000","0.00","VA"
"9123","2024-01-10T19:40:00.000","0.00","VA"
"9123","2024-01-10T19:50:00.000","0.00","VA"
"9123","2024-01-10T20:00:00.000","0.00","VA"
"9123","2024-01-10T20:10:00.000","0.00","VA"
"9123","2024-01-10T20:20:00.000","0.00","VA"
"9123","2024-01-10T20:30:00.000","0.00","VA"
"9123","2024-01-10T20:40:00.000","0.00","VA"
"9123","2024-01-10T20:50:00.000","0.00","VA"
"9123","2024-01-10T21:00:00.000","0.00","VA"
"9123","2024-01-10T21:10:00.000","0.00","VA"
"9123","2024-01-10T21:20:00.000","0.00","VA"
"9123","2024-01-10T21:30:00.000","0.00","VA"
"9123","2024-01-10T21:40:00.000","0.00","VA"
"9123","2024-01-10T21:50:00.000","0.00","VA"
"9123","2024-02-02T23:40:00.000","0.00","VA"
"9123","2024-02-02T23:50:00.000","0.00","VA"
"9123","2024-02-03T00:00:00.000","0.00","VA"
"9123","2024-02-03T00:10:00.000","0.00","VA"
"9123","2024-02-03T00:20:00.000","0.00","VA"
"9123","2024-02-03T00:30:00.000","0.00","VA"
"9123","2024-02-03T00:40:00.000","0.00","VA"
"9123","2024-02-03T00:50:00.000","0.00","VA"
"9123","2024-02-03T01:00:00.000","0.00","VA"
"9123","2024-02-03T01:10:00.000","0.00","VA"
"9123","2024-02-03T01:20:00.000","0.00","VA"
"9123","2024-02-03T01:30:00.000","0.00","VA"
"9123","2024-02-03T01:40:00.000","0.00","VA"
"9123","2024-02-03T01:50:00.000","0.00","VA"
"9123","2024-02-03T02:00:00.000","0.00","VA"
"9123","2024-02-03T02:10:00.000","0.00","VA"
"9123","2024-02-03T02:20:00.000","0.00","VA"
"9123","2024-02-03T02:30:00.000","0.00","VA"
"9123","2024-02-03T02:40:00.000","0.00","VA"
"9123","2024-02-03T02:50:00.000","0.00","VA"
"9123","2024-02-03T03:00:00.000","0.00","VA"
"9123","2024-02-03T03:10:00.000","0.00","VA"
"9123","2024-02-03T03:20:00.000","0.00","VA"
"9123","2024-02-03T03:30:00.000","0.00","VA"
"9123","2024-02-03T03:40:00.000","0.00","VA"
"9123","2024-02-03T03:50:00.000","0.00","VA"
"9123","2024-02-03T04:00:00.000","0.00","VA"
"9123","2024-02-03T04:10:00.000","0.00","VA"
"9123","2024-02-03T04:20:00.000","0.00","VA"
"9123","2024-02-03T04:30:00.000","0.00","VA"
"9123","2024-02-03T04:40:00.000","0.00","VA"
"9123","2024-02-03T04:50:00.000","0.00","VA"
"9123","2024-02-03T05:00:00.000","0.00","VA"
"9123","2024-02-03T05:10:00.000","0.00","VA"
"9123","2024-02-03T05:20:00.000","0.00","VA"
"9123","2024-02-03T05:30:00.000","0.00","VA"
"9123","2024-02-03T05:40:00.000","0.00","VA"
"9123","2024-02-03T05:50:00.000","0.00","VA"
"9123","2024-02-03T06:00:00.000","0.00","VA"
"9123","2024-03-19T11:40:00.000","0.00","VA"
"9123","2024-03-19T11:50:00.000","0.00","VA"
"9123","2024-03-19T12:00:00.000","0.00","VA"
"9123","2024-03-19T12:10:00.000","0.00","VA"
"9123","2024-01-11T04:50:00.000","0.00","VA"
"9123","2024-01-11T05:00:00.000","0.00","VA"
"9123","2024-01-11T05:10:00.000","0.00","VA"
"9123","2024-01-11T05:20:00.000","0.00","VA"
"9123","2024-01-11T05:30:00.000","0.00","VA"
"9123","2024-01-11T05:40:00.000","0.00","VA"
"9123","2024-01-11T05:50:00.000","0.00","VA"
"9123","2024-01-11T06:00:00.000","0.00","VA"
"9123","2024-01-11T06:10:00.000","0.00","VA"
"9123","2024-02-03T06:10:00.000","0.00","VA"
"9123","2024-02-03T06:20:00.000","0.00","VA"
"9123","2024-02-03T06:30:00.000","0.00","VA"
"9123","2024-02-03T06:40:00.000","0.00","VA"
"9123","2024-02-03T06:50:00.000","0.00","VA"
"9123","2024-02-03T07:00:00.000","0.00","VA"
"9123","2024-02-03T07:10:00.000","0.00","VA"
"9123","2024-02-03T07:20:00.000","0.00","VA"
"9123","2024-02-03T07:30:00.000","0.00","VA"
"9123","2024-02-03T07:40:00.000","0.00","VA"
"9123","2024-02-03T07:50:00.000","0.00","VA"
"9123","2024-02-03T08:00:00.000","0.00","VA"
"9123","2024-02-03T08:10:00.000","0.00","VA"
"9123","2024-02-03T08:20:00.000","0.00","VA"
"9123","2024-02-03T08:30:00.000","0.00","VA"
"9123","2024-02-03T08:40:00.000","0.00","VA"
"9123","2024-02-03T08:50:00.000","0.00","VA"
"9123","2024-02-03T09:00:00.000","0.00","VA"
"9123","2024-02-03T09:10:00.000","0.00","VA"
"9123","2024-02-03T09:20:00.000","0.00","VA"
"9123","2024-02-03T09:30:00.000","0.00","VA"
"9123","2024-02-03T09:40:00.000","0.00","VA"
"9123","2024-02-03T09:50:00.000","0.00","VA"
"9123","2024-02-03T10:00:00.000","0.00","VA"
"9123","2024-02-03T10:10:00.000","0.00","VA"
"9123","2024-02-03T10:20:00.000","0.00","VA"
"9123","2024-02-03T10:30:00.000","0.00","VA"
"9123","2024-02-03T10:40:00.000","0.00","VA"
"9123","2024-02-03T10:50:00.000","0.00","VA"
"9123","2024-02-03T11:00:00.000","0.00","VA"
"9123","2024-02-03T11:10:00.000","0.00","VA"
"9123","2024-02-03T11:20:00.000","0.00","VA"
"9123","2024-02-03T11:30:00.000","0.00","VA"
"9123","2024-02-03T11:40:00.000","0.00","VA"
"9123","2024-02-03T11:50:00.000","0.00","VA"
"9123","2024-02-03T12:00:00.000","0.00","VA"
"9123","2024-02-03T12:10:00.000","0.00","VA"
"9123","2023-11-24T18:20:00.000","0.00","VA"
"9123","2023-11-24T18:30:00.000","0.00","VA"
"9123","2023-11-24T18:40:00.000","0.00","VA"
"9123","2023-11-24T18:50:00.000","0.00","VA"
"9123","2023-11-24T19:00:00.000","0.00","VA"
"9123","2023-11-24T19:10:00.000","0.00","VA"
"9123","2023-11-24T19:20:00.000","0.00","VA"
"9123","2023-11-24T19:30:00.000","0.00","VA"
"9123","2023-11-24T19:40:00.000","0.00","VA"
"9123","2023-11-24T19:50:00.000","0.00","VA"
"9123","2023-11-24T20:00:00.000","0.00","VA"
"9123","2023-11-24T20:10:00.000","0.00","VA"
"9123","2023-11-24T20:20:00.000","0.00","VA"
"9123","2023-11-24T20:30:00.000","0.00","VA"
"9123","2023-11-24T20:40:00.000","0.00","VA"
"9123","2023-11-24T20:50:00.000","0.00","VA"
"9123","2023-11-24T21:00:00.000","0.00","VA"
"9123","2023-11-24T21:10:00.000","0.00","VA"
"9123","2023-11-24T21:20:00.000","0.00","VA"
"9123","2023-11-24T21:30:00.000","0.00","VA"
"9123","2023-11-24T21:40:00.000","0.00","VA"
"9123","2023-11-24T21:50:00.000","0.00","VA"
"9123","2023-11-24T22:00:00.000","0.00","VA"
"9123","2023-11-24T22:10:00.000","0.00","VA"
"9123","2023-11-24T22:20:00.000","0.00","VA"
"9123","2023-11-24T22:30:00.000","0.00","VA"
"9123","2023-11-24T22:40:00.000","0.00","VA"
"9123","2024-02-28T14:00:00.000","0.00","VA"
"9123","2024-02-28T14:10:00.000","0.00","VA"
"9123","2024-02-28T14:20:00.000","0.00","VA"
"9123","2024-02-28T14:30:00.000","0.00","VA"
"9123","2024-02-28T14:40:00.000","0.00","VA"
"9123","2024-02-28T14:50:00.000","0.00","VA"
"9123","2024-02-28T15:00:00.000","0.00","VA"
"9123","2024-02-28T15:10:00.000","0.00","VA"
"9123","2024-02-28T15:20:00.000","0.00","VA"
"9123","2024-02-28T15:30:00.000","0.00","VA"
"9123","2024-02-28T15:40:00.000","0.00","VA"
"9123","2024-02-28T15:50:00.000","0.00","VA"
"9123","2024-02-28T16:00:00.000","0.00","VA"
"9123","2024-02-28T16:10:00.000","0.00","VA"
"9123","2024-02-28T16:20:00.000","0.00","VA"
"9123","2024-02-28T16:30:00.000","0.00","VA"
"9123","2024-02-28T16:40:00.000","0.00","VA"
"9123","2024-02-28T16:50:00.000","0.00","VA"
"9123","2024-02-28T17:00:00.000","0.00","VA"
"9123","2024-02-28T17:10:00.000","0.00","VA"
"9123","2024-02-28T17:20:00.000","0.00","VA"
"9123","2024-02-28T17:30:00.000","0.00","VA"
"9123","2024-02-28T17:40:00.000","0.00","VA"
"9123","2024-02-28T17:50:00.000","0.00","VA"
"9123","2024-02-28T18:00:00.000","0.00","VA"
"9123","2024-02-28T18:10:00.000","0.00","VA"
"9123","2024-01-11T06:20:00.000","0.00","VA"
"9123","2024-01-11T06:30:00.000","0.00","VA"
"9123","2024-01-11T06:40:00.000","0.00","VA"
"9123","2024-01-11T06:50:00.000","0.00","VA"
"9123","2024-01-11T07:00:00.000","0.00","VA"
"9123","2024-01-11T07:10:00.000","0.00","VA"
"9123","2024-01-11T07:20:00.000","0.00","VA"
"9123","2024-01-11T07:30:00.000","0.00","VA"
"9123","2024-01-11T07:40:00.000","0.00","VA"
"9123","2024-01-11T07:50:00.000","0.00","VA"
"9123","2024-01-11T08:00:00.000","0.00","VA"
"9123","2024-01-11T08:10:00.000","0.00","VA"
"9123","2024-01-11T08:20:00.000","0.00","VA"
"9123","2024-01-11T08:30:00.000","0.00","VA"
"9123","2024-01-11T08:40:00.000","0.00","VA"
"9123","2024-01-11T08:50:00.000","0.00","VA"
"9123","2024-01-11T09:00:00.000","0.00","VA"
"9123","2024-01-11T09:10:00.000","0.00","VA"
"9123","2024-01-11T09:20:00.000","0.00","VA"
"9123","2024-01-11T09:30:00.000","0.00","VA"
"9123","2024-01-11T09:40:00.000","0.00","VA"
"9123","2024-01-11T09:50:00.000","0.20","VA"
"9123","2024-01-11T10:00:00.000","0.00","VA"
"9123","2024-01-11T10:10:00.000","0.00","VA"
"9123","2024-01-11T10:20:00.000","0.00","VA"
"9123","2024-01-11T10:30:00.000","0.00","VA"
"9123","2024-01-11T10:40:00.000","0.00","VA"
"9123","2024-01-11T10:50:00.000","0.00","VA"
"9123","2024-01-11T11:00:00.000","0.00","VA"
"9123","2024-01-11T11:10:00.000","0.00","VA"
"9123","2024-01-11T11:20:00.000","0.00","VA"
"9123","2024-03-19T23:40:00.000","0.00","VA"
"9123","2024-03-19T23:50:00.000","0.00","VA"
"9123","2024-03-20T00:00:00.000","0.00","VA"
"9123","2024-03-20T00:10:00.000","0.00","VA"
"9123","2024-03-20T00:20:00.000","0.00","VA"
"9123","2024-02-28T18:20:00.000","0.00","VA"
"9123","2024-02-28T18:30:00.000","0.00","VA"
"9123","2024-02-28T18:40:00.000","0.00","VA"
"9123","2024-02-28T18:50:00.000","0.00","VA"
"9123","2024-02-28T19:00:00.000","0.00","VA"
"9123","2024-02-28T19:10:00.000","0.00","VA"
"9123","2024-02-28T19:20:00.000","0.00","VA"
"9123","2024-02-28T19:30:00.000","0.00","VA"
"9123","2024-02-28T19:40:00.000","0.00","VA"
"9123","2024-02-28T19:50:00.000","0.00","VA"
"9123","2024-02-28T20:00:00.000","0.00","VA"
"9123","2024-02-28T20:10:00.000","0.00","VA"
"9123","2024-02-28T20:20:00.000","0.00","VA"
"9123","2024-02-28T20:30:00.000","0.00","VA"
"9123","2024-02-28T20:40:00.000","0.00","VA"
"9123","2024-02-28T20:50:00.000","0.00","VA"
"9123","2024-02-28T21:00:00.000","0.00","VA"
"9123","2024-02-28T21:10:00.000","0.00","VA"
"9123","2024-02-28T21:20:00.000","0.00","VA"
"9123","2024-02-28T21:30:00.000","0.00","VA"
"9123","2024-02-28T21:40:00.000","0.00","VA"
"9123","2024-02-28T21:50:00.000","0.00","VA"
"9123","2024-02-28T22:00:00.000","0.00","VA"
"9123","2024-02-28T22:10:00.000","0.00","VA"
"9123","2024-02-28T22:20:00.000","0.00","VA"
"9123","2024-02-28T22:30:00.000","0.00","VA"
"9123","2024-02-28T22:40:00.000","0.00","VA"
"9123","2024-02-28T22:50:00.000","0.00","VA"
"9123","2023-12-24T06:10:00.000","0.00","VA"
"9123","2023-12-24T06:20:00.000","0.00","VA"
"9123","2023-12-24T06:30:00.000","0.00","VA"
"9123","2023-12-24T06:40:00.000","0.00","VA"
"9123","2023-12-24T06:50:00.000","0.00","VA"
"9123","2023-12-24T07:00:00.000","0.00","VA"
"9123","2023-12-24T07:10:00.000","0.00","VA"
"9123","2023-12-24T07:20:00.000","0.00","VA"
"9123","2023-12-24T07:30:00.000","0.00","VA"
"9123","2023-12-24T07:40:00.000","0.00","VA"
"9123","2023-12-24T07:50:00.000","0.00","VA"
"9123","2023-12-24T08:00:00.000","0.00","VA"
"9123","2023-12-24T08:10:00.000","0.00","VA"
"9123","2023-12-24T08:20:00.000","0.00","VA"
"9123","2023-12-24T08:30:00.000","0.00","VA"
"9123","2023-12-24T08:40:00.000","0.00","VA"
"9123","2023-12-24T08:50:00.000","0.00","VA"
"9123","2023-12-24T09:00:00.000","0.00","VA"
"9123","2023-12-24T09:10:00.000","0.00","VA"
"9123","2023-12-24T09:20:00.000","0.00","VA"
"9123","2023-12-24T09:30:00.000","0.00","VA"
"9123","2023-12-24T09:40:00.000","0.00","VA"
"9123","2023-12-24T09:50:00.000","0.00","VA"
"9123","2023-12-24T10:00:00.000","0.00","VA"
"9123","2023-12-24T10:10:00.000","0.00","VA"
"9123","2023-12-24T10:20:00.000","0.00","VA"
"9123","2023-12-24T10:30:00.000","0.00","VA"
"9123","2023-12-24T10:40:00.000","0.00","VA"
"9123","2023-12-24T10:50:00.000","0.00","VA"
"9123","2023-12-24T11:00:00.000","0.00","VA"
"9123","2023-12-24T11:10:00.000","0.00","VA"
"9123","2023-12-24T11:20:00.000","0.00","VA"
"9123","2023-12-24T11:30:00.000","0.00","VA"
