"sezione","foglio","particella","subalterno","superficie","qualit"
,"00003","000336",,"160","SEM IRR ARB"
,"00003","000347",,"110","FU D ACCERT"
,"00003","000349",,"310","FRUTT IRRIG"
,"00003","000350",,"30","FRUTT IRRIG"
,"00003","000356",,"690","SEM IRR ARB"
,"00003","000369",,"160","REL ACQ ES"
,"00003","000370",,"210","SEMIN IRRIG"
,"00003","000371",,"100","SEMIN IRRIG"
,"00003","000372",,"100","SEMIN IRRIG"
,"00003","000373",,"210","SEMIN IRRIG"
,"00003","000417",,"10","FRUTT IRRIG"
,"00003","00000A",,"1490","CIMITERO"
,"00004","000157",,"110","FU D ACCERT"
,"00004","000313",,"730","PRATO"
,"00004","000449",,"28","SEM IRR ARB"
,"00004","000623",,"200","FU D ACCERT"
,"00004","000768",,"55","FU D ACCERT"
,"00004","000769",,"350","FU D ACCERT"
,"00004","000770",,"790","FU D ACCERT"
,"00004","000773",,"56","SEMIN IRRIG"
,"00004","000774",,"1190","SEMIN IRRIG"
,"00004","000800",,"16","FU D ACCERT"
,"00004","000802",,"16","FU D ACCERT"
,"00004","000804",,"210","FU D ACCERT"
,"00004","000805",,"170","FU D ACCERT"
,"00004","000807",,"45","FU D ACCERT"
,"00004","000808",,"45","FU D ACCERT"
,"00004","000814",,"240","FU D ACCERT"
,"00004","000815",,"84","FU D ACCERT"
,"00004","000816",,"17","INCOLT STER"
,"00004","000825",,"20","PRATO"
,"00005","000034",,"960","FU D ACCERT"
,"00005","000035",,"15","FU D ACCERT"
,"00005","000039",,"640","FU D ACCERT"
,"00005","000043",,"650","FU D ACCERT"
,"00005","000066",,"190","SEM IRR ARB"
,"00005","000067",,"180","SEM IRR ARB"
,"00005","000068",,"170","SEM IRR ARB"
,"00005","000071",,"140","SEM IRR ARB"
,"00005","000072",,"130","SEM IRR ARB"
,"00005","000073",,"120","SEM IRR ARB"
,"00229","000325",,"2105","RELIT STRAD"
,"00005","000077",,"77","SEM IRR ARB"
,"00005","000078",,"71","SEM IRR ARB"
,"00005","000079",,"63","SEM IRR ARB"
,"00005","000080",,"55","SEM IRR ARB"
,"00005","000081",,"45","SEM IRR ARB"
,"00005","000084",,"92","SEM IRR ARB"
,"00005","000210",,"97","FU D ACCERT"
,"00005","000223",,"570","FU D ACCERT"
,"00009","000024",,"3485","FRUTT IRRIG"
,"00005","000251",,"50","SEM IRR ARB"
,"00244","000191",,"350","SEMIN IRRIG"
,"00005","000439",,"44","SEM IRR ARB"
,"00005","000456",,"150","SEM IRR ARB"
,"00005","000457",,"20","SEM IRR ARB"
,"00005","000458",,"210","SEM IRR ARB"
,"00006","000001",,"7290","PRATO"
,"00006","000002",,"740","PRATO ARBOR"
,"00006","000006",,"2100","VIGNETO"
,"00006","000007",,"51130","BOSCO CEDUO"
,"00006","000013",,"5630","PRATO ARBOR"
,"00006","000016",,"2810","VIGNETO"
,"00006","000021",,"23300","BOSCO CEDUO"
,"00006","000023",,"3420","CAST FRUTTO"
,"00006","000025",,"2970","VIGNETO"
,"00006","000027",,"15230","VIGNETO"
,"00006","000028",,"11550","BOSCO CEDUO"
,"00006","000029",,"7770","VIGNETO"
,"00006","000030",,"13200","BOSCO CEDUO"
,"00006","000036",,"16070","BOSCO CEDUO"
,"00006","000037",,"9150","VIGNETO"
,"00006","000038",,"8330","FRUTT IRRIG"
,"00141","000232",,"180","FU D ACCERT"
,"00006","000050",,"5190","VIGNETO"
,"00203","000218",,"1446","SEMIN IRRIG"
,"00006","000053",,"1630","VIGNETO"
,"00006","000055",,"3450","VIGNETO"
,"00006","000056",,"4000","VIGNETO"
,"00006","000057",,"2930","VIGNETO"
,"00006","000058",,"2370","VIGNETO"
,"00006","000059",,"4590","VIGNETO"
,"00006","000060",,"5450","VIGNETO"
,"00006","000061",,"33770","BOSCO CEDUO"
,"00006","000062",,"360","PRATO"
,"00006","000065",,"380","BOSCO CEDUO"
,"00006","000066",,"310","PRATO"
,"00006","000067",,"1330","PRATO ARBOR"
,"00006","000068",,"1310","BOSCO CEDUO"
,"00006","000070",,"5800","PRATO"
,"00006","000072",,"1190","BOSCO CEDUO"
,"00006","000073",,"1260","PRATO ARBOR"
,"00006","000074",,"6800","PRATO"
,"00143","000288",,"32","REL ACQ ES"
,"00006","000077",,"44760","FRUTT IRRIG"
,"00006","000085",,"800","BOSCO CEDUO"
,"00006","000086",,"8900","BOSCO CEDUO"
,"00006","000087",,"860","BOSCO CEDUO"
,"00006","000089",,"730","INCOLT PROD"
,"00006","000090",,"410","VIGNETO"
,"00006","000096",,"50","BOSCO CEDUO"
,"00006","000099",,"560","FRUTT IRRIG"
,"00006","000100",,"320","FRUTT IRRIG"
,"00006","000120",,"70","FRUTT IRRIG"
,"00014","000004",,"70530","BOSCO CEDUO"
,"00007","000007",,"4620","SEM IRR ARB"
,"00007","000009",,"17","FU D ACCERT"
,"00007","000018",,"2240","FRUTT IRRIG"
,"00007","000019",,"1540","ORTO IRRIG"
,"00007","000047",,"470","SEMIN IRRIG"
,"00007","000074",,"1790","SEM IRR ARB"
,"00007","000084",,"1030","ORTO IRRIG"
,"00007","000086",,"1020","ORTO IRRIG"
,"00143","000289",,"50","REL ACQ ES"
,"00014","000049",,"640","PRATO ARBOR"
,"00170","000237",,"95","SEMIN IRRIG"
,"00170","000239",,"55","SEMIN IRRIG"
,"00185","000087",,"220","SEMIN IRRIG"
,"00007","000156",,"530","FRUTT IRRIG"
,"00007","000157",,"25","FRUTT IRRIG"
,"00007","000160",,"24","FRUTT IRRIG"
,"00007","000161",,"108","BOSCO CEDUO"
,"00007","000162",,"92","BOSCO CEDUO"
,"00011","000055",,"940","VIGNETO"
,"00014","000085",,"34540","BOSCO CEDUO"
,"00009","000028",,"4480","FRUTT IRRIG"
,"00009","000054",,"1730","SEM IRR ARB"
,"00009","000055",,"250","ORTO IRRIG"
,"00009","000076",,"124","FU D ACCERT"
,"00009","000084",,"96","FU D ACCERT"
,"00009","000085",,"145","FU D ACCERT"
,"00009","000086",,"14","FU D ACCERT"
,"00009","000087",,"4","FU D ACCERT"
,"00009","000088",,"5","FU D ACCERT"
,"00009","000089",,"30","FU D ACCERT"
,"00009","000090",,"117","FU D ACCERT"
,"00009","000091",,"95","FU D ACCERT"
,"00009","000092",,"2800","FRUTT IRRIG"
,"00009","000101",,"220","FU D ACCERT"
,"00009","000104",,"4210","FRUTT IRRIG"
,"00009","000116",,"80","FRUTT IRRIG"
,"00009","000117",,"40","SEM IRR ARB"
,"00009","000122",,"60","VIGNETO"
,"00010","000030",,"490","FU D ACCERT"
,"00010","000118",,"660","FU D ACCERT"
,"00145","000242",,"1218","ENTE URBANO"
,"00010","000179",,"1340","FU D ACCERT"
,"00010","000199",,"83","FRUTT IRRIG"
,"00010","000201",,"81","FRUTT IRRIG"
,"00077","000090",,"0","SOPPRESSO"
,"00120","000155",,"1520","COSTR NO AB"
,"00010","000214",,"330","FRUTT IRRIG"
,"00010","000229",,"130","SEM IRR ARB"
,"00010","000246",,"12","FRUTT IRRIG"
,"00010","000247",,"12","FRUTT IRRIG"
,"00012","000190",,"235","FU D ACCERT"
,"00011","000057",,"1640","VIGNETO"
,"00228","000100",,"730","SEMIN IRRIG"
,"00010","000306",,"340","PRATO"
,"00010","000319",,"130","FRUTT IRRIG"
,"00010","000352",,"1510","FRUTT IRRIG"
,"00068","000284",,"1360","ENTE URBANO"
,"00011","000039",,"3200","SEM IRR ARB"
,"00011","000042",,"16090","FRUTT IRRIG"
,"00014","000240",,"1540","VIGNETO"
,"00014","000248",,"1550","VIGNETO"
,"00011","000075",,"250","SEMIN IRRIG"
,"00011","000076",,"30","VIGNETO"
,"00011","000077",,"60","VIGNETO"
,"00011","000078",,"10","VIGNETO"
,"00011","000083",,"520","VIGNETO"
,"00011","000086",,"170","VIGNETO"
,"00011","000096",,"545","VIGNETO"
,"00228","000102",,"307","SEMIN IRRIG"
,"00011","000098",,"15","VIGNETO"
,"00012","000009",,"390","SEMIN ARBOR"
,"00012","000036",,"200","FU D ACCERT"
,"00242","000195",,"0","SOPPRESSO"
,"00096","000090",,"0","SOPPRESSO"
,"00012","000039",,"1860","FU D ACCERT"
,"00012","000043",,"2372","VIGNETO"
,"00012","000044",,"1660","BOSCO CEDUO"
,"00012","000048",,"220","FU D ACCERT"
,"00012","000049",,"12","FU D ACCERT"
,"00012","000077",,"115","VIGNETO"
,"00012","000086",,"34870","BOSCO CEDUO"
,"00012","000098",,"620","SEMIN ARBOR"
,"00012","000109",,"770","VIGNETO"
,"00012","000118",,"760","SEMIN ARBOR"
,"00012","000131",,"180","PRATO"
,"00121","000001",,"900","ENTE URBANO"
,"00136","000103",,"1107","RELIT STRAD"
,"00012","000188",,"25","VIGNETO"
,"00012","000189",,"345","FU D ACCERT"
,"00228","000104",,"348","SEMIN IRRIG"
,"00012","000191",,"400","FU D ACCERT"
,"00012","000192",,"250","FU D ACCERT"
,"00012","000193",,"235","FU D ACCERT"
,"00012","000194",,"215","FU D ACCERT"
,"00012","000198",,"70","VIGNETO"
,"00012","000214",,"25","VIGNETO"
,"00012","000215",,"115","VIGNETO"
,"00012","000244",,"125","VIGNETO"
,"00007","000085",,"1030","ORTO IRRIG"
,"00244","000192",,"790","SEMIN IRRIG"
,"00013","000005",,"6050","SEMINATIVO"
,"00013","000006",,"46010","SEMIN IRRIG"
,"00013","000007",,"1560","BOSCO CEDUO"
,"00013","000008",,"210","BOSCO CEDUO"
,"00013","000010",,"1750","PRATO"
,"00013","000017",,"3020","PRATO ARBOR"
,"00039","000482",,"45","RELIT STRAD"
,"00013","000022",,"24900","BOSCO CEDUO"
,"00013","000023",,"18260","CAST FRUTTO"
,"00013","000026",,"31170","BOSCO CEDUO"
,"00013","000027",,"3825","BOSCO CEDUO"
,"00013","000030",,"3180","BOSCO CEDUO"
,"00013","000032",,"7860","BOSCO CEDUO"
,"00013","000033",,"20","BOSCO CEDUO"
,"00013","000035",,"480","BOSCO CEDUO"
,"00013","000036",,"9380","BOSCO CEDUO"
,"00013","000045",,"210","BOSCO CEDUO"
,"00013","000049",,"715","BOSCO CEDUO"
,"00013","000050",,"1200","BOSCO CEDUO"
,"00013","000053",,"185","BOSCO CEDUO"
,"00013","000054",,"415","BOSCO CEDUO"
,"00013","000055",,"340","BOSCO CEDUO"
,"00013","000056",,"2110","BOSCO CEDUO"
,"00013","000059",,"3120","BOSCO CEDUO"
,"00013","000062",,"3190","BOSCO CEDUO"
,"00013","000063",,"3190","BOSCO CEDUO"
,"00013","000064",,"3190","BOSCO CEDUO"
,"00013","000066",,"3960","BOSCO CEDUO"
,"00173","000223",,"7","RELIT STRAD"
,"00013","000079",,"480","BOSCO CEDUO"
,"00014","000001",,"1920","PASC CESPUG"
,"00014","000003",,"30760","BOSCO CEDUO"
,"00014","000005",,"37850","BOSCO CEDUO"
,"00014","000006",,"2330","PRATO ARBOR"
,"00014","000007",,"11000","VIGNETO"
,"00077","000091",,"0","SOPPRESSO"
,"00076","000005",,"284410","BOSCO CEDUO"
,"00100","000011",,"170","COSTR NO AB"
,"00014","000040",,"8180","VIGNETO"
,"00014","000041",,"2080","VIGNETO"
,"00014","000043",,"1880","VIGNETO"
,"00014","000050",,"35","FU D ACCERT"
,"00014","000077",,"3400","VIGNETO"
,"00014","000084",,"20230","BOSCO CEDUO"
,"00014","000090",,"460","PRATO"
,"00014","000102",,"1320","SEMINATIVO"
,"00014","000103",,"560","BOSCO CEDUO"
,"00014","000106",,"7140","BOSCO CEDUO"
,"00014","000107",,"640","SEMIN ARBOR"
,"00014","000122",,"410","FU D ACCERT"
,"00014","000177",,"10","VIGNETO"
,"00080","000001",,"620","PRATO"
,"00276","000110",,"33310","SEMIN IRRIG"
,"00014","000224",,"2800","BOSCO CEDUO"
,"00014","000225",,"950","BOSCO CEDUO"
,"00009","000114",,"80","FRUTT IRRIG"
,"00014","000246",,"370","VIGNETO"
,"00014","000247",,"360","VIGNETO"
,"00014","000249",,"820","VIGNETO"
,"00014","000251",,"760","VIGNETO"
,"00014","000252",,"140","VIGNETO"
,"00015","000024",,"5","FU D ACCERT"
,"00100","000010",,"16","COSTR NO AB"
,"00014","000257",,"680","VIGNETO"
,"00014","000260",,"440","VIGNETO"
,"00014","000264",,"80","BOSCO CEDUO"
,"00014","000268",,"530","VIGNETO"
,"00014","000269",,"185","VIGNETO"
,"00014","000270",,"400","BOSCO CEDUO"
,"00015","000013",,"1990","ENTE URBANO"
,"00015","000022",,"13860","VIGNETO"
,"00015","000033",,"580","INCOLT PROD"
,"00015","000038",,"3560","SEMIN ARBOR"
,"00015","000040",,"1750","BOSCO CEDUO"
,"00015","000041",,"340","BOSCO CEDUO"
,"00015","000042",,"290","BOSCO CEDUO"
,"00015","000055",,"300","BOSCO CEDUO"
,"00016","000016",,"120","FU D ACCERT"
,"00016","000017",,"100","FU D ACCERT"
,"00016","000027",,"440","FU D ACCERT"
,"00016","000040",,"130","SEMIN IRRIG"
,"00016","000053",,"3000","PRATO IRRIG"
,"00016","000057",,"3250","PRATO"
,"00016","000088",,"1100","FU D ACCERT"
,"00016","000089",,"500","PRATO"
,"00016","000111",,"330","FU D ACCERT"
,"00016","000128",,"59","FU D ACCERT"
,"00016","000180",,"200","SEMINATIVO"
,"00016","000198",,"140","FU D ACCERT"
,"00016","000215",,"40","RELIT STRAD"
,"00016","000223",,"2180","ENTE URBANO"
,"00017","000099",,"24","BOSCO CEDUO"
,"00017","000100",,"380","SEM IRR ARB"
,"00017","000111",,"340","BOSCO CEDUO"
,"00261","000181",,"1055","SEM IRR ARB"
,"00017","000116",,"1720","PRATO"
,"00017","000133",,"440","SEMIN IRRIG"
,"00017","000134",,"320","SEMIN IRRIG"
,"00017","000135",,"170","FU D ACCERT"
,"00017","000142",,"240","SEMIN IRRIG"
,"00017","000143",,"130","SEMIN IRRIG"
,"00017","000151",,"3560","FRUTT IRRIG"
,"00018","000046",,"470","SEMIN IRRIG"
,"00018","000047",,"400","SEMIN IRRIG"
,"00018","000076",,"3420","VIGNETO"
,"00018","000077",,"2070","SEMIN IRRIG"
,"00018","000116",,"91","FU D ACCERT"
,"00018","000120",,"31","FU D ACCERT"
,"00018","000136",,"1800","SEMIN IRRIG"
,"00018","000138",,"610","FU D ACCERT"
,"00018","000147",,"110","SEMIN IRRIG"
,"00018","000153",,"690","SEM IRR ARB"
,"00018","000172",,"110","RELIT STRAD"
,"00018","000176",,"200","SEM IRR ARB"
,"00018","000202",,"65","FU D ACCERT"
,"00018","000203",,"3","FU D ACCERT"
,"00018","00000B",,"2050","FU D ACCERT"
,"00019","000010",,"150","FU D ACCERT"
,"00173","000225",,"180","RELIT STRAD"
,"00019","000059",,"21165","FRUTT IRRIG"
,"00019","000072",,"1520","SEMIN IRRIG"
,"00019","000073",,"1580","SEMIN IRRIG"
,"00019","000074",,"3800","PRATO IRRIG"
,"00019","000076",,"695","VIGNETO"
,"00019","000077",,"580","INCOLT PROD"
,"00019","000078",,"190","INCOLT PROD"
,"00019","000082",,"1831","FRUTT IRRIG"
,"00019","000083",,"1785","FRUTT IRRIG"
,"00019","000120",,"110","INCOLT PROD"
,"00019","000121",,"720","SEMIN IRRIG"
,"00019","000122",,"1130","FU D ACCERT"
,"00019","000125",,"780","SEMIN IRRIG"
,"00019","000126",,"980","FU D ACCERT"
,"00019","000154",,"560","SEMIN IRRIG"
,"00019","000158",,"2320","SEMIN IRRIG"
,"00019","000164",,"1320","SEMIN IRRIG"
,"00019","000165",,"290","FU D ACCERT"
,"00019","000167",,"1350","SEMIN IRRIG"
,"00019","000168",,"610","SEMIN IRRIG"
,"00019","000172",,"60","SEMIN IRRIG"
,"00019","000173",,"60","SEMIN IRRIG"
,"00019","000174",,"52","SEMIN IRRIG"
,"00019","000175",,"52","SEMIN IRRIG"
,"00019","000176",,"65","SEMIN IRRIG"
,"00019","000177",,"70","SEMIN IRRIG"
,"00019","000178",,"65","SEMIN IRRIG"
,"00019","000179",,"70","SEMIN IRRIG"
,"00019","000180",,"55","SEMIN IRRIG"
,"00019","000181",,"60","SEMIN IRRIG"
,"00019","000182",,"66","SEMIN IRRIG"
,"00019","000183",,"75","SEMIN IRRIG"
,"00019","000208",,"530","FU D ACCERT"
,"00019","000237",,"480","FU D ACCERT"
,"00019","000238",,"0","FU D ACCERT"
,"00173","000221",,"10","RELIT STRAD"
,"00037","000040",,"6850","BOSCO CEDUO"
,"00019","000243",,"340","SEMIN IRRIG"
,"00019","000244",,"90","RELIT STRAD"
,"00019","000246",,"80","RELIT STRAD"
,"00019","000249",,"310","SEMIN IRRIG"
,"00019","000250",,"450","INCOLT PROD"
,"00019","000251",,"170","INCOLT PROD"
,"00019","000256",,"815","VIGNETO"
,"00019","000283",,"85","SEMIN IRRIG"
,"00019","000284",,"82","SEMIN IRRIG"
,"00019","000286",,"10","FRUTT IRRIG"
,"00019","000288",,"13","VIGNETO"
,"00019","000289",,"84","FRUTT IRRIG"
,"05865","000003",,,
,"00019","000290",,"55","FRUTT IRRIG"
,"00019","000293",,"30","SEMIN IRRIG"
,"00021","000192",,"810","FU D ACCERT"
,"00103","000046",,"1750","PRATO"
,"00019","000301",,"2","SEMIN IRRIG"
,"00020","000086",,"40","FU D ACCERT"
,"00020","000088",,"53","FU D ACCERT"
,"00020","000089",,"52","FU D ACCERT"
,"00020","000090",,"50","FU D ACCERT"
,"00020","000099",,"1070","SEMIN IRRIG"
,"00020","000155",,"4450","AREA URBANA"
,"00020","000157",,"1200","GIARD COM"
,"00021","000009",,"42","FU D ACCERT"
,"00021","000014",,"1120","SEMIN IRRIG"
,"00077","000130",,"0","SOPPRESSO"
,"00081","000042",,"14110","SEMIN IRRIG"
,"00021","000064","0004","0","PORZ ACC FR"
,"00021","000088",,"620","SEM IRR ARB"
,"00021","000093",,"420","FU D ACCERT"
,"00021","000094",,"19","FU D ACCERT"
,"00021","000101",,"1160","PRATO IRRIG"
,"00021","000143",,"370","PRATO"
,"00021","000184",,"370","FU D ACCERT"
,"00021","000185",,"180","FU D ACCERT"
,"00021","000216",,"43","FU D ACCERT"
,"00021","000245",,"40","FU D ACCERT"
,"00021","000255",,"16","FU D ACCERT"
,"00021","000286",,"20","FU D ACCERT"
,"00021","000290",,"20","FU D ACCERT"
,"00021","000291",,"140","FU D ACCERT"
,"00022","000007",,"710","FU D ACCERT"
,"00022","000008",,"80","SEMIN ARBOR"
,"00022","000132",,"810","FU D ACCERT"
,"00022","000133",,"330","FU D ACCERT"
,"00022","000137",,"60","FU D ACCERT"
,"00022","000159",,"50","VIGNETO"
,"00024","000111",,"3","VIGNETO"
,"00023","000003",,"5740","BOSCO CEDUO"
,"00023","000004",,"1740","BOSCO CEDUO"
,"00023","000008",,"450","SEMINATIVO"
,"00023","000035",,"16","SEMINATIVO"
,"00023","000044",,"930","FRUTT IRRIG"
,"00023","000058",,"270","BOSCO CEDUO"
,"00023","000059",,"27","FU D ACCERT"
,"00023","000065",,"760","SEMINATIVO"
,"00023","000079",,"1310","FU D ACCERT"
,"00023","000104",,"1510","SEMINATIVO"
,"00023","000105",,"1330","SEMINATIVO"
,"00023","000106",,"1080","SEMINATIVO"
,"00023","000137",,"530","FU D ACCERT"
,"00023","000178",,"630","SEMINATIVO"
,"00023","000181",,"330","SEMINATIVO"
,"00081","000044",,"9080","PRATO"
,"00023","000221",,"170","FU D ACCERT"
,"00023","000224",,"7","FU D ACCERT"
,"00023","000244",,"2650","BOSCO CEDUO"
,"00023","000245",,"2680","BOSCO CEDUO"
,"00023","000246",,"2650","BOSCO CEDUO"
,"00023","000249",,"2790","BOSCO CEDUO"
,"00037","000284",,"740","VIGNETO"
,"00023","000279",,"2290","BOSCO CEDUO"
,"00023","000281",,"2900","BOSCO CEDUO"
,"00023","000282",,"200","SEMIN ARBOR"
,"00023","000283",,"60","SEMIN ARBOR"
,"00025","000052",,"520","BOSCO CEDUO"
,"00276","000002",,"1070","BOSCO CEDUO"
,"00023","000293",,"60","SEM IRR ARB"
,"00023","000294",,"30","SEM IRR ARB"
,"00023","000315",,"502","BOSCO CEDUO"
,"00023","000316",,"1251","BOSCO CEDUO"
,"00023","000317",,"160","BOSCO CEDUO"
,"00023","000325",,"8540","BOSCO CEDUO"
,"00024","000025",,"1980","FRUTT IRRIG"
,"00024","000027",,"20660","SEMIN ARBOR"
,"00024","000060",,"720","FU D ACCERT"
,"00024","000061",,"50","FU D ACCERT"
,"00024","000062",,"560","VIGNETO"
,"00024","000064",,"110","SEMIN IRRIG"
,"00024","000066",,"150","SEMIN IRRIG"
,"00024","000074",,"5","SEMIN IRRIG"
,"00024","000075",,"10","SEMIN IRRIG"
,"00024","000076",,"5","SEMIN IRRIG"
,"00024","000077",,"3","SEMIN IRRIG"
,"00024","000078",,"47","SEMIN IRRIG"
,"00024","000099",,"30","VIGNETO"
,"00276","000024",,"1140","BOSCO CEDUO"
,"00094","000011",,"12","FABB RURALE"
,"00024","000128",,"10","FU D ACCERT"
,"00024","000131",,"30","VIGNETO"
,"00025","000002",,"6120","BOSCO CEDUO"
,"00025","000005",,"2300","SEMIN ARBOR"
,"00025","000033",,"22090","VIGNETO"
,"00025","000037",,"13570","BOSCO CEDUO"
,"00025","000038",,"8470","SEMIN ARBOR"
,"00025","000040",,"3110","VIGNETO"
,"00025","000046",,"12430","SEMIN ARBOR"
,"00025","000049",,"9990","VIGNETO"
,"00025","000050",,"14430","BOSCO CEDUO"
,"00025","000051",,"3950","BOSCO CEDUO"
,"00273","000046",,"207","ENTE URBANO"
,"00025","000070",,"12550","SEMINATIVO"
,"00025","000071",,"1120","SEMIN ARBOR"
,"00025","000077",,"24320","BOSCO CEDUO"
,"00025","000087",,"560","SEMIN IRRIG"
,"00025","000092",,"5660","PRATO ARBOR"
,"00025","000097",,"1110","FU D ACCERT"
,"00025","000101",,"630","FU D ACCERT"
,"00025","000103",,"580","FU D ACCERT"
,"00025","000104",,"55","FU D ACCERT"
,"00025","000105",,"720","FU D ACCERT"
,"00025","000106",,"150","FU D ACCERT"
,"00025","000114",,"810","FU D ACCERT"
,"00025","000136",,"60","FU D ACCERT"
,"00025","000148",,"240","FU D ACCERT"
,"00029","000040",,"900","PRATO"
,"00025","000177",,"540","SEMIN IRRIG"
