"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","12",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7430","7472","7200","7430","2003-05-09T00:00:00.000","1120783"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","18",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","74060","82023","1000","74060","2004-06-07T00:00:00.000","1120787"
"2013","CREMONA","PIZZIGHETTONE","G721",,"19","121",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12920","12936","70","12920","2003-05-09T00:00:00.000","1120912"
"2013","CREMONA","PIZZIGHETTONE","G721",,"19","122",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3500","3542","300","3500","2003-05-09T00:00:00.000","1120913"
"2013","CREMONA","PIZZIGHETTONE","G721",,"19","121",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12920","12936","12850","12920","2003-05-09T00:00:00.000","1120912"
"2013","CREMONA","PIZZIGHETTONE","G721",,"19","122",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3500","3542","3200","3500","2003-05-09T00:00:00.000","1120913"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","27",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8650","8583","550","8650","2003-05-09T00:00:00.000","1120794"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","27",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","8650","8583","8100","8650","2003-05-09T00:00:00.000","1120794"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","18",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","74060","82023","570","74060","2004-06-07T00:00:00.000","1120787"
"2013","CREMONA","PIZZIGHETTONE","G721",,"25","8",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5208","4706","5208","5208","2004-06-07T00:00:00.000","1121061"
"2013","CREMONA","PIZZIGHETTONE","G721",,"25","20",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2700","2663","2700","2700","2003-05-09T00:00:00.000","1121072"
"2013","CREMONA","PIZZIGHETTONE","G721",,"25","9",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1740","1749","1740","1740","2003-05-09T00:00:00.000","1121062"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","18",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","74060","82023","69600","74060","2004-06-07T00:00:00.000","1120787"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","18",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","74060","82023","4800","74060","2004-06-07T00:00:00.000","1120787"
"2013","CREMONA","CREMONA","D150",,"15","538",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5510","5483","5510","5510","2013-11-06T00:00:00.000","13183577"
"2013","CREMONA","CREMONA","D150",,"6","26",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","950","903","950","950","2013-11-06T00:00:00.000","498364"
"2013","CREMONA","CREMONA","D150",,"15","24",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3320","3270","3320","3320","2013-11-06T00:00:00.000","498864"
"2013","CREMONA","CREMONA","D150",,"6","103",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","207","212","207","207","2013-11-06T00:00:00.000","498392"
"2013","CREMONA","CREMONA","D150",,"6","30",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","96","87","96","96","2013-11-06T00:00:00.000","498366"
"2013","CREMONA","CREMONA","D150",,"6","52",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","655","600","600","2013-11-06T00:00:00.000","498378"
"2013","CREMONA","CREMONA","D150",,"15","114",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","140","149","140","140","2013-11-06T00:00:00.000","498878"
"2013","CREMONA","CREMONA","D150",,"15","137",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","190","197","190","190","2013-11-06T00:00:00.000","498888"
"2013","CREMONA","CREMONA","D150",,"15","68",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","114090","113801","108000","114090","2013-11-06T00:00:00.000","498866"
"2013","CREMONA","CREMONA","D150",,"15","67",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","47260","46894","46200","47260","2013-11-06T00:00:00.000","498865"
"2013","CREMONA","CREMONA","D150",,"6","110",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","200770","198557","193000","200770","2013-11-06T00:00:00.000","498393"
"2013","CREMONA","CREMONA","D150",,"15","113",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","36210","35950","34200","36210","2013-11-06T00:00:00.000","498877"
"2013","CREMONA","CREMONA","D150",,"15","121",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","64190","63838","63000","64190","2013-11-06T00:00:00.000","498882"
"2013","CREMONA","CREMONA","D150",,"15","120",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","18140","18086","17500","18140","2013-11-06T00:00:00.000","498881"
"2013","CREMONA","CREMONA","D150",,"6","110",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","200770","198557","7770","200770","2013-11-06T00:00:00.000","498393"
"2013","CREMONA","CREMONA","D150",,"15","68",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","114090","113801","6090","114090","2013-11-06T00:00:00.000","498866"
"2013","CREMONA","PIZZIGHETTONE","G721",,"36","72",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","74649","74617","74649","74617","2009-01-08T00:00:00.000","1121710"
"2013","CREMONA","CASALMAGGIORE","B898",,"5","39",,"AFFITTO","2018-11-10T00:00:00.000","2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","N","6326","6249","6320","6326","2013-03-28T00:00:00.000","148548"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","202",,"AFFITTO","2013-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4304","4320","3194","4304","2013-01-01T00:00:00.000","13178910"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","201",,"AFFITTO","2013-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3306","3318","3306","3306","2013-01-01T00:00:00.000","13178911"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","202",,"AFFITTO","2013-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4304","4320","1110","4304","2013-01-01T00:00:00.000","13178910"
"2013","CREMONA","CASALMAGGIORE","B898",,"5","39",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6326","6249","6","6326","2013-03-28T00:00:00.000","148548"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","9",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","24350","23954","24000","24350","2003-05-09T00:00:00.000","1120780"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","11",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","69270","69335","69000","69270","2003-05-09T00:00:00.000","1120782"
"2013","CREMONA","SONCINO","I827",,"23","421",,"AFFITTO","2024-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","8797","8822","1000","1000","2013-10-28T00:00:00.000","12924149"
"2013","CREMONA","CASTELLEONE","C153",,"29","401",,"AFFITTO","2016-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","41210","40855","22300","22300","2013-10-28T00:00:00.000","13182951"
"2013","CREMONA","SONCINO","I827",,"38","232",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7270","7192","7270","7270","2013-10-28T00:00:00.000","13185516"
"2013","CREMONA","SONCINO","I827",,"38","233",,"ALTRE FORME",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","6270","6336","6270","6270","2013-10-28T00:00:00.000","13185515"
"2013","CREMONA","SONCINO","I827",,"3","227",,"AFFITTO","2016-12-31T00:00:00.000","474","0","MORE","VARIETA' GENERICA","N","7219","7157","3000","7219","2013-10-14T00:00:00.000","13185331"
"2013","CREMONA","SONCINO","I827",,"3","227",,"AFFITTO","2016-12-31T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","7219","7157","1000","7219","2013-10-14T00:00:00.000","13185331"
"2013","CREMONA","SONCINO","I827",,"3","227",,"AFFITTO","2016-12-31T00:00:00.000","552","0","VIVAI FRUTTICOLI","VARIETA' GENERICA","N","7219","7157","500","7219","2013-10-14T00:00:00.000","13185331"
"2013","CREMONA","SONCINO","I827",,"38","235",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13620","13720","13620","13620","2013-10-28T00:00:00.000","13185512"
"2013","CREMONA","SONCINO","I827",,"8","399",,"AFFITTO","2019-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","80","83","80","80","2013-04-15T00:00:00.000","11483840"
"2013","CREMONA","SONCINO","I827",,"8","400",,"AFFITTO","2019-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1015","1067","1015","1015","2013-04-15T00:00:00.000","11483839"
"2013","CREMONA","SONCINO","I827",,"8","396",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1100","1127","1100","1100","2013-04-15T00:00:00.000","11483843"
"2013","CREMONA","SONCINO","I827",,"8","397",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","10215","10027","10215","10215","2013-04-15T00:00:00.000","11483842"
"2013","CREMONA","SONCINO","I827",,"8","395",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1895","1979","1895","1895","2013-04-15T00:00:00.000","11483844"
"2013","CREMONA","SONCINO","I827",,"8","398",,"AFFITTO","2019-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","85","86","85","85","2013-04-15T00:00:00.000","11483841"
"2013","CREMONA","CASALMAGGIORE","B898",,"10","393",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","301","318","301","301","2013-01-01T00:00:00.000","12796445"
"2013","CREMONA","CASALMAGGIORE","B898",,"10","392",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4109","4117","4109","4109","2013-01-01T00:00:00.000","12796446"
"2013","CREMONA","OSTIANO","G185",,"4","317",,"AFFITTO","2018-12-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","5230","5189","4900","5200","1999-07-05T00:00:00.000","809511"
"2013","CREMONA","OSTIANO","G185",,"4","6",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","920","920","200","900","2009-03-07T00:00:00.000","809280"
"2013","CREMONA","OSTIANO","G185",,"4","317",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5230","5189","300","5200","1999-07-05T00:00:00.000","809511"
"2013","CREMONA","OSTIANO","G185",,"1","99",,"ALTRE FORME","2025-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4203","2100","4203","4203","2002-11-28T00:00:00.000","808918"
"2013","CREMONA","OSTIANO","G185",,"12","77",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1317","1327","1317","1317","2009-03-25T00:00:00.000","810234"
"2013","CREMONA","OSTIANO","G185",,"15","242",,"AFFITTO","2016-12-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1840","1848","1800","1800","2013-10-24T00:00:00.000","13182299"
"2013","CREMONA","OSTIANO","G185",,"15","241",,"AFFITTO","2016-12-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3370","3234","3300","3300","2013-10-24T00:00:00.000","13182298"
"2013","CREMONA","SONCINO","I827",,"6","57",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11294","13019","11200","11200","2002-10-25T00:00:00.000","1354071"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","191",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2",,"2","2","2013-10-24T00:00:00.000","13184837"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","190",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","38",,"38","38","2013-10-24T00:00:00.000","13184838"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","192",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120",,"120","120","2013-10-24T00:00:00.000","13184836"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"19","271",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","494",,"494","494","2013-10-24T00:00:00.000","13184828"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"19","136",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2940","2861","1200","2940","2013-10-24T00:00:00.000","976497"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"19","136",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2940","2861","1740","2940","2013-10-24T00:00:00.000","976497"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","189",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12530","12484","150","12530","2013-03-14T00:00:00.000","12907494"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"19","270",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13036","13056","12136","13036","2013-03-14T00:00:00.000","12907493"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"19","270",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13036","13056","900","13036","2013-03-14T00:00:00.000","12907493"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","194",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3790","3754","3500","3790","2013-03-14T00:00:00.000","12907495"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","194",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3790","3754","290","3790","2013-03-14T00:00:00.000","12907495"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"22","189",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","12530","12484","2850","12530","2013-03-14T00:00:00.000","12907494"
"2013","CREMONA","CASALMAGGIORE","B898",,"13","212",,"AFFITTO","2013-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","15620","15645","11700","15620","2013-01-01T00:00:00.000","13179739"
"2013","CREMONA","CASALMAGGIORE","B898",,"13","212",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15620","15645","3920","15620","2013-01-01T00:00:00.000","13179739"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","250",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","800",,"800","800","2013-10-25T00:00:00.000","13184676"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","257",,"AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2205","2134","2200","2200","2013-10-25T00:00:00.000","13184682"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","256",,"AFFITTO","2018-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1215","1241","1200","1200","2013-10-25T00:00:00.000","13184683"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","253",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1500","1425","1500","1500","2013-10-25T00:00:00.000","13184684"
"2013","CREMONA","CREMA","D142",,"17","23",,"PROPRIETA",,"681","0","SEGALA","VARIETA' GENERICA","N","5000","4992","4900","4900","1999-04-29T00:00:00.000","495109"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","252",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3005","3009","3000","3000","2013-10-25T00:00:00.000","13184681"
"2013","CREMONA","CASTELLEONE","C153",,"28","861",,"ALTRE FORME","2030-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","10536","10691","10536","10536","2013-10-28T00:00:00.000","13182936"
"2013","CREMONA","CASTELLEONE","C153",,"26","43",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","21100","21235","21100","21100","2013-10-28T00:00:00.000","13182927"
"2013","CREMONA","CASTELLEONE","C153",,"26","42",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","101870","101726","55800","101870","2013-10-28T00:00:00.000","13182928"
"2013","CREMONA","CASTELLEONE","C153",,"26","42",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","101870","101726","46070","101870","2013-10-28T00:00:00.000","13182928"
"2013","CREMONA","OSTIANO","G185",,"17","419",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","680","672","680","680","2013-10-28T00:00:00.000","13184086"
"2013","CREMONA","OSTIANO","G185",,"17","420",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1418","1414","1418","1418","2013-10-28T00:00:00.000","13184085"
"2013","CREMONA","SONCINO","I827",,"17","140",,"AFFITTO","2016-12-30T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1077","1070","1000","1000","2013-10-28T00:00:00.000","12818029"
"2013","CREMONA","SONCINO","I827",,"23","418",,"AFFITTO","2024-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4135","4462","3400","3403","2013-01-01T00:00:00.000","12920529"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"3","230",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","170","163","170","170","2013-10-23T00:00:00.000","13181083"
"2013","CREMONA","SONCINO","I827",,"25","56",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8270","7431","3536","8270","2010-02-08T00:00:00.000","1355573"
"2013","CREMONA","SONCINO","I827",,"25","56",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8270","7431","3700","8270","2010-02-08T00:00:00.000","1355573"
"2013","CREMONA","SONCINO","I827",,"25","56",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8270","7431","1034","8270","2010-02-08T00:00:00.000","1355573"
