IDK,NCTR,NCTN,ESC,GRP,OGTD,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location
4y010-28820,3,,R03/ Gabinetto dei Disegni,disegno,disegno,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1800,,1899,,"Landriani, Paolo",,1755-1839,scuola,,,,mm,278,354,,,,,,,,proprietà Ente pubblico territoriale,2009.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2009.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21836,3,02031773,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,"Sezione della scala elicoidale, prospetto e pianta del piedistallo della statua colossale di S. Carlo al Sacro Monte sopra Arona",,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1826,,1826,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,547,404,,,,disegno eseguito a grafite su carta bianca,,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
5q030-00038,3,01976193,R03/ Raccolte Artistiche del Castello Sforzesco,arredi e suppellettili,alzata,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Raccolte Artistiche del Castello Sforzesco,Raccolte d'Arte Applicata,museo,,sec. XX,fine,1895,ca.,1898,ca.,"Quarti, Eugenio",,1867-1929,,,,legno/ intarsio in osso/ intarsio in metallo,cm,"130,5","36,5","25,5",,,Alzata costituita da due corpi tenuti insieme da esili colonnine.,,2009,buono,proprietà Ente pubblico territoriale,2009.0,,Raccolte Artistiche del Castello Sforzesco,,"Tasso, Francesca",2009.0,"De Palma, Ilaria",Raccolte Artistiche del Castello Sforzesco,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2d020-00960,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,statua devozionale,,profano,"Statuetta raffigurante un luohan (arhat), discepolo del Buddha","luohan (arhat), discepolo del Buddha",Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XVIII,,1700,,1799,,,,,,"manifattura cinese, dinastia Quing",,legno/ doratura,cm,19,,,,,,"Il 10 ottobre 1958, con un gesto munifico, la signora Nedda Grassi donava al Comune di Milano, in memoria del figlio Gino, caduto nella guerra 1940 - 1945, una cospicua raccolta artistica che comprendeva dipinti, esemplari d'arte grafica, tappeti orientali e oggetti d'arte cinese, corredati da un gruppo di libri utili alla conoscenza delle opere stesse. La raccolta è composta nella sua parte più notevole di dipinti italiani e stranieri dell'Ottocento; a questi si aggiungono un piccolo gruppo di epoca antica e un gruppo appartenente all'età contemporanea. Le opere dei precursori dell'impressionismo, quelle degli impressionisti e dei Nabis, di Balla ed alcune della prima attività di Boccioni, che completano la documentazione della corrente futurista del Padiglione d'arte contemporanea, le nature morte di prima maniera di Segantini, per citare solo alcuni dipinti, sono preziosi apporti alle civiche collezioni che possono così dare un panorama dell'arte europea nei secoli XIX e XX. Per desiderio della donatrice, la Raccolta Grassi è esposta tutta nella medesima sede, scelta al secondo piano della Villa Reale (oggi Villa Belgiojoso Bonaparte) e collegata al primo piano con un'elegante scala. L'adattamento è stato compiuto dall'Architetto Ignazio Gardella. Nella successione delle sale e delle opere è stato seguito il criterio cronologico.",2006,discreto,proprietà Ente pubblico territoriale,2006.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2015,"Pacchetti, Donata||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
2d020-00657,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,statua,,profano,figura femminile con kimono,Cantatrice,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,,,,,sec. XIX,,1885,ca.,1885,ca.,Gemito Vincenzo,,1852/ 1929,,,,terracotta,cm,33,17,"11,5",,,,"La foto d'archivio mostra l'opera ancora integra, con il braccio destro e il ventaglio.",2005||18.11.2008,mediocre||mediocre,proprietà Ente pubblico territoriale,2006.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,,,,,515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
2d020-00754,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,statua,,sacro,"EVANGELISTA, S. GIOVANNI",San Giovanni Evangelista,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XVIII,seconda metà,1750,,1799,,Pacetti Camillo,,1758/ 1827,,,,terracotta,cm,31,"17,5",9,,,,Questo bozzetto era stato donato all'Accademia dalle sorelle Gaetanina e Felicita Cacciatori (Benedetto Cacciatori aveva sposato la figlia del Pacetti).,2005,discreto,proprietà Ente pubblico non territoriale,2006.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,,,,,515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
L0050-00108,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,ritratto,RITRATTO DI ANTONIO BUSCA,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,metà,1640,,1660,,,,,,scuola lombarda,,olio su tela,,71,56,,,,,"Antonio Busca, pittore.",1996,mediocre,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
Q1010-00111,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,"L'antica chiesa di San Rocco, ora scomparsa, nelle prime fasi della demolizione",L'antica chiesa di S. Rocco in demolizione,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,secc. XIX/ XX,fine/inizio,1890,,1910,,Ferrari Arturo,,1861/ 1932,,,,acquerello su carta,cm,"28,5",20,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
5u050-00183,3,00205792,R03/ S27,pittura,dipinto,,,ritratto di cardinale,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XX,,1940,,1940,,Cranchi V.,,notizie secondo quarto sec. XX,,,,tela/ pittura a olio,cm,99,71,,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
2d050-00114,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,"allegorie, simboli e concetti",figura femminile,Dea dell'Amore,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,fine,1894,ca.,1897,ca.,Segantini Giovanni,,1858- 1899,,,,tela/ pittura a olio,cm,210,133,,,,,,2001||2008,discreto||discreto,proprietà Ente pubblico territoriale,2001.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2008||2009||2011,"Fratelli, Maria||Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
L0090-00055,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,genere,BOTTEGA DEL CALZOLAIO,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,secondo quarto,1625,post,1649,ante,Magnasco Alessandro detto Lissandrino,,1667/ 1749,bottega,,,olio su tela,,93,129,,,,,,1996,discreto,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
5u050-00186,3,00205795,R03/ S27,pittura,dipinto,,,Cristo guarisce il cieco,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XIX,terzo quarto,1850,,1874,,Carbonera Felice,,1819/ 1881,,,,tela/ pittura a olio,cm,300,180,,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
4y010-03895,3,02160842,R03/ Gabinetto dei Disegni,disegno,disegno,,,Figura femminile con ombrellino,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XX,,1931,,1931,,"Corona, Vittorio",,1901-1966,,,,carta/ matita/ acquerello,mm,305,403,,,,matita nera e acquerello su carta,"Promotore dell'arte futurista in Sicilia, Vittorio Colonna dagli inizi degli anni Trenta comincia a sperimentare un altro genere di pittura. Questa, più vicina alla ricerche condotte dal gruppo dei Sei di Torino, è caratterizzata da un allegro gusto di rapporti tonali con approssimate acquerellature di grande freschezza compositiva. Dopo una mostra dedicata ad alcuni pittori siciliani, inaugurata nel maggio del 1932 alla Galleria del Milione, nel giugno dello stesso anno le raccolte pubbliche milanesi acquistano due disegni dell'artista palermitano, intitolati rispettivamente ""Figura femminile con ombrellino"" e ""Donna seduta che ricama"". Richiamando in modo diverso la pittura francese, attraverso effetti luministici di grande intensità espressiva, nei due acquerelli Colonna dispone le due figure in ambienti sospesi en plein air. Se però nella ""Donna seduta che ricama"" l'effetto decorativo dei riccioli della sedia e della testata del letto, o dei particolari del vestito, risulta più vicino alle figure femminili presenti nelle stanze immerse dalla luce, delle opere di Matisse, nella ""Figura femminile con ombrellino"" il gioco di riflessi luministici è molto più complesso, per quelle velate pennellate acquose che ricoprono tutto il foglio (Vilardi 2001-2002).",2018,discreto,proprietà Ente pubblico territoriale,2017.0,,Gabinetto dei Disegni,"Rossi, Francesca","Rossi, Francesca",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-03086,3,02160791,R03/ Gabinetto dei Disegni,disegno,disegno,,,Mazurka,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,secc. XIX/ XX,,1871,post,1921,ante,"Campi, Giacomo",,1846-1921,,,,carta/ inchiosto/ acquerelli,mm,331,242,,,,"inchiosto nero, acquerelli colorati su carta","L¿album inv. L B 15 del Civico Gabinetto dei Disegni del Castello Sforzesco, raccoglie una serie di illustrazioni realizzate da Giacomo Campi (1846 - 1921). Donato al Comune di Milano da Luigi Donnini nel 1937, è composto da 61 fogli montati su 63 pagine di carta color avorio dove su ognuna di esse è indicato a matita il corrispettivo numero progressivo dei diversi fogli. I disegni, tutti firmati""Giacomo Campi. Milano"", sono stati realizzati come frontespizi di spettacoli musicali, canzoni e ballate composte da Nicolò Duran; i versi di alcune di queste composizioni sono invece di U. Barbieri, E. Boccola, F. Cavallotti, G. E. Ducati, G. Giacchi, R. Paravicini, L. Stecchetti, Q. Vivanti, J. Well. Tali opere grafiche, molte delle quali quadrettate a matita, sono realizzate con rapidi e veloci tratti di inchiostro nero e acquerelli colorati dalle vivaci e cangianti cromie. Su ogni foglio, nella parte superiore al centro, campeggia il titolo della composizione descritta con caratteri stilizzati, arabeschi vegetali e capilettera figurali. Le scene rappresentate hanno spesso ambientazioni che evocano il genere musicale e rimandano a un tipico gusto Liberty, che si trasforma in motivi rococò o neoclassici. Nelle diverse composizioni si osservano principalmente soggetti e figure di giovani innamorati che danzano, si guardano o assumono atteggiamenti e pose romantiche in ambienti bucolici o all¿interno di ricche dimore. Difficile risulta, a oggi, stabilire una data certa per la loro esecuzione, ma è molto probabile che siano state realizzate in un lasso di tempo abbastanza ampio e verosimilmente dopo il 1871, anno in cui l¿artista prese fissa dimora a Milano. Il pittore, prima di tale data, aveva infatti frequentato l¿Accademia Carrara di Bergamo e successivamente l¿Accademia di S. Luca a Roma. Nella Milano di fine Ottocento acquistò subito grande popolarità, prese attivamente parte a tutte le manifestazioni della ""Scapigliatura"" lombarda e si distinse come pittore di affreschi, scene di genere e acquafortista, oltre che come inconfondibile acquerellista.",2018,discreto,proprietà Ente pubblico territoriale,2018.0,,Gabinetto dei Disegni,"Torelli, Ilaria Sandra","Torelli, Ilaria Sandra",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21657,3,02031594,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Prospetto del balcone delle omelie del Duomo di Milano e dettagli di elementi decorativi,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1806,,1813,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ grafite,mm,510,293,,,,disegno eseguito a china e grafite su carta bianca,,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
L0140-00003,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,genere,CONTADINE SU CARRO,Ritorno dai campi,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XIX,,1854,post,1929,ante,Crespi Enrico,,1854/ 1929,,,,olio su tela,,21,"28,5",,,,cornice dorata traforata d'epoca,,2000,discreto,proprietà Ente religioso cattolico,2000.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
Q1010-00332,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,ritratto,"Ritratto di soldato, capitano Dario Lantini","Capitano Dario Lantini, caduto in Spagna",Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XX,,1922,,1922,,Palanti Giuseppe,,1881/ 1946,,,,acrilico su tela,cm,126,91,,,,,,1999,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
