"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","C. GRASSI","2305","SI"
"VIA","T. GROSSI","2310","SI"
"VIA","ISONZO","2320","SI"
"VIA","ISTRIA","2325","SI"
"VIA","LARGA","2330","SI"
"VIA","R. LEONCAVALLO","2335","SI"
"VIA","A. LOCATELLI","2340","SI"
"VIA","LURA","2345","SI"
"VIA","G. MARCONI","2350","SI"
"PIAZZA","MARIA AUSILIATRICE","2355","SI"
"VIA","P. MARONCELLI","2360","SI"
"VIA","MARZABOTTO","2365","SI"
"VIA","P. MASCAGNI","2370","SI"
"VIA","MAZZINO","2375","SI"
"VIA","MAZZO","2390","SI"
"VIA","MEDAGLIE D'ORO","2395","SI"
"VIA","P. MICCA","2400","SI"
"PIAZZA","Don G. MINZONI","2405","SI"
"VIA","MONFALCONE","2410","SI"
"VIA","MONTE BIANCO","2415","SI"
"VIA","MONTE CERVINO","2420","SI"
"VIA","MONTE NERO","2425","SI"
"VIA","MONTE NEVOSO","2430","SI"
"VIA","V. MONTI","2435","SI"
"VIA","MONVISO","2440","SI"
"VIA","R. MORANDI","2445","SI"
"VIA","L. MURATORI","2450","SI"
"VIA","OSPIATE","2455","SI"
"VIA","PACE","2460","SI"
"VICOLO","PACE","2461","SI"
"VIA","A. PACINOTTI","2470","SI"
"VIA","PALMANOVA","2475","SI"
"VIA","G. PARINI","2480","SI"
"VIA","G. PASCOLI","2485","SI"
"VIA","S. PELLICO","2490","SI"
"VIA","PIAVE","2495","SI"
"VIA","Ipp. PINDEMONTE","2500","SI"
"VIA","C. PISACANE","2505","SI"
"VIA","PO","2510","SI"
"VIA","A. PONCHIELLI","2515","SI"
"VIA","POSTUMIA","2520","SI"
"VIA","POZZOBONELLI","2525","SI"
"VIA","S. QUASIMODO","2526","SI"
"VIA","REDIPUGLIA","2530","SI"
"VIA","RISORGIMENTO","2535","SI"
"VIA","F.lli ROSSELLI","2540","SI"
"VIA","G. ROSSINI","2545","SI"
"VIA","ROVERETO","2550","SI"
"VIA","SABOTINO","2555","SI"
"VIA","A. RATTI","2560","SI"
"VIA","SAN BERNARDO","2565","SI"
"VIA","SAN GEROLAMO EMILIANI","2570","SI"
"VIA","SAN MICHELE DEL CARSO","2575","SI"
"VIA","SAN PIETRO APOSTOLO","2580","SI"
"VIA","G. SARTIRANA","2585","SI"
"VIA","N. SAURO","2590","SI"
"VIA","A. SCIESA","2595","SI"
"VIA","Q. SELLA","2600","SI"
"VIA","Don V. SIOLI","2610","SI"
"VIA","Don L. STURZO","2615","SI"
"VIA","Ugo TARCHETTI","2620","SI"
"VIA","T. TASSO","2625","SI"
"VIA","TERRAZZANO","2630","SI"
"VIA","P. TOGLIATTI","2640","SI"
"VIA","TRECATE","2650","SI"
"VICOLO","C. TREVES","2655","SI"
"VIA","TRIESTE","2660","SI"
"VIA","F. TURATI","2665","SI"
"VIA","UGHELLI","2670","SI"
"VIA","Ezio VANONI","2675","SI"
"VIA","G. VERDI","2680","SI"
"VIA","A. VESPUCCI","2685","SI"
"VIA","VIDISERTI","2690","SI"
"VIA","F.lli VIGORELLI","2695","SI"
"PIAZZA","Mons. P. FUMAGALLI","2700","SI"
"VIA","M. M. BOIARDO","2705","SI"
"VIA","U. PELLEGRINI","2710","SI"
"VIA","MONSIGNOR ENRICO FUMAGALLI","2715","SI"
"VIA","PIERA LUTTAZZI","2720","SI"
"VIA","V. ALFIERI","3005","SI"
"VIA","ELSA MORANTE","3006","SI"
"VIA","ARNO","3010","SI"
"VIA","BORMIDA","3015","SI"
"VIA","BRENTA","3020","SI"
"VIA","A. CANOVA","3025","SI"
"VIA","CORNAREDO","3030","SI"
"VIA","A. COSTA","3035","SI"
"VICOLO","A. COSTA","3036","SI"
"VIA","Dei FONTANILI","3040","SI"
"VIA","Della MOSA","3045","SI"
"VIA","DUINO","3050","SI"
"VIA","FIUME","3060","SI"
"VIA","V. FOPPA","3065","SI"
"VIA","FORZE ARMATE","3070","SI"
"VIA","GHISOLFA","3075","SI"
"ISOLATO","GHISOLFA","3076","SI"
"VIA","GIOTTO","3080","SI"
"PIAZZA","GIOVANNI PAOLO I","3085","SI"
"VIA","GIULIO CESARE","3090","SI"
"VIA","GRADO","3095","SI"
"VIA","LIVENZA","3100","SI"
"VIA","MAGENTA","3105","SI"
"VIA","L. MANARA","3110","SI"
"VIA","METASTASIO","3115","SI"
"VIA","MICHELINO DA BESOZZO","3120","SI"
"VIA","MILITE IGNOTO","3125","SI"
"VIA","MINCIO","3130","SI"
"VIA","MOLINO NUOVO","3135","SI"
"ISOLATO","MOLINO NUOVO","3136","SI"
"VIA","MONTE GRAPPA","3140","SI"
"VIA","MOSCOVA","3145","SI"
"VIA","NOVARA","3150","SI"
"VIA","ODESCALCHI","3155","SI"
"VIA","OLONA","3160","SI"
"PIAZZA","OSLAVIA","3165","SI"
"VILLAGGIO","PAOLUCCI","3170","SI"
"VIA","C. PAVESE","3175","SI"
"VIA","PIEMONTE","3180","SI"
"VIA","POLA","3185","SI"
"VIA","C. PORTA","3190","SI"
"VIA","G. PRATI","3195","SI"
"VIA","RUBICONE","3200","SI"
"VIA","SAN FRANCESCO D'ASSISI","3205","SI"
"VIA","SAN MARTINO","3210","SI"
"VIA","SCRIVIA","3215","SI"
"VIA","SEBENICO","3220","SI"
"VIA","Della SENNA","3225","SI"
"VIA","VALLASSA","3227","SI"
"VIA","SESIA","3228","SI"
"VIA","TANARO","3230","SI"
"VIA","TEVERE","3235","SI"
"VIA","TICINO","3240","SI"
"VIA","TONALE","3245","SI"
"VIA","E.TOTI","3250","SI"
"VIA","TREBBIA","3255","SI"
"VIA","P. VERRI","3260","SI"
"VIA","Victor HUGO","3265","SI"
"VIA","Della VITTORIA","3270","SI"
"VIA","ZARA","3275","SI"
"VIA","E. MONTALE","3280","SI"
"VIA","A. MORAVIA","3285","SI"
"VIA","DON VALENTINO RIGAMONTI","3290","SI"
"VIA","ITALO CALVINO","3295","SI"
"VIA","VERBANIA","3300","SI"
"VIA","ARONA","3305","SI"
"VIA","RAFFAELE PAOLUCCI","3310","SI"
"LARGO","DON CESARE RESTELLI","3315","SI"
"VICOLO","ADDA","4005","SI"
"VIA","ALBERTO DA GIUSSANO","4010","SI"
"VIA","ANCONA","4015","SI"
"VIA","ANSELMO III","4020","SI"
"VIA","ARCO","4025","SI"
"VIA","F.lli BANDIERA","4030","SI"
"VICOLO","F.lli BANDIERA","4031","SI"
"VIA","P. BELLOTTI","4035","SI"
"VIA","BIRINGHELLO","4040","SI"
"ISOLATO","BIRINGHELLO","4041","SI"
"VIA","A. BOITO","4045","SI"
"VIA","B. BUOZZI","4050","SI"
"VIA","L. CADORNA","4055","SI"
"PIAZZA","CADUTI PER LA PATRIA","4060","SI"
"VIA","CALABRIA","4065","SI"
"VIA","A. CANTORE","4070","SI"
"VIA","C. CANTU'","4075","SI"
"VIA","CARROCCIO","4085","SI"
"VIA","G. CASATI","4090","SI"
"VIA","SANDRO PERTINI","4091","SI"
"VIA","E. CAVIGLIA","4095","SI"
"VIA","C. CAVOUR","4100","SI"
"VIA","A. CHIMINELLO","4105","SI"
"PIAZZA","CORPO DEGLI ALPINI","4110","SI"
"VIA","Benedetto CROCE","4115","SI"
"VIA","Don L. DELILLA","4120","SI"
"VIA","G. DELLA CROCE","4125","SI"
"VIA","A. DIAZ","4130","SI"
"VIA","EMILIA","4135","SI"
"VIA","R. FAGNANI","4150","SI"
"VIA","FIRENZE","4155","SI"
"VIA","FOSSE ARDEATINE","4160","SI"
"VIA","G. GIARDINO","4165","SI"
"VIA","V. GIOBERTI","4170","SI"
"VIA","G. GIULINI","4175","SI"
"VIA","GOITO","4180","SI"
"VIA","A. GRAMSCI","4185","SI"
"VIA","GRIGNA","4190","SI"
"VIA","Ugo LA MALFA","4195","SI"
"VIA","A. LABRIOLA","4200","SI"
"VIA","LAINATE","4215","SI"
"VIA","Don G. LATTUADA","4225","SI"
"VIA","PADRE BERNARDO BANFI","4230","SI"
"VIA","LEGNANO","4235","SI"
"VIA","LOMBARDIA","4240","SI"
"VIA","LUCANIA","4245","SI"
"VIA","C. MENOTTI","4255","SI"
"VIA","MONTE CENERI","4260","SI"
"VIA","A. MORO","4265","SI"
"VIA","A. NEGRI","4270","SI"
"VIA","PADOVA","4275","SI"
"VIA","F. PARRI","4280","SI"
"VIA","L. PASTEUR","4285","SI"
"VIA","PASTRENGO","4290","SI"
"VIA","P. PERFETTI","4295","SI"
"VIA","PERUGIA","4300","SI"
"VIA","PONTIDA","4315","SI"
"VIA","PUGLIE","4320","SI"
"VIA","A. ROSMINI","4345","SI"
"VIA","SAN GIUSEPPE COTTOLENGO","4350","SI"
"VIA","SAN PIO X","4355","SI"
"VIA","SANT'AGOSTINO","4360","SI"
"VIA","SANT'AMBROGIO","4365","SI"
"VIA","SANTO STEFANO","4370","SI"
"VIA","SANTORRE DI SANTAROSA","4375","SI"
"CORSO","SEMPIONE","4380","SI"
"VIA","L. SETTEMBRINI","4385","SI"
"VIA","SICILIA","4395","SI"
"VIA","Della SILA","4400","SI"
"VIA","G. SIRTORI","4405","SI"
"ISOLATO","G. SIRTORI","4406","SI"
"VIA","Tito SPERI","4410","SI"
"VIA","STELVIO","4415","SI"
"VIA","TAVECCHIA","4420","SI"
"VIA","P. TAVERNA","4425","SI"
"VIA","Don E. TAZZOLI","4430","SI"
"VIA","N. TOMMASEO","4435","SI"
"VIA","L. TORELLI","4440","SI"
"VIA","TRENTO","4445","SI"
"VIA","TREVISO","4446","SI"
"VIA","UDINE","4450","SI"
"VIA","UMBRIA","4455","SI"
"VIA","Padre VAIANI","4460","SI"
"VIA","VALERA","4465","SI"
"VIA","XXV APRILE","4470","SI"
"VIA","VERBANO","4475","SI"
"VIA","VILLORESI","4480","SI"
"VIA","L. ZUCCA","4485","SI"
"VIA","E. MAJORANA","4490","SI"
"VIA","L. EINAUDI","4495","SI"
"VIA","TOSCANA","4500","SI"
"VIA","G. C. ABBA","5005","SI"
"VIA","ALOISETTI","5010","SI"
"VIA","ARCHIMEDE","5015","SI"
"VIA","BEATRICE D'ESTE","5020","SI"
"VIA","Don L. BETTINETTI","5025","SI"
"VIA","N. BIXIO","5030","SI"
"VIA","BOLZANO","5035","SI"
"VIA","BOZZENTE","5040","SI"
"VIA","CALATAFIMI","5045","SI"
"VIA","L. CAPUANA","5050","SI"
"VIA","CASTELLAZZO","5070","SI"
"VIA","CATULLO","5075","SI"
"VIA","M. T. CICERONE","5080","SI"
"VIA","CONCILIAZIONE","5085","SI"
"VIA","Dei CORNAGGIA","5090","SI"
"VIA","E. DE MARCHI","5095","SI"
"VIA","P. DE RAUDE","5100","SI"
"VIA","F. DE SANTIS","5105","SI"
"VIA","DEL GEROLO","5110","SI"
"VIA","G. DELEDDA","5115","SI"
"VIA","A. DI DIO","5120","SI"
"VIA","S. DI GIACOMO","5125","SI"
"VIA","DONATELLO","5130","SI"
"VIA","ESCHILO","5135","SI"
"VIA","E. FERMI","5150","SI"
"VIA","Cardinal FERRARI","5155","SI"
"VIA","A. FOGAZZARO","5160","SI"
"VIA","GALILEO GALILEI","5165","SI"
"VIA","PAPA GIOVANNI XXIII","5170","SI"
"VIA","GIOVENALE","5175","SI"
"VIA","GIUSTI","5180","SI"
"VIA","LEONARDO DA VINCI","5185","SI"
"VIA","G. LEOPARDI","5190","SI"
"VIA","LODOVICO IL MORO","5195","SI"
"VIA","G. MAMELI","5200","SI"
"VIA","D. MANIN","5205","SI"
"PIAZZA","MARINAI D'ITALIA","5210","SI"
"VIA","MARZIALE","5215","SI"
"VIA","E. MATTEI","5220","SI"
"VIA","Don P. MAZZOLARI","5225","SI"
"VIA","MILAZZO","5230","SI"
"VIA","G. MISSORI","5235","SI"
"VIA","MOLINO PREPOSITURALE","5240","SI"
"VICOLO","MOLINO PREPOSITURALE","5241","SI"
"VICOLO","MONTELLO","5250","SI"
"VIA","MORAGLIA","5255","SI"
"VIA","Ipp. NIEVO","5260","SI"
"VIA","NOVI","5265","SI"
"VIA","OMERO","5270","SI"
"VIA","ORAZIO","5275","SI"
"VIA","PETRARCA","5280","SI"
"VIA","L. PIRANDELLO","5285","SI"
"VIA","PLATONE","5290","SI"
"VIA","PREGNANA","5295","SI"
"VIA","PRIMO MAGGIO","5300","SI"
"VIA","QUATTRO NOVEMBRE","5305","SI"
"VIA","PITAGORA","5306","SI"
"VIA","POERIO","5307","SI"
"VIA","RESEGONE","5310","SI"
"VIA","SAN CARLO BORROMEO","5320","SI"
"VIA","SAN DOMENICO SAVIO","5330","SI"
"VIA","SAN GIOVANNI BOSCO","5335","SI"
"VIA","SAN GIUSEPPE","5340","SI"
"VIA","SAN LUIGI GONZAGA","5345","SI"
"VIA","SAN PAOLO","5350","SI"
"VIA","SAN TOMMASO D'AQUINO","5355","SI"
"VIA","SOCRATE","5360","SI"
"VIA","A. STOPPANI","5365","SI"
"VICOLO","A. STOPPANI","5366","SI"
"VIA","C. TACITO","5370","SI"
"VIA","TITO LIVIO","5375","SI"
"VIA","XXIV MAGGIO","5380","SI"
"VIA","G. VERGA","5384","SI"
"VIA","VIRGILIO","5390","SI"
"VICOLO","VIRGILIO","5391","SI"
"VIA","VOLTURNO","5395","SI"
"VIA","MONS. CARLO MAGGIOLINI","5400","SI"
,"INDIRIZZO SCONOSCIUTO","9996","SI"
,"SENZA FISSA DIMORA","9999","SI"
"VIA","BANFI","10001","SI"
"S.S.33","DEL SEMPIONE","10002","SI"
"STRADA","SS 33 del SEMPIONE","10003","SI"
"VIA","RHO","10006","SI"
"VIA","AIRE","10011","SI"
"VIA","Canova","10020","SI"
"VIA","SIRTORI","10022","SI"
"VIA","Montale","10023","SI"
"VIA","SARTIRANA","10036","SI"
"VIA","PONTE LUCERNATE","10047","SI"
"SP","SP 229","10053","SI"
"VIA","Lainate","10058","SI"
"NUOVA VIA","DI P.R.G.  LATO NORD  CARGO 1","10062","SI"
"NUOVA VIA","DI P.R.G. LATO OVEST  CARGO 5","10063","SI"
"NUOVA VIA","DI P.R.G. LATO EST CARGO 2","10064","SI"
"NUOVA  VIA","DI P.R.G. LATO SUD CARGO 3","10065","SI"
"NUOVA VIA","DI P.R.G. PORTA EST M M","10066","SI"
"NUOVA VIA","DI P.R.G. LATO SUD CARGO 4","10067","SI"
"VIALE","DELLE FERROVIE","10068","SI"
"VIALE","PORTA EST","10069","SI"
"VIALE","DELLA FIERA","10070","SI"
"VIA","DEL PARCO","10071","SI"
"LARGO","METROPOLITANA","10072","SI"
"PIAZZALE","NORD - EST","10073","SI"
"PIAZZALE","SUD - EST","10074","SI"
"PIAZZALE","SUD - OVEST","10075","SI"
"PIAZZALE","NORD - OVEST","10076","SI"
"VIALE","PORTA OVEST","10077","SI"
"VIALE","LOMBARDIA SUD","10078","SI"
"VIA","DEGLI ALBERGHI  NUOVO POLO FIERISTICO","10080","SI"
"VIA","PORTA SUD  NUOVO POLO FIERA","10081","SI"
"VIA","MONSIGNOR ENRICO FUMAGALLI","10105","SI"
"VIA","PARRI","10107","SI"
"VIA","TOGLIATTI","10108","SI"
"VIA","PAVESE","10124","SI"
"LARGO","GIOVANNI PESCE","10126","SI"
