"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LIBERI E UGUALI","24"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"P.R.I - ALA","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"POTERE AL POPOLO","8"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"MOVIMENTO 5 STELLE","425"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti","2157"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede nulle","32"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede bianche","26"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede valide","2099"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale elettori","2697"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Sabina Giordano","22"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paola Merlini","8"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Valentina Lombardi","335"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Daniela Garnero Santanchè","1229"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Rudy Bruschi Robusti","15"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Giuseppe Albanesi","4"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paolo Bodini","28"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Simona Acerbi","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Mario Lottaroli","8"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Danilo Toninelli","447"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"voti solo ai candidati","57"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","405"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LIBERI E UGUALI","21"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"GORI PRESIDENTE","57"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"+ EUROPA","20"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","27"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","289"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CASAPOUND","19"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","10"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","13"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","83"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","16"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","13"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LEGA","850"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FORZA ITALIA","354"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti","2329"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede nulle","26"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede bianche","25"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede valide","2278"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale elettori","2956"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Dario Violi","420"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Onorio Rosati","19"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giorgio Gori","451"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Angela De Rosa","22"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Massimo Roberto Gatti","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Attilio Fontana","1354"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"voti solo ai candidati","94"
