"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fiere"
"TOTALE OPERATIVITÀ","10825391","CO","13114","true","GUANZATE","1"
"TOTALE OPERATIVITÀ","10635482","PV","18110","true","PAVIA","1"
"TOTALE OPERATIVITÀ","10156236","BG","16037","true","BREMBATE","1"
"TOTALE OPERATIVITÀ","10427281","BG","16244","true","ZANDOBBIO","6"
"TOTALE OPERATIVITÀ","1079620","CO","13007","true","ALZATE BRIANZA","3"
"TOTALE OPERATIVITÀ","101273667","BO","37008","false","BUDRIO","1"
"TOTALE OPERATIVITÀ","1074434","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10708664","LU","46004","false","BORGO A MOZZANO","1"
"TOTALE OPERATIVITÀ","10166417","MB","108012","true","BRUGHERIO","2"
"TOTALE OPERATIVITÀ","10731854","TO","1164","false","NICHELINO","2"
"TOTALE OPERATIVITÀ","10727639","PR","34032","false","SALSOMAGGIORE TERME","1"
"TOTALE OPERATIVITÀ","10407958","BG","16195","true","SCHILPARIO","6"
"TOTALE OPERATIVITÀ","10438094","BG","16241","true","VILLA D'OGNA","1"
"PARZIALE OPERATIVITÀ","10211255","BS","17032","true","CALCINATO","6"
"TOTALE OPERATIVITÀ","10423","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10733690","MS","45003","false","CARRARA","5"
"TOTALE OPERATIVITÀ","10263956","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10446037","BI","96020","false","COSSATO","2"
"TOTALE OPERATIVITÀ","1032756","MB","108033","true","MONZA","1"
"TOTALE OPERATIVITÀ","10862719","CR","19019","true","CASALETTO DI SOPRA","1"
"TOTALE OPERATIVITÀ","101762937","MI","15230","true","VAPRIO D'ADDA","1"
"TOTALE OPERATIVITÀ","10823913","MI","15096","true","CUGGIONO","2"
"TOTALE OPERATIVITÀ","1023565","MI","15118","true","LEGNANO","1"
"TOTALE OPERATIVITÀ","10112195","MB","108024","true","GIUSSANO","9"
"TOTALE OPERATIVITÀ","1027887","MB","108001","true","AGRATE BRIANZA","4"
"TOTALE OPERATIVITÀ","10429840","CO","13095","true","ERBA","1"
"TOTALE OPERATIVITÀ","1017614","SO","14061","true","SONDRIO","1"
"PARZIALE OPERATIVITÀ","10150396","MB","108012","true","BRUGHERIO","2"
"TOTALE OPERATIVITÀ","10432660","MN","20065","true","SUZZARA","1"
"TOTALE OPERATIVITÀ","1020755","SO","14061","true","SONDRIO","7"
"TOTALE OPERATIVITÀ","10172227","LC","97037","true","GARBAGNATE MONASTERO","1"
"TOTALE OPERATIVITÀ","10131164","BS","17144","true","POLAVENO","3"
"TOTALE OPERATIVITÀ","10404599","BG","16202","true","SORISOLE","2"
"TOTALE OPERATIVITÀ","10172896","CO","13201","true","ROVELLASCA","5"
"TOTALE OPERATIVITÀ","1021748","LC","97023","true","COLICO","6"
"TOTALE OPERATIVITÀ","10748407","AT","5029","false","CASTELNUOVO BELBO","1"
"TOTALE OPERATIVITÀ","10435631","BS","17204","true","VOBARNO","4"
"TOTALE OPERATIVITÀ","10160055","SO","14066","true","TIRANO","1"
"TOTALE OPERATIVITÀ","10104534","MB","108054","true","LENTATE SUL SEVESO (MB)","2"
"TOTALE OPERATIVITÀ","10855896","VB","103050","false","OMEGNA","3"
"TOTALE OPERATIVITÀ","1038036","BG","16053","true","CARAVAGGIO","13"
"TOTALE OPERATIVITÀ","1089154","BG","16004","true","ALBINO","1"
"TOTALE OPERATIVITÀ","10165601","SO","14061","true","SONDRIO","2"
"TOTALE OPERATIVITÀ","10920546","BS","17023","true","BOTTICINO","1"
"TOTALE OPERATIVITÀ","1020442","MI","15016","true","BELLINZAGO LOMBARDO","6"
"TOTALE OPERATIVITÀ","10268107","BG","16091","true","DALMINE","2"
"TOTALE OPERATIVITÀ","10239219","BG","16024","true","BERGAMO","3"
"TOTALE OPERATIVITÀ","10141125","BS","17043","true","CASTENEDOLO","2"
"TOTALE OPERATIVITÀ","101059205","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","1085207","BG","16197","true","SELVINO","1"
"TOTALE OPERATIVITÀ","10492787","MI","15183","true","ROBECCHETTO CON INDUNO","8"
"TOTALE OPERATIVITÀ","101030385","AL","6154","false","SAN SALVATORE MONFERRATO","1"
"TOTALE OPERATIVITÀ","10942964","MI","15081","true","COLOGNO MONZESE","1"
"TOTALE OPERATIVITÀ","10155268","BG","16126","true","LEVATE","1"
"TOTALE OPERATIVITÀ","10400950","BG","16119","true","GRONE","5"
"TOTALE OPERATIVITÀ","10213952","LC","97042","true","LECCO","1"
"TOTALE OPERATIVITÀ","1063380","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","1048176","BS","17186","true","TORBOLE CASAGLIA","1"
"TOTALE OPERATIVITÀ","1051537","BS","17119","true","NUVOLENTO","1"
"TOTALE OPERATIVITÀ","1068508","SO","14025","true","DAZIO","1"
"TOTALE OPERATIVITÀ","10150677","MI","15175","true","PIOLTELLO","2"
"TOTALE OPERATIVITÀ","1038218","MB","108029","true","MACHERIO","1"
"PARZIALE OPERATIVITÀ","10780315","MB","108034","true","MUGGIO'","1"
"TOTALE OPERATIVITÀ","10603132","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","10847676","BS","17023","true","BOTTICINO","2"
"PARZIALE OPERATIVITÀ","10997043","LC","97010","true","BRIVIO","3"
"TOTALE OPERATIVITÀ","10340821","NO","3084","false","LESA","2"
"TOTALE OPERATIVITÀ","1060230","MI","15130","true","MAGENTA","1"
"TOTALE OPERATIVITÀ","10300473","BG","16143","true","MOZZO","13"
"TOTALE OPERATIVITÀ","10515000","BG","16189","true","SAN PAOLO D'ARGON","1"
"TOTALE OPERATIVITÀ","10173983","MB","108024","true","GIUSSANO","1"
"TOTALE OPERATIVITÀ","10827927","VI","24046","false","GRISIGNANO DI ZOCCO","1"
"TOTALE OPERATIVITÀ","1058793","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10532322","BG","16058","true","CASAZZA","2"
"TOTALE OPERATIVITÀ","1049388","ME","83060","false","NASO","3"
"TOTALE OPERATIVITÀ","1043972","VA","12026","true","BUSTO ARSIZIO","5"
"TOTALE OPERATIVITÀ","10155548","MB","108025","true","LAZZATE","1"
"TOTALE OPERATIVITÀ","10957012","MI","15032","true","BRESSO","2"
"PARZIALE OPERATIVITÀ","101118762","MB","108012","true","BRUGHERIO","3"
"PARZIALE OPERATIVITÀ","10149336","BS","17201","true","VILLANUOVA SUL CLISI","1"
"PARZIALE OPERATIVITÀ","1056762","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10177787","CO","13133","true","LOMAZZO","2"
"PARZIALE OPERATIVITÀ","10398196","MI","15221","true","TREZZO SULL'ADDA","1"
"TOTALE OPERATIVITÀ","1027438","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","1051","BS","17029","true","BRESCIA","2"
"PARZIALE OPERATIVITÀ","101047669","MI","15220","true","TREZZANO SUL NAVIGLIO","1"
"TOTALE OPERATIVITÀ","1079186","MI","15175","true","PIOLTELLO","1"
"TOTALE OPERATIVITÀ","10724898","RI","57027","false","FARA IN SABINA","1"
"TOTALE OPERATIVITÀ","10214178","MI","15002","true","ABBIATEGRASSO","2"
"TOTALE OPERATIVITÀ","10424498","TO","1059","false","CARMAGNOLA","1"
"TOTALE OPERATIVITÀ","10142618","LC","97046","true","MANDELLO DEL LARIO","1"
"TOTALE OPERATIVITÀ","10102251","BS","17096","true","LUMEZZANE","3"
"TOTALE OPERATIVITÀ","1035954","MB","108023","true","DESIO","4"
"TOTALE OPERATIVITÀ","10120","BS","17092","true","LONATO","2"
"TOTALE OPERATIVITÀ","1023031","BS","17039","true","CARPENEDOLO","8"
"TOTALE OPERATIVITÀ","10475","BS","17042","true","CASTEL MELLA","1"
"TOTALE OPERATIVITÀ","101021462","BS","17192","true","URAGO D'OGLIO","1"
"PARZIALE OPERATIVITÀ","10705620","BS","17169","true","SALE MARASINO","3"
"TOTALE OPERATIVITÀ","10733572","BA","72005","false","ANDRIA","2"
"TOTALE OPERATIVITÀ","10233031","MI","15146","true","MILANO","16"
"TOTALE OPERATIVITÀ","1017807","VA","12119","true","SARONNO","1"
"TOTALE OPERATIVITÀ","10221088","CO","13170","true","ORSENIGO","2"
"TOTALE OPERATIVITÀ","101736296","PR","34031","false","SALA BAGANZA","2"
"PARZIALE OPERATIVITÀ","10453031","MI","15220","true","TREZZANO SUL NAVIGLIO","5"
"TOTALE OPERATIVITÀ","10135108","BG","16024","true","BERGAMO","5"
"TOTALE OPERATIVITÀ","1064437","VA","12026","true","BUSTO ARSIZIO","1"
"PARZIALE OPERATIVITÀ","10558727","BS","17052","true","CHIARI","2"
"PARZIALE OPERATIVITÀ","10109361","MI","15220","true","TREZZANO SUL NAVIGLIO","1"
"TOTALE OPERATIVITÀ","1077203","BS","17146","true","POMPIANO","1"
"TOTALE OPERATIVITÀ","10865706","MB","108016","true","CARNATE","3"
"TOTALE OPERATIVITÀ","10649568","BG","16161","true","PEIA","1"
"TOTALE OPERATIVITÀ","1018293","CO","13114","true","GUANZATE","2"
"TOTALE OPERATIVITÀ","10721134","PT","47005","false","LAMPORECCHIO","1"
"TOTALE OPERATIVITÀ","10887438","BG","16080","true","COLZATE","4"
"TOTALE OPERATIVITÀ","10953042","LC","97042","true","LECCO","1"
"TOTALE OPERATIVITÀ","10741673","VA","12108","true","OLGIATE OLONA","1"
"TOTALE OPERATIVITÀ","101052970","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","101055494","CO","13041","true","CANTU'","2"
"TOTALE OPERATIVITÀ","1030801","CR","19002","true","AGNADELLO","1"
"TOTALE OPERATIVITÀ","1086046","MB","108050","true","VIMERCATE","1"
"TOTALE OPERATIVITÀ","10203732","BS","17165","true","RONCADELLE","1"
"PARZIALE OPERATIVITÀ","10734648","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10163899","BG","16021","true","BARZANA","1"
"TOTALE OPERATIVITÀ","10667152","LC","97010","true","BRIVIO","2"
"TOTALE OPERATIVITÀ","10586869","BG","16196","true","SEDRINA","1"
"TOTALE OPERATIVITÀ","10175443","BG","16194","true","SCANZOROSCIATE","1"
"TOTALE OPERATIVITÀ","10446052","BI","96020","false","COSSATO","5"
"TOTALE OPERATIVITÀ","10316393","BG","16170","true","PONTE SAN PIETRO","1"
"PARZIALE OPERATIVITÀ","10714882","BS","17020","true","BORGO SAN GIACOMO","9"
"TOTALE OPERATIVITÀ","10981032","CO","13250","true","BELLAGIO","1"
"TOTALE OPERATIVITÀ","10719208","AT","5108","false","TIGLIOLE","1"
"TOTALE OPERATIVITÀ","1043951","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","1017966","LC","97072","true","ROGENO","12"
"TOTALE OPERATIVITÀ","10834591","TN","22006","false","ARCO","1"
"TOTALE OPERATIVITÀ","10118571","BG","16207","true","STEZZANO","2"
"TOTALE OPERATIVITÀ","10344857","PV","18114","true","PIEVE PORTO MORONE","4"
"PARZIALE OPERATIVITÀ","10770246","PT","47009","false","MONSUMMANO TERME","4"
"TOTALE OPERATIVITÀ","10113476","LC","97036","true","GALBIATE","2"
"TOTALE OPERATIVITÀ","1021437","SO","14061","true","SONDRIO","2"
"TOTALE OPERATIVITÀ","10742218","BS","17029","true","BRESCIA","4"
"TOTALE OPERATIVITÀ","10136919","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10737939","MB","108039","true","SEREGNO","9"
"TOTALE OPERATIVITÀ","10714973","VA","12118","true","SAMARATE","1"
"TOTALE OPERATIVITÀ","10242049","MI","15182","true","RHO","2"
"TOTALE OPERATIVITÀ","10756690","LC","97092","true","LA VALLETTA BRIANZA","1"
"TOTALE OPERATIVITÀ","10905593","BG","16219","true","TREVIGLIO","2"
"TOTALE OPERATIVITÀ","10263","BS","17070","true","ESINE","1"
"PARZIALE OPERATIVITÀ","101228116","RO","29035","false","PETTORAZZA GRIMANI","1"
"PARZIALE OPERATIVITÀ","101255180","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10146565","BG","16194","true","SCANZOROSCIATE","3"
"TOTALE OPERATIVITÀ","10399401","BG","16109","true","GANDOSSO","1"
"TOTALE OPERATIVITÀ","10231847","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","101192502","BG","16245","true","ZANICA","2"
"TOTALE OPERATIVITÀ","10297967","BG","16004","true","ALBINO","1"
"PARZIALE OPERATIVITÀ","10417640","PV","18189","true","ZERBOLO'","1"
"TOTALE OPERATIVITÀ","10857682","BS","17161","true","REZZATO","1"
"TOTALE OPERATIVITÀ","10974469","MB","108032","true","MISINTO","2"
"TOTALE OPERATIVITÀ","10668825","MB","108027","true","LIMBIATE","1"
"TOTALE OPERATIVITÀ","10805557","VA","12031","true","CARAVATE","6"
"TOTALE OPERATIVITÀ","10121265","BG","16008","true","ALZANO LOMBARDO","4"
"PARZIALE OPERATIVITÀ","10828765","BG","16069","true","CENATE SOTTO","1"
"TOTALE OPERATIVITÀ","10529144","BS","17037","true","CAPRIANO DEL COLLE","1"
"TOTALE OPERATIVITÀ","10128002","BS","17032","true","CALCINATO","13"
"TOTALE OPERATIVITÀ","10269529","PV","18138","true","SANNAZZARO DE' BURGONDI","1"
"TOTALE OPERATIVITÀ","10733997","TO","1272","false","TORINO","1"
"TOTALE OPERATIVITÀ","10221892","MI","15077","true","CINISELLO BALSAMO","1"
"TOTALE OPERATIVITÀ","10123040","MN","20034","true","MEDOLE","2"
"PARZIALE OPERATIVITÀ","10799664","PV","18073","true","GODIASCO","1"
"TOTALE OPERATIVITÀ","10210663","MB","108024","true","GIUSSANO","3"
"TOTALE OPERATIVITÀ","10152538","LC","97023","true","COLICO","2"
"TOTALE OPERATIVITÀ","10137338","LO","98019","true","CODOGNO","1"
"TOTALE OPERATIVITÀ","1030407","MI","15130","true","MAGENTA","2"
"TOTALE OPERATIVITÀ","10246","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10238426","MI","15118","true","LEGNANO","2"
"TOTALE OPERATIVITÀ","1091737","LC","97039","true","IMBERSAGO","2"
"TOTALE OPERATIVITÀ","10679","BS","17163","true","RODENGO-SAIANO","4"
"TOTALE OPERATIVITÀ","10105926","SO","14039","true","MANTELLO","1"
"TOTALE OPERATIVITÀ","10133076","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","101774609","LC","97070","true","PRIMALUNA","4"
"TOTALE OPERATIVITÀ","10771691","BG","16220","true","TREVIOLO","1"
"TOTALE OPERATIVITÀ","10374143","CO","13159","true","MOZZATE","2"
"PARZIALE OPERATIVITÀ","10714677","RE","35026","false","LUZZARA","1"
"PARZIALE OPERATIVITÀ","10123611","LC","97092","true","LA VALLETTA BRIANZA","1"
"TOTALE OPERATIVITÀ","1054288","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","101225538","RN","99029","false","MONTESCUDO-MONTE COLOMBO","1"
"TOTALE OPERATIVITÀ","10165406","MB","108039","true","SEREGNO","4"
"TOTALE OPERATIVITÀ","10327280","LC","97010","true","BRIVIO","2"
"PARZIALE OPERATIVITÀ","1038796","BS","17206","true","PIANCOGNO","1"
"TOTALE OPERATIVITÀ","10106","BS","17166","true","ROVATO","1"
"TOTALE OPERATIVITÀ","1072815","MI","15113","true","INVERUNO","1"
"TOTALE OPERATIVITÀ","10459","BS","17014","true","BEDIZZOLE","3"
"TOTALE OPERATIVITÀ","1053299","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","10400335","MI","15220","true","TREZZANO SUL NAVIGLIO","1"
"TOTALE OPERATIVITÀ","10166183","BS","17119","true","NUVOLENTO","1"
"TOTALE OPERATIVITÀ","1073021","CO","13041","true","CANTU'","1"
"TOTALE OPERATIVITÀ","10393338","BG","16091","true","DALMINE","5"
"TOTALE OPERATIVITÀ","10242849","BS","17091","true","LOGRATO","1"
"TOTALE OPERATIVITÀ","10360528","BG","16218","true","TRESCORE BALNEARIO","2"
"TOTALE OPERATIVITÀ","101245013","BG","16220","true","TREVIOLO","1"
"TOTALE OPERATIVITÀ","10608768","LC","97023","true","COLICO","3"
"PARZIALE OPERATIVITÀ","10487919","MB","108055","true","RONCELLO (MB)","2"
"TOTALE OPERATIVITÀ","101043745","LC","97025","true","CORTENOVA","1"
"TOTALE OPERATIVITÀ","101255675","FI","48035","false","REGGELLO","1"
"TOTALE OPERATIVITÀ","1082970","MI","15002","true","ABBIATEGRASSO","7"
"TOTALE OPERATIVITÀ","10151033","BS","17186","true","TORBOLE CASAGLIA","3"
"TOTALE OPERATIVITÀ","10630456","MB","108017","true","CAVENAGO DI BRIANZA","1"
"TOTALE OPERATIVITÀ","1066753","LC","97016","true","CASATENOVO","7"
"PARZIALE OPERATIVITÀ","10741449","TO","1272","false","TORINO","1"
"TOTALE OPERATIVITÀ","10821269","VC","2158","false","VERCELLI","2"
"TOTALE OPERATIVITÀ","1063811","VA","12108","true","OLGIATE OLONA","1"
"TOTALE OPERATIVITÀ","10142644","BG","16142","true","MOZZANICA","2"
"TOTALE OPERATIVITÀ","1024379","MI","15118","true","LEGNANO","2"
"TOTALE OPERATIVITÀ","1078911","SO","14002","true","ALBOSAGGIA","4"
"TOTALE OPERATIVITÀ","10402258","CO","13087","true","DIZZASCO","2"
"TOTALE OPERATIVITÀ","10815612","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10329265","CR","19025","true","CASTELLEONE","1"
"PARZIALE OPERATIVITÀ","101252140","RC","80039","false","GIOIOSA IONICA","6"
"TOTALE OPERATIVITÀ","10730159","BS","17023","true","BOTTICINO","4"
"TOTALE OPERATIVITÀ","10297845","VA","12133","true","VARESE","1"
"TOTALE OPERATIVITÀ","10506028","VA","12070","true","GALLARATE","2"
"PARZIALE OPERATIVITÀ","101044861","MI","15220","true","TREZZANO SUL NAVIGLIO","6"
"TOTALE OPERATIVITÀ","1018048","VA","12034","true","CARONNO PERTUSELLA","2"
"TOTALE OPERATIVITÀ","10768499","MB","108024","true","GIUSSANO","1"
"TOTALE OPERATIVITÀ","10704143","PT","47006","false","LARCIANO","1"
"TOTALE OPERATIVITÀ","10847315","BS","17117","true","NAVE","1"
"TOTALE OPERATIVITÀ","1021819","SO","14007","true","BERBENNO DI VALTELLINA","5"
"TOTALE OPERATIVITÀ","10410501","VA","12098","true","MARNATE","1"
"TOTALE OPERATIVITÀ","1071065","CO","13118","true","INVERIGO","1"
"TOTALE OPERATIVITÀ","1025621","BS","17069","true","ERBUSCO","1"
"TOTALE OPERATIVITÀ","10858085","CO","13136","true","LURAGO D'ERBA","1"
"TOTALE OPERATIVITÀ","10837162","MI","15146","true","MILANO","1"
"PARZIALE OPERATIVITÀ","10150693","MB","108012","true","BRUGHERIO","4"
"TOTALE OPERATIVITÀ","10252272","BG","16189","true","SAN PAOLO D'ARGON","6"
"TOTALE OPERATIVITÀ","10212113","BS","17149","true","PONTEVICO","4"
"TOTALE OPERATIVITÀ","1038302","BS","17016","true","BERZO DEMO","1"
"TOTALE OPERATIVITÀ","10627748","RE","35026","false","LUZZARA","1"
"TOTALE OPERATIVITÀ","1080461","BG","16058","true","CASAZZA","7"
"TOTALE OPERATIVITÀ","10965066","FE","38006","false","COMACCHIO","1"
"PARZIALE OPERATIVITÀ","10314680","CO","13101","true","FIGINO SERENZA","2"
"TOTALE OPERATIVITÀ","101027887","FO","40012","false","FORLI'","1"
"TOTALE OPERATIVITÀ","10212674","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","10161194","BS","17145","true","POLPENAZZE DEL GARDA","4"
"TOTALE OPERATIVITÀ","10129902","VA","12078","true","GORLA MAGGIORE","13"
"TOTALE OPERATIVITÀ","10126151","BG","16052","true","CAPRINO BERGAMASCO","5"
"TOTALE OPERATIVITÀ","1049297","VA","12118","true","SAMARATE","1"
"TOTALE OPERATIVITÀ","10632","BS","17061","true","CONCESIO","1"
"TOTALE OPERATIVITÀ","1093247","VA","12048","true","CAVARIA CON PREMEZZO","2"
"TOTALE OPERATIVITÀ","101243377","MO","36006","false","CASTELFRANCO EMILIA","1"
"TOTALE OPERATIVITÀ","101886098","TO","1056","false","CARAVINO","1"
"TOTALE OPERATIVITÀ","10503155","TO","1059","false","CARMAGNOLA","3"
"TOTALE OPERATIVITÀ","10493831","NO","3001","false","AGRATE CONTURBIA","1"
"PARZIALE OPERATIVITÀ","101056830","ME","83057","false","MONTALBANO ELICONA","7"
"TOTALE OPERATIVITÀ","10594465","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","1017589","SO","14061","true","SONDRIO","2"
"PARZIALE OPERATIVITÀ","10797272","MB","108024","true","GIUSSANO","1"
"TOTALE OPERATIVITÀ","10713809","PT","47011","false","MONTECATINI-TERME","1"
"TOTALE OPERATIVITÀ","10281279","LO","98031","true","LODI","1"
"TOTALE OPERATIVITÀ","101891466","BS","17197","true","VESTONE","1"
"TOTALE OPERATIVITÀ","10172209","BS","17119","true","NUVOLENTO","1"
"TOTALE OPERATIVITÀ","10704439","MB","108019","true","CESANO MADERNO","2"
"TOTALE OPERATIVITÀ","10631307","BS","17127","true","OSPITALETTO","1"
"TOTALE OPERATIVITÀ","10724115","VA","12027","true","CADEGLIANO-VICONAGO","1"
"TOTALE OPERATIVITÀ","10535929","LC","97056","true","NIBIONNO","2"
"TOTALE OPERATIVITÀ","10130842","BG","16210","true","TALEGGIO","2"
"TOTALE OPERATIVITÀ","10772948","BS","17046","true","CAZZAGO SAN MARTINO","1"
"TOTALE OPERATIVITÀ","10180","BS","17040","true","CASTEGNATO","3"
"TOTALE OPERATIVITÀ","1044993","BS","17029","true","BRESCIA","2"
"TOTALE OPERATIVITÀ","10954997","TO","1249","false","SAN MAURO TORINESE","1"
"TOTALE OPERATIVITÀ","10350220","BS","17199","true","VILLA CARCINA","1"
"TOTALE OPERATIVITÀ","10401615","BG","16143","true","MOZZO","2"
"PARZIALE OPERATIVITÀ","10639502","LC","97073","true","ROVAGNATE","1"
"TOTALE OPERATIVITÀ","10220572","MI","15221","true","TREZZO SULL'ADDA","2"
