"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","75","75","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","28","28","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","95","95","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","135","135","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","126","126","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA PAPA GIOVANNI XXIII","144","144","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONE","VIALE DELLA VITTORIA","77","77","2001-10-17T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIALE DELLA VITTORIA","39","39","2001-10-17T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","84","84","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA ELISA OLDOFREDI","89","89","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","15","15","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","112","112","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","21","21","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","72","72","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA ELISA OLDOFREDI","167","167","2000-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","27","27","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VICOLO M. BONETTI","25","25","2004-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VICOLO M. BONETTI","1456","1456","2004-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","268","268","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","112","112","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. MUONI","64","64","2016-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. OLDOFREDI","80","80","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. OLDOFREDI","26","26","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","17","17","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","107","107","2000-09-30T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","21","21","2000-09-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","57","57","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","50","50","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","101","101","2001-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","26","26","2001-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. OLDOFREDI","54","54","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. OLDOFREDI","15","15","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ELISA OLDOFREDI","79","79","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","50","50","2003-07-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA COVO","74","74","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA COVO","74","74","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA UMBERTO I","15","15","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA UMBERTO I","66","66","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA UMBERTO I","85","85","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA UMBERTO I","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA UMBERTO I","59","59","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA","VIA G. OLDOFREDI","18","18","2013-01-01T00:00:00.000",,"false","18","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA"
"ABITAZIONE","VIA G. OLDOFREDI","52","52","2002-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. OLDOFREDI","35","35","2002-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. OLDOFREDI","9257","9257","2003-08-04T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. OLDOFREDI","12","12","2003-08-04T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA DON PRIMO MAZZOLARI","189","189","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA DON PRIMO MAZZOLARI","796","796","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA ENRICO FERMI","370","370","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONE","VIA RONCAGLIE","63","63","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA RONCAGLIE","11","11","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA RONCAGLIE","66","66","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA RONCAGLIE","16","16","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAOLO VI","33","33","2002-04-22T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA CORTIL GRANDE","606","606","2002-10-01T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA CORTIL GRANDE","30","30","2002-10-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VERDI","90","90","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","22","22","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PASCOLI","89","89","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA RONCAGLIE","62","62","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA RONCAGLIE","13","13","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","94","94","2020-06-16T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","CASCINA LAMONE","124","124","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA LAMONE","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAOLO VI","812","812","2001-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAOLO VI","7466","7466","2001-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA E. LAZZARINI","87","87","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA E. LAZZARINI","26","26","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA L. DA VINCI","79","79","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA L. DA VINCI","75","75","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PASCOLI","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PASCOLI","84","84","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA E. LAZZARINI","26","26","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA XXV APRILE","12","12","2013-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON EMILIO BELTRAMI","149","149","2016-11-05T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA DON U. MANGORA","101","101","2001-06-30T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON U. MANGORA","71","71","2001-06-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","18","18","2008-07-16T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA L. DA VINCI","111","111","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA L. DA VINCI","69","69","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA L. DA VINCI","191","191","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA L. DA VINCI","161","161","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","132","132","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","53","53","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","140","140","2001-08-06T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","80","80","2001-08-06T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","171","171","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","54","54","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA SALVO D'ACQUISTO","152","152","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA COVO","91","91","2006-07-19T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","2006-07-19T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"BAR, CAFFE', PASTICCERIA","VIA COVO","46","46","2013-01-01T00:00:00.000",,"false","24","BAR, CAFFE', PASTICCERIA"
"ABITAZIONE","VIA DON EMILIO SCALABRINI","164","164","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","90","90","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA DON U. MANGORA","127","127","2013-02-01T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","10","10","2013-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","65","65","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","37","37","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","41","41","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA UMBERTO I","50","50","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA UMBERTO I","57","57","2002-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA ENRICO FERMI","127","127","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ENRICO FERMI","31","31","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON U. MANGORA","112","112","2008-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","100","100","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA","VIA UMBERTO I","254","254","2013-01-01T00:00:00.000",,"false","18","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON U. MANGORA","35","35","2008-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA UMBERTO I","4","4","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA ENRICO FERMI","272","272","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA ENRICO FERMI","979","979","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA FENILNUOVO","1857","1857","2000-09-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","CASCINA MOTELLA","96","96","2004-03-23T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA MOTELLA","66","66","2004-03-23T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","58","58","2020-03-06T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","CASCINA NUOVA","109","109","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA NUOVA","68","68","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","61","61","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","20","20","2012-05-22T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","12","12","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA E. LAZZARINI","124","124","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA E. LAZZARINI","60","60","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA SALVO D'ACQUISTO","9","9","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA XXV APRILE","96","96","2002-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA XXV APRILE","23","23","2002-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA XXV APRILE","104","104","2002-06-20T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA XXV APRILE","29","29","2002-06-20T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA XXV APRILE","65","65","2013-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA XXV APRILE","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA XXV APRILE","176","176","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA XXV APRILE","80","80","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","131","131","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","38","38","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","108","108","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","115","115","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","61","61","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","114","114","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FOSSE ARDEATINE","93","93","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","55","55","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","136","136","2004-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","30","30","2004-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","134","134","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
