"idsensore","data","valore","stato"
"14664","2024-02-27T17:50:00.000","0.00","VA"
"14664","2024-02-27T18:00:00.000","0.00","VA"
"14664","2024-02-27T18:30:00.000","0.00","VA"
"14664","2024-02-27T18:40:00.000","0.00","VA"
"14664","2024-02-27T18:50:00.000","0.00","VA"
"14664","2024-02-27T19:00:00.000","0.00","VA"
"14664","2024-02-27T19:10:00.000","0.00","VA"
"14664","2024-02-27T19:20:00.000","0.00","VA"
"14664","2024-02-27T19:30:00.000","0.00","VA"
"14664","2024-02-27T19:40:00.000","0.00","VA"
"14664","2024-02-27T19:50:00.000","0.00","VA"
"14664","2024-02-27T20:00:00.000","0.00","VA"
"14664","2024-02-27T20:10:00.000","0.00","VA"
"14664","2024-02-27T20:20:00.000","0.00","VA"
"14664","2024-02-27T20:30:00.000","0.00","VA"
"14664","2024-02-27T20:40:00.000","0.00","VA"
"14664","2024-02-27T20:50:00.000","0.00","VA"
"14664","2024-02-27T21:00:00.000","0.00","VA"
"14664","2024-02-27T21:10:00.000","0.00","VA"
"14664","2024-02-27T21:20:00.000","0.00","VA"
"14664","2024-02-27T21:30:00.000","0.20","VA"
"14664","2024-02-27T21:40:00.000","0.00","VA"
"14664","2024-02-27T21:50:00.000","0.00","VA"
"14664","2024-02-27T22:00:00.000","0.00","VA"
"14664","2024-02-27T22:10:00.000","0.00","VA"
"14664","2024-02-27T22:20:00.000","0.00","VA"
"14664","2024-02-27T22:30:00.000","0.00","VA"
"14664","2024-02-27T22:40:00.000","0.20","VA"
"14664","2024-02-27T22:50:00.000","0.00","VA"
"14664","2024-02-27T23:00:00.000","0.00","VA"
"14664","2024-02-27T23:10:00.000","0.00","VA"
"14664","2024-02-27T23:20:00.000","0.00","VA"
"14664","2024-02-27T23:30:00.000","0.00","VA"
"14664","2024-02-27T23:40:00.000","0.20","VA"
"14664","2024-02-27T23:50:00.000","0.00","VA"
"14664","2024-02-01T16:40:00.000","0.00","VA"
"14664","2024-02-01T16:50:00.000","0.00","VA"
"14664","2024-02-01T17:00:00.000","0.00","VA"
"14664","2024-02-01T17:10:00.000","0.00","VA"
"14664","2024-02-01T17:20:00.000","0.00","VA"
"14664","2024-02-01T17:30:00.000","0.00","VA"
"14664","2024-02-01T17:40:00.000","0.00","VA"
"14664","2024-02-01T17:50:00.000","0.00","VA"
"14664","2024-02-01T18:00:00.000","0.00","VA"
"14664","2024-02-01T18:10:00.000","0.00","VA"
"14664","2024-02-01T18:20:00.000","0.00","VA"
"14664","2024-02-01T18:30:00.000","0.00","VA"
"14664","2024-02-01T18:40:00.000","0.00","VA"
"14664","2024-02-01T18:50:00.000","0.00","VA"
"14664","2024-02-01T19:00:00.000","0.00","VA"
"14664","2024-02-01T19:10:00.000","0.00","VA"
"14664","2024-02-01T19:20:00.000","0.00","VA"
"14664","2024-02-01T19:30:00.000","0.00","VA"
"14664","2024-02-01T19:40:00.000","0.00","VA"
"14664","2024-02-01T19:50:00.000","0.00","VA"
"14664","2024-02-01T20:00:00.000","0.00","VA"
"14664","2024-02-01T20:10:00.000","0.00","VA"
"14664","2024-02-01T20:20:00.000","0.00","VA"
"14664","2024-02-01T20:30:00.000","0.00","VA"
"14664","2024-02-01T20:40:00.000","0.00","VA"
"14664","2024-02-01T20:50:00.000","0.00","VA"
"14664","2024-02-01T21:00:00.000","0.00","VA"
"14664","2024-02-01T21:10:00.000","0.00","VA"
"14664","2024-02-01T21:20:00.000","0.00","VA"
"14664","2024-02-01T21:30:00.000","0.00","VA"
"14664","2024-02-01T21:40:00.000","0.00","VA"
"14664","2024-02-01T21:50:00.000","0.00","VA"
"14664","2024-02-01T22:00:00.000","0.00","VA"
"14664","2024-02-01T22:10:00.000","0.00","VA"
"14664","2024-02-01T22:20:00.000","0.00","VA"
"14664","2024-02-01T22:30:00.000","0.00","VA"
"14664","2024-02-01T22:40:00.000","0.00","VA"
"14664","2024-02-01T22:50:00.000","0.00","VA"
"14664","2024-02-01T23:00:00.000","0.00","VA"
"14664","2024-02-01T23:10:00.000","0.00","VA"
"14664","2024-02-01T23:20:00.000","0.00","VA"
"14664","2024-02-01T23:30:00.000","0.00","VA"
"14664","2023-11-22T06:50:00.000","0.00","VA"
"14664","2023-11-22T07:00:00.000","0.00","VA"
"14664","2023-11-22T07:10:00.000","0.00","VA"
"14664","2023-11-22T07:20:00.000","0.00","VA"
"14664","2023-11-22T07:30:00.000","0.00","VA"
"14664","2023-11-22T07:40:00.000","0.00","VA"
"14664","2023-11-22T07:50:00.000","0.00","VA"
"14664","2023-11-22T08:00:00.000","0.00","VA"
"14664","2023-11-22T08:10:00.000","0.00","VA"
"14664","2023-11-22T08:20:00.000","0.00","VA"
"14664","2023-11-22T08:30:00.000","0.00","VA"
"14664","2023-11-22T08:40:00.000","0.20","VA"
"14664","2023-11-22T08:50:00.000","0.00","VA"
"14664","2023-11-22T09:00:00.000","0.00","VA"
"14664","2023-11-22T09:10:00.000","0.00","VA"
"14664","2023-11-22T09:20:00.000","0.00","VA"
"14664","2023-11-22T09:30:00.000","0.00","VA"
"14664","2023-11-22T09:40:00.000","0.00","VA"
"14664","2023-11-22T09:50:00.000","0.00","VA"
"14664","2023-11-22T10:00:00.000","0.00","VA"
"14664","2023-11-22T10:10:00.000","0.00","VA"
"14664","2023-11-22T10:20:00.000","0.00","VA"
"14664","2023-11-22T10:30:00.000","0.00","VA"
"14664","2023-11-22T10:40:00.000","0.00","VA"
"14664","2023-11-22T10:50:00.000","0.00","VA"
"14664","2023-11-22T11:00:00.000","0.00","VA"
"14664","2023-11-22T11:10:00.000","0.00","VA"
"14664","2023-11-22T11:20:00.000","0.00","VA"
"14664","2023-11-22T11:30:00.000","0.00","VA"
"14664","2023-11-22T11:40:00.000","0.00","VA"
"14664","2023-11-22T11:50:00.000","0.00","VA"
"14664","2023-11-22T12:00:00.000","0.00","VA"
"14664","2023-11-22T12:10:00.000","0.00","VA"
"14664","2023-11-22T12:20:00.000","0.00","VA"
"14664","2023-11-22T12:30:00.000","0.00","VA"
"14664","2023-11-22T12:40:00.000","0.00","VA"
"14664","2023-12-06T18:40:00.000","0.00","VA"
"14664","2023-12-06T18:50:00.000","0.00","VA"
"14664","2023-12-06T19:00:00.000","0.00","VA"
"14664","2023-12-06T19:10:00.000","0.00","VA"
"14664","2023-12-06T19:20:00.000","0.00","VA"
"14664","2023-12-06T19:30:00.000","0.00","VA"
"14664","2023-12-06T19:40:00.000","0.00","VA"
"14664","2023-12-06T19:50:00.000","0.00","VA"
"14664","2023-12-06T20:00:00.000","0.00","VA"
"14664","2023-12-06T20:10:00.000","0.00","VA"
"14664","2023-12-06T20:20:00.000","0.00","VA"
"14664","2023-12-06T20:30:00.000","0.00","VA"
"14664","2023-12-06T20:40:00.000","0.00","VA"
"14664","2023-12-06T20:50:00.000","0.00","VA"
"14664","2023-12-06T21:00:00.000","0.00","VA"
"14664","2023-12-06T21:10:00.000","0.00","VA"
"14664","2023-12-06T21:20:00.000","0.00","VA"
"14664","2023-12-06T21:30:00.000","0.00","VA"
"14664","2023-12-06T21:40:00.000","0.00","VA"
"14664","2023-12-06T21:50:00.000","0.00","VA"
"14664","2023-12-06T22:00:00.000","0.00","VA"
"14664","2023-12-06T22:10:00.000","0.00","VA"
"14664","2023-12-06T22:20:00.000","0.00","VA"
"14664","2023-12-06T22:30:00.000","0.00","VA"
"14664","2023-12-06T22:40:00.000","0.00","VA"
"14664","2023-12-06T22:50:00.000","0.00","VA"
"14664","2023-12-06T23:00:00.000","0.00","VA"
"14664","2023-12-06T23:10:00.000","0.00","VA"
"14664","2023-12-06T23:20:00.000","0.00","VA"
"14664","2023-12-06T23:30:00.000","0.00","VA"
"14664","2023-12-06T23:40:00.000","0.00","VA"
"14664","2023-12-06T23:50:00.000","0.00","VA"
"14664","2023-12-07T00:00:00.000","0.00","VA"
"14664","2024-03-19T18:40:00.000","0.00","VA"
"14664","2024-03-19T18:50:00.000","0.00","VA"
"14664","2024-03-19T19:00:00.000","0.00","VA"
"14664","2024-03-19T19:10:00.000","0.00","VA"
"14664","2024-03-19T19:20:00.000","0.00","VA"
"14664","2024-03-19T19:30:00.000","0.00","VA"
"14664","2024-03-19T19:40:00.000","0.00","VA"
"14664","2024-03-19T19:50:00.000","0.00","VA"
"14664","2024-03-19T20:00:00.000","0.00","VA"
"14664","2024-03-19T20:10:00.000","0.00","VA"
"14664","2024-03-19T20:20:00.000","0.00","VA"
"14664","2024-03-19T20:30:00.000","0.00","VA"
"14664","2024-03-19T20:40:00.000","0.00","VA"
"14664","2024-03-19T20:50:00.000","0.00","VA"
"14664","2024-03-19T21:00:00.000","0.00","VA"
"14664","2024-03-19T21:10:00.000","0.00","VA"
"14664","2024-03-19T21:20:00.000","0.00","VA"
"14664","2024-03-19T21:30:00.000","0.00","VA"
"14664","2024-03-19T21:40:00.000","0.00","VA"
"14664","2024-03-19T21:50:00.000","0.00","VA"
"14664","2024-03-19T22:00:00.000","0.00","VA"
"14664","2024-03-19T22:10:00.000","0.00","VA"
"14664","2024-03-19T22:20:00.000","0.00","VA"
"14664","2024-03-19T22:30:00.000","0.00","VA"
"14664","2024-03-19T22:40:00.000","0.00","VA"
"14664","2024-03-19T22:50:00.000","0.00","VA"
"14664","2024-03-19T23:00:00.000","0.00","VA"
"14664","2024-03-19T23:10:00.000","0.00","VA"
"14664","2024-03-19T23:20:00.000","0.00","VA"
"14664","2024-03-19T23:30:00.000","0.00","VA"
"14664","2024-03-19T23:40:00.000","0.00","VA"
"14664","2024-03-19T23:50:00.000","0.00","VA"
"14664","2024-03-20T00:00:00.000","0.00","VA"
"14664","2024-03-20T00:10:00.000","0.00","VA"
"14664","2024-03-20T00:20:00.000","0.00","VA"
"14664","2023-11-22T12:50:00.000","0.00","VA"
"14664","2023-11-22T13:00:00.000","0.00","VA"
"14664","2023-11-22T13:10:00.000","0.00","VA"
"14664","2023-11-22T13:20:00.000","0.00","VA"
"14664","2023-11-22T13:30:00.000","0.00","VA"
"14664","2023-11-22T13:40:00.000","0.00","VA"
"14664","2023-11-22T13:50:00.000","0.00","VA"
"14664","2023-11-22T14:00:00.000","0.00","VA"
"14664","2023-11-22T14:10:00.000","0.00","VA"
"14664","2023-11-22T14:20:00.000","0.00","VA"
"14664","2023-11-22T14:30:00.000","0.00","VA"
"14664","2023-11-22T14:40:00.000","0.00","VA"
"14664","2023-11-22T14:50:00.000","0.00","VA"
"14664","2023-11-22T15:00:00.000","0.00","VA"
"14664","2023-11-22T15:10:00.000","0.00","VA"
"14664","2023-11-22T15:20:00.000","0.00","VA"
"14664","2023-11-22T15:30:00.000","0.00","VA"
"14664","2023-11-22T15:40:00.000","0.00","VA"
"14664","2023-11-22T15:50:00.000","0.00","VA"
"14664","2023-11-22T16:00:00.000","0.00","VA"
"14664","2023-11-22T16:10:00.000","0.00","VA"
"14664","2023-11-22T16:20:00.000","0.00","VA"
"14664","2023-11-22T16:30:00.000","0.00","VA"
"14664","2023-11-22T16:40:00.000","0.00","VA"
"14664","2023-11-22T16:50:00.000","0.00","VA"
"14664","2023-11-22T17:00:00.000","0.00","VA"
"14664","2023-11-22T17:10:00.000","0.00","VA"
"14664","2023-11-22T17:20:00.000","0.00","VA"
"14664","2023-11-22T17:30:00.000","0.00","VA"
"14664","2023-11-22T17:40:00.000","0.00","VA"
"14664","2023-11-22T17:50:00.000","0.00","VA"
"14664","2023-11-22T18:00:00.000","0.00","VA"
"14664","2023-11-22T18:10:00.000","0.00","VA"
"14664","2023-11-22T18:20:00.000","0.00","VA"
"14664","2023-11-22T18:30:00.000","0.00","VA"
"14664","2023-11-22T18:40:00.000","0.00","VA"
"14664","2023-11-22T18:50:00.000","0.00","VA"
"14664","2023-11-22T19:00:00.000","0.00","VA"
"14664","2023-11-22T19:10:00.000","0.00","VA"
"14664","2023-11-22T19:20:00.000","0.00","VA"
"14664","2023-11-22T19:30:00.000","0.00","VA"
"14664","2023-11-22T19:40:00.000","0.00","VA"
"14664","2023-11-22T19:50:00.000","0.00","VA"
"14664","2023-11-22T20:00:00.000","0.00","VA"
"14664","2023-11-22T20:10:00.000","0.00","VA"
"14664","2023-11-22T20:20:00.000","0.00","VA"
"14664","2023-11-22T20:30:00.000","0.00","VA"
"14664","2023-11-22T20:40:00.000","0.00","VA"
"14664","2023-11-22T20:50:00.000","0.00","VA"
"14664","2023-11-22T21:00:00.000","0.00","VA"
"14664","2023-11-22T21:10:00.000","0.00","VA"
"14664","2023-11-22T21:20:00.000","0.00","VA"
"14664","2023-11-22T21:30:00.000","0.00","VA"
"14664","2023-11-22T21:40:00.000","0.00","VA"
"14664","2023-11-22T21:50:00.000","0.00","VA"
"14664","2023-11-22T22:00:00.000","0.00","VA"
"14664","2023-11-22T22:10:00.000","0.00","VA"
"14664","2023-11-22T22:20:00.000","0.00","VA"
"14664","2023-11-22T22:30:00.000","0.00","VA"
"14664","2023-11-22T22:40:00.000","0.00","VA"
"14664","2023-11-22T22:50:00.000","0.00","VA"
"14664","2023-11-22T23:00:00.000","0.00","VA"
"14664","2023-11-22T23:10:00.000","0.00","VA"
"14664","2023-11-22T23:20:00.000","0.00","VA"
"14664","2023-11-22T23:30:00.000","0.00","VA"
"14664","2023-11-22T23:40:00.000","0.00","VA"
"14664","2023-11-22T23:50:00.000","0.00","VA"
"14664","2023-11-23T00:00:00.000","0.00","VA"
"14664","2023-11-23T00:10:00.000","0.00","VA"
"14664","2023-11-23T00:20:00.000","0.00","VA"
"14664","2023-11-23T00:30:00.000","0.00","VA"
"14664","2023-12-23T18:40:00.000","0.00","VA"
"14664","2023-12-23T18:50:00.000","0.00","VA"
"14664","2023-12-23T19:00:00.000","0.00","VA"
"14664","2023-12-23T19:10:00.000","0.00","VA"
"14664","2023-12-23T19:20:00.000","0.00","VA"
"14664","2023-12-23T19:30:00.000","0.00","VA"
"14664","2023-12-23T19:40:00.000","0.00","VA"
"14664","2023-12-23T19:50:00.000","0.00","VA"
"14664","2023-12-23T20:00:00.000","0.00","VA"
"14664","2023-12-23T20:10:00.000","0.00","VA"
"14664","2023-12-23T20:20:00.000","0.00","VA"
"14664","2023-12-23T20:30:00.000","0.00","VA"
"14664","2023-12-23T20:40:00.000","0.00","VA"
"14664","2023-12-23T20:50:00.000","0.00","VA"
"14664","2023-12-23T21:00:00.000","0.00","VA"
"14664","2023-12-23T21:10:00.000","0.00","VA"
"14664","2023-12-23T21:20:00.000","0.00","VA"
"14664","2023-12-23T21:30:00.000","0.00","VA"
"14664","2023-12-23T21:40:00.000","0.00","VA"
"14664","2023-12-23T21:50:00.000","0.00","VA"
"14664","2023-12-23T22:00:00.000","0.00","VA"
"14664","2023-12-23T22:10:00.000","0.00","VA"
"14664","2023-12-23T22:20:00.000","0.00","VA"
"14664","2023-12-23T22:30:00.000","0.00","VA"
"14664","2023-12-23T22:40:00.000","0.00","VA"
"14664","2023-12-23T22:50:00.000","0.00","VA"
"14664","2023-12-23T23:00:00.000","0.00","VA"
"14664","2023-12-23T23:10:00.000","0.00","VA"
"14664","2023-12-23T23:20:00.000","0.00","VA"
"14664","2023-12-23T23:30:00.000","0.00","VA"
"14664","2023-11-23T00:40:00.000","0.00","VA"
"14664","2023-11-23T00:50:00.000","0.00","VA"
"14664","2023-11-23T01:00:00.000","0.00","VA"
"14664","2023-11-23T01:10:00.000","0.00","VA"
"14664","2023-11-23T01:20:00.000","0.00","VA"
"14664","2023-11-23T01:30:00.000","0.00","VA"
"14664","2023-11-23T01:40:00.000","0.00","VA"
"14664","2023-11-23T01:50:00.000","0.00","VA"
"14664","2023-11-23T02:00:00.000","0.00","VA"
"14664","2023-11-23T02:10:00.000","0.00","VA"
"14664","2023-11-23T02:20:00.000","0.00","VA"
"14664","2023-11-23T02:30:00.000","0.00","VA"
"14664","2023-11-23T02:40:00.000","0.00","VA"
"14664","2023-11-23T02:50:00.000","0.00","VA"
"14664","2023-11-23T03:00:00.000","0.00","VA"
"14664","2023-11-23T03:10:00.000","0.00","VA"
"14664","2023-11-23T03:20:00.000","0.00","VA"
"14664","2023-11-23T03:30:00.000","0.00","VA"
"14664","2023-11-23T03:40:00.000","0.00","VA"
"14664","2023-11-23T03:50:00.000","0.00","VA"
"14664","2023-11-23T04:00:00.000","0.00","VA"
"14664","2023-11-23T04:10:00.000","0.00","VA"
"14664","2023-11-23T04:20:00.000","0.00","VA"
"14664","2023-11-23T04:30:00.000","0.00","VA"
"14664","2023-11-23T04:40:00.000","0.00","VA"
"14664","2023-11-23T04:50:00.000","0.00","VA"
"14664","2023-11-23T05:00:00.000","0.00","VA"
"14664","2023-11-23T05:10:00.000","0.00","VA"
"14664","2023-11-23T05:20:00.000","0.00","VA"
"14664","2023-11-23T05:30:00.000","0.00","VA"
"14664","2023-11-23T05:40:00.000","0.00","VA"
"14664","2023-11-23T05:50:00.000","0.00","VA"
"14664","2023-11-23T06:00:00.000","0.00","VA"
"14664","2023-11-23T06:10:00.000","0.00","VA"
"14664","2023-11-23T06:20:00.000","0.00","VA"
"14664","2023-11-23T06:30:00.000","0.00","VA"
"14664","2024-04-18T00:30:00.000","0.00","VA"
"14664","2024-04-18T00:40:00.000","0.00","VA"
"14664","2024-04-18T00:50:00.000","0.00","VA"
"14664","2024-04-18T01:00:00.000","0.00","VA"
"14664","2024-04-18T01:10:00.000","0.00","VA"
"14664","2024-04-18T01:20:00.000","0.00","VA"
"14664","2024-04-18T01:30:00.000","0.00","VA"
"14664","2024-04-18T01:40:00.000","0.00","VA"
"14664","2024-04-18T01:50:00.000","0.00","VA"
"14664","2024-04-18T02:00:00.000","0.00","VA"
"14664","2024-04-18T02:10:00.000","0.00","VA"
"14664","2024-04-18T02:20:00.000","0.00","VA"
"14664","2024-04-18T02:30:00.000","0.00","VA"
"14664","2024-04-18T02:40:00.000","0.00","VA"
"14664","2024-04-18T02:50:00.000","0.00","VA"
"14664","2024-04-18T03:00:00.000","0.00","VA"
"14664","2024-04-18T03:10:00.000","0.00","VA"
"14664","2024-04-18T03:20:00.000","0.00","VA"
"14664","2024-04-18T03:30:00.000","0.00","VA"
"14664","2024-04-18T03:40:00.000","0.00","VA"
"14664","2024-04-18T03:50:00.000","0.00","VA"
"14664","2024-04-18T04:00:00.000","0.00","VA"
"14664","2024-04-18T04:10:00.000","0.00","VA"
"14664","2024-04-18T04:20:00.000","0.00","VA"
"14664","2024-04-18T04:30:00.000","0.00","VA"
"14664","2024-04-18T04:40:00.000","0.00","VA"
"14664","2024-04-18T04:50:00.000","0.00","VA"
"14664","2024-04-18T05:00:00.000","0.00","VA"
"14664","2024-04-18T05:10:00.000","0.00","VA"
"14664","2024-04-18T05:20:00.000","0.00","VA"
"14664","2024-04-18T05:30:00.000","0.00","VA"
"14664","2024-04-18T05:40:00.000","0.00","VA"
"14664","2024-04-18T05:50:00.000","0.00","VA"
"14664","2024-04-18T06:00:00.000","0.00","VA"
"14664","2024-04-18T06:10:00.000","0.00","VA"
"14664","2024-04-18T06:20:00.000","0.20","VA"
"14664","2024-04-18T06:30:00.000","0.00","VA"
"14664","2024-04-18T06:40:00.000","0.00","VA"
"14664","2023-12-07T00:10:00.000","0.00","VA"
"14664","2023-12-07T00:20:00.000","0.00","VA"
"14664","2023-12-07T00:30:00.000","0.00","VA"
"14664","2023-12-07T00:40:00.000","0.00","VA"
"14664","2023-12-07T00:50:00.000","0.00","VA"
"14664","2023-12-07T01:00:00.000","0.00","VA"
"14664","2023-12-07T01:10:00.000","0.00","VA"
"14664","2023-12-07T01:20:00.000","0.00","VA"
"14664","2023-12-07T01:30:00.000","0.00","VA"
"14664","2023-12-07T01:40:00.000","0.00","VA"
"14664","2023-12-07T01:50:00.000","0.00","VA"
"14664","2023-12-07T02:00:00.000","0.00","VA"
"14664","2023-12-07T02:10:00.000","0.00","VA"
"14664","2023-12-07T02:20:00.000","0.00","VA"
"14664","2023-12-07T02:30:00.000","0.00","VA"
"14664","2023-12-07T02:40:00.000","0.00","VA"
"14664","2023-12-07T02:50:00.000","0.00","VA"
"14664","2023-12-07T03:00:00.000","0.00","VA"
"14664","2023-12-07T03:10:00.000","0.00","VA"
"14664","2023-12-07T03:20:00.000","0.00","VA"
"14664","2023-12-07T03:30:00.000","0.00","VA"
"14664","2023-12-07T03:40:00.000","0.00","VA"
"14664","2023-12-07T03:50:00.000","0.00","VA"
"14664","2023-12-07T04:00:00.000","0.00","VA"
"14664","2023-12-07T04:10:00.000","0.00","VA"
"14664","2023-12-07T04:20:00.000","0.00","VA"
"14664","2023-12-07T04:30:00.000","0.00","VA"
"14664","2023-12-07T04:40:00.000","0.00","VA"
"14664","2023-12-07T04:50:00.000","0.00","VA"
"14664","2023-12-07T05:00:00.000","0.00","VA"
"14664","2023-12-07T05:10:00.000","0.00","VA"
"14664","2023-12-07T05:20:00.000","0.00","VA"
"14664","2023-12-07T05:30:00.000","0.00","VA"
"14664","2023-12-07T05:40:00.000","0.00","VA"
"14664","2023-12-07T05:50:00.000","0.00","VA"
"14664","2023-12-07T06:00:00.000","0.00","VA"
"14664","2023-12-07T06:10:00.000","0.00","VA"
"14664","2023-11-23T06:40:00.000","0.00","VA"
"14664","2023-11-23T06:50:00.000","0.00","VA"
"14664","2023-11-23T07:00:00.000","0.00","VA"
"14664","2023-11-23T07:10:00.000","0.00","VA"
"14664","2023-11-23T07:20:00.000","0.00","VA"
"14664","2023-11-23T07:30:00.000","0.00","VA"
"14664","2023-11-23T07:40:00.000","0.00","VA"
"14664","2023-11-23T07:50:00.000","0.00","VA"
"14664","2023-11-23T08:00:00.000","0.00","VA"
"14664","2023-11-23T08:10:00.000","0.00","VA"
"14664","2023-11-23T08:20:00.000","0.00","VA"
"14664","2023-11-23T08:30:00.000","0.00","VA"
"14664","2023-11-23T08:40:00.000","0.00","VA"
"14664","2023-11-23T08:50:00.000","0.00","VA"
"14664","2023-11-23T09:00:00.000","0.00","VA"
"14664","2023-11-23T09:10:00.000","0.00","VA"
"14664","2023-11-23T09:20:00.000","0.00","VA"
"14664","2023-11-23T09:30:00.000","0.00","VA"
"14664","2023-11-23T09:40:00.000","0.00","VA"
"14664","2023-11-23T09:50:00.000","0.00","VA"
"14664","2023-11-23T10:00:00.000","0.00","VA"
"14664","2023-11-23T10:10:00.000","0.00","VA"
"14664","2023-11-23T10:20:00.000","0.00","VA"
"14664","2023-11-23T10:30:00.000","0.00","VA"
"14664","2023-11-23T10:40:00.000","0.00","VA"
"14664","2023-11-23T10:50:00.000","0.00","VA"
"14664","2023-11-23T11:00:00.000","0.00","VA"
"14664","2023-11-23T11:10:00.000","0.00","VA"
"14664","2023-11-23T11:20:00.000","0.00","VA"
"14664","2023-11-23T11:30:00.000","0.00","VA"
"14664","2023-11-23T11:40:00.000","0.00","VA"
"14664","2023-11-23T11:50:00.000","0.00","VA"
"14664","2023-11-23T12:00:00.000","0.00","VA"
"14664","2023-11-23T12:10:00.000","0.00","VA"
"14664","2023-11-23T12:20:00.000","0.00","VA"
"14664","2023-11-23T12:30:00.000","0.00","VA"
"14664","2023-11-23T12:40:00.000","0.00","VA"
"14664","2023-11-23T12:50:00.000","0.00","VA"
"14664","2023-11-23T13:00:00.000","0.00","VA"
"14664","2023-11-23T13:10:00.000","0.00","VA"
"14664","2023-11-23T13:20:00.000","0.00","VA"
"14664","2023-11-23T13:30:00.000","0.00","VA"
"14664","2023-11-23T13:40:00.000","0.00","VA"
"14664","2023-11-23T13:50:00.000","0.00","VA"
"14664","2023-11-23T14:00:00.000","0.00","VA"
"14664","2023-11-23T14:10:00.000","0.00","VA"
"14664","2023-11-23T14:20:00.000","0.00","VA"
"14664","2023-11-23T14:30:00.000","0.00","VA"
