"prov_orig","zona_orig","prov_dest","zona_dest","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"VA","ALBIZZATE","VA","CARONNO PERTUSELLA","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARONNO VARESINO","0.18","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0.01","0","0","0","0.05","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0","0"
"VA","ALBIZZATE","VA","CASALE LITTA","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASCIAGO","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASORATE SEMPIONE","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASSANO MAGNAGO","0.47","0.01","0","0","0.05","0","0","0.01","0","0.01","0","0","0.01","0","0","0","0.17","0.01","0","0","0.09","0","0","0","0.03","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASTELLANZA","0.08","0","0","0","0.03","0","0","0","0","0","0","0","0.01","0","0","0","0.05","0","0.01","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASTELSEPRIO","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASTIGLIONE OLONA","0.12","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASTRONNO","0.27","0.02","0.01","0.03","0","0","0.04","0","0","0.02","0","0","0","0","0","0","0.05","0.01","0","0.14","0","0","0.09","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0.01","0","0","0.01","0"
"VA","ALBIZZATE","VA","CAVARIA CON PREMEZZO","0.35","0.02","0.01","0.03","0","0","0.05","0","0","0","0","0.01","0","0","0","0","0.05","0.01","0","0.16","0","0","0.08","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0.01","0"
"VA","ALBIZZATE","VA","CAZZAGO BRABBIA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CISLAGO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CITTIGLIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","COMABBIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","COMERIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CROSIO DELLA VALLE","0.09","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CUASSO AL MONTE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","DAVERIO","0.22","0","0","0.01","0.04","0","0","0","0","0","0","0","0","0","0","0","0.15","0.01","0","0","0.08","0","0","0","0.03","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0"
"VA","ALBIZZATE","VA","FAGNANO OLONA","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","FERNO","0.17","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GALLARATE","2.36","0.07","0.03","0.11","0","0","0.02","0.01","0.01","0.13","0.01","0.12","0.01","0","0.01","0","1.79","0.15","0.04","0.29","0","0.02","0","0","0.07","0","0","0","0","0","0","0","0.11","0.01","0","0.02","0","0","0","0"
"VA","ALBIZZATE","VA","GALLIATE LOMBARDO","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GAVIRATE","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GAZZADA - SCHIANNO","0.45","0.01","0.01","0.01","0","0","0","0","0","0.03","0","0.04","0.01","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GEMONIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GERENZANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GERMIGNAGA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GOLASECCA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GORLA MAGGIORE","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GORLA MINORE","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GORNATE OLONA","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GRANTOLA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","INARZO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","INDUNO OLONA","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ISPRA","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","JERAGO CON ORAGO","0.26","0.01","0.03","0","0.05","0.01","0.05","0","0","0.03","0","0","0.01","0","0","0","0.04","0","0","0","0.11","0","0.07","0","0.02","0","0","0","0","0","0.02","0","0.03","0.01","0","0","0.01","0","0.01","0"
"VA","ALBIZZATE","VA","LAVENA PONTE TRESA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LAVENO MOMBELLO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LEGGIUNO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LONATE CEPPINO","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LONATE POZZOLO","0.15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LOZZA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LUINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LUVINATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MALGESSO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MALNATE","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MARNATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MERCALLO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MONVALLE","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MORAZZONE","0.16","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MORNAGO","0.33","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.16","0.01","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","OGGIONA CON SANTO STEFANO","0.35","0.01","0.02","0.05","0","0.02","0.05","0","0","0.02","0","0.01","0","0","0","0","0.03","0","0","0.11","0","0","0.06","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0"
"VA","ALBIZZATE","VA","OLGIATE OLONA","0.06","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ORIGGIO","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SALTRIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SAMARATE","0.15","0.01","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.1","0.01","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SARONNO","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SESTO CALENDE","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SOLBIATE ARNO","0.74","0.02","0.07","0","0","0","0.08","0","0","0.02","0","0","0","0","0","0","0.6","0.07","0.03","0.02","0","0.01","0.49","0","0.02","0","0","0","0","0","0.02","0","0.02","0.01","0","0","0","0","0.01","0"
"VA","ALBIZZATE","VA","SOLBIATE OLONA","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SOMMA LOMBARDO","0.43","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0.02","0","0","0","0","0.04","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SUMIRAGO","0.72","0.04","0.04","0","0.01","0.05","0.08","0","0","0.03","0","0","0","0","0","0","0.45","0.05","0.02","0","0.32","0.01","0.51","0","0.02","0","0","0","0","0","0.02","0","0.07","0.02","0","0","0.02","0","0.04","0"
"VA","ALBIZZATE","VA","TAINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","TRADATE","0.23","0.01","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","TRAVEDONA - MONATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","UBOLDO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VALGANNA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VARANO BORGHI","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VEDANO OLONA","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VENEGONO INFERIORE","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VENEGONO SUPERIORE","0.09","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VERGIATE","0.25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VIGGIU`","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VIZZOLA TICINO","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","APPIANO GENTILE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","BEREGAZZO CON FIGLIARO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","BINAGO","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CADORAGO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CANTU`","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CARBONATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CAVALLASCA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CERMENATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CUCCIAGO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","DOMASO","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","GRANDATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","GUANZATE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","INVERIGO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","LIPOMO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","LOCATE VARESINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","LOMAZZO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","LURATE CACCIVIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","MARIANO COMENSE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","MOZZATE","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","OLGIATE COMASCO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","RODERO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","ROVELLO PORRO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
