"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","25",,"ALTRE FORME","1","2035-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","16280","3300","16280","2012-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","40",,"PROPRIETA","0",,"VARIETA' GENERICA","N","21980","21300","21980","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","41",,"PROPRIETA","0",,"VARIETA' GENERICA","N","17320","17300","17320","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","111",,"PROPRIETA","0",,"VARIETA' GENERICA","N","665","600","665","2011-03-15T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","45",,"PROPRIETA","0",,"VARIETA' GENERICA","N","17510","16800","17510","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","1",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","21080","1980","21080","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","40",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","16690","2390","16690","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","39",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1950","1900","1900","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","37",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","14490","990","14490","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","36",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","590","500","500","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","151",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","22500","100","22500","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","103",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","11750","1350","11750","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","93",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","200","200","200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","212",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","73","73","73","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","211",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3957","3957","3957","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","215",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","20","20","20","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","153",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2680","2600","2600","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","3",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","630","600","600","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","31",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","41520","41520","41520","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","33",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3280","3200","3200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","147",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","32180","80","32180","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","106",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1700","1700","1700","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"13","48",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1240","1240","1240","2013-05-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","18",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1060","1060","1060","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","39",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1500","1500","1500","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","34",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2710","2700","2700","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","33",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1300","1300","1300","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","26",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","470","400","400","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","23",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","760","700","700","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","20",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1760","1760","1760","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","19",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","15540","40","15540","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","55",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","25250","1350","25250","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","79",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","4220","1920","4220","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","43",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","270","200","200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","94",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","400","400","400","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","63",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1170","1170","1170","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","51",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2350","2350","2350","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","36",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","53810","1800","53810","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","21",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2620","2600","2600","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","214",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","650","650","650","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","35",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3350","3300","3300","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","191",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2200","2200","2200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","101",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","260","260","260","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","183",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1650","1650","1650","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","145",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","300","300","300","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","147",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","310","300","300","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","151",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","41550","250","41550","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","34",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","129920","8100","129920","2013-05-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","184",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","630","630","630","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","36",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","42050","950","42050","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","37",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","102984","2984","102984","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","50",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","23260","1760","23260","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","53",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","47260","1460","47260","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","73",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","26700","400","26700","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","76",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3240","3200","3200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","84",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","4510","410","4510","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","92",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3916","16","3916","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","94",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","100","100","100","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","97",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","340","340","340","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","103",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","210","210","210","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","105",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","12920","920","12920","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","143",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","200","200","200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","78",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1250","1250","1250","2013-05-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","20",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1090","1090","1090","2013-05-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","35",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","29990","29990","29990","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","103",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","11750","10400","11750","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","151",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","22500","22400","22500","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","37",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","14490","13500","14490","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","40",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","16690","14300","16690","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","1",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","21080","19100","21080","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","4",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","173090","173090","173090","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","50",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","15130","14000","15130","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","58",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","12460","8900","12460","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","59",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","8130","7600","8130","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","46",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","88570","88500","88570","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","80",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3780","3700","3780","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","133",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","13750","13000","13750","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","24",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1460","1400","1400","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","36",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","53810","52010","53810","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","79",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","4220","2300","4220","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","53",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","9850","8000","8000","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","105",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","12920","12000","12920","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","50",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","23260","21500","23260","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","36",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","42050","36600","42050","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","37",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","102984","100000","102984","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","151",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","41550","19400","41550","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","53",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","47260","45800","47260","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","84",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","4510","4100","4510","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","73",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","26700","13700","26700","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","71",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1780","1780","1780","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","147",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","32180","32100","32180","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","36",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","42050","4500","42050","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","92",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3916","3900","3916","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","73",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","26700","12600","26700","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","75",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4980","4600","4600","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","149",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","11040","11000","11000","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","179",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","8500","8500","8500","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","180",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3480","3480","3480","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","151",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","41550","21900","41550","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","181",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","6200","6200","6200","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","182",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","12730","12730","12730","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","34",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","129920","95820","129920","2013-05-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","34",,"AFFITTO","7","2019-03-31T00:00:00.000","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","129920","26000","129920","2013-05-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","46",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","88570","70","88570","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","45",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","330","330","330","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","61",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","670","600","600","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","60",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","390","300","300","2013-04-01T00:00:00.000"
