ID_NLS,RIC,PR,COMUNE,INDIR_ORIG,ZIP,ISTAT,DENOM_IMPRES,INSEGNA,INIZIO_ATT,geo_y,geo_x,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
6170,Storica Attivita',CR,CREMONA,"CORSO GARIBALDI,  139/143",26100,019036,Panetteria Menta,PANETTERIA MENTA,1938,4.511345859157696,0.000407121415952,"(0.0004071214159523, 4.5113458591576965)",,
7793,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE MAZZINI, 24",26100,019036,CENTRO OTTICO CAPPELLI DI CAPPELLI ANDREA E C. S.N.C.,CENTRO OTTICO CAPPELLI,1899,4.511345933069444,0.000407091201081,"(0.0004070912010811, 4.511345933069444)",,
1777471,Storica attività artigiana,CR,CREMONA,CORSO GARIBALDI 159,26100,019036,DAVO' ANTONIO,GIOIELLERIA DAVO',1971,4.511345857993025,0.000407123580602,"(0.0004071235806022, 4.511345857993025)",,
6155,Locale storico,CR,CREMONA,"PIAZZA GIOVANNI XXIII, 3",26100,019036,Trattoria Cerri e C Snc,TRATTORIA CERRI & C.,1912,4.511345933338202,0.000407113208361,"(0.000407113208361, 4.511345933338202)",,
6167,Storica Attivita',CR,CREMONA,"PIAZZA LIBERTA', 9",26100,019036,Macelleria N. Ruggeri,MACELLERIA RUGGERI,1946,4.511345985121209,0.00040711320839,"(0.0004071132083901, 4.511345985121209)",,
6666,Negozio storico,CR,CREMONA,"LARGO BOCCACCINO, 12",26100,019036,Tenca di tenca Alberto & c. Snc,TENCA - ABBIGLIAMENTO,1900,4.511345931636011,0.000407080648409,"(0.0004070806484093, 4.511345931636011)",,
7519,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE MAZZINI, 15",26100,019036,"IL FORNAIO SNC DI BONSERI FEDERICA, LAURA & C.",IL FORNAIO SNC,1956,4.511345927335687,0.000407089848171,"(0.0004070898481714, 4.511345927335687)",,
6149,Negozio storico,CR,CREMONA,"CORSO GARIBALDI, 115",26100,019036,Acerbi Luigi srl,GIOIELLERIA ACERBI LUIGI,1952,4.511345865160227,0.000407116184717,"(0.0004071161847171, 4.511345865160227)",,
8294,Storica attività,CR,CREMONA,"VIALE PO, 121",26100,019036,SCAGLIA MIRKO,TABACCHERIA SCAGLIA,1979,4.511345720741219,0.000407052056866,"(0.0004070520568661, 4.511345720741219)",,
6139,Insegna storica e di tradizione top,CR,CREMONA,"VIA DANTE, 38",26100,019036,Bar Pasticceria Dondeo,BAR PASTICCERIA DONDEO,1901,4.511345858261777,0.00040715487784,"(0.0004071548778402, 4.511345858261777)",,
6152,Negozio storico,CR,CREMONA,"CORSO PIETRO VACCHELLI, 5/7",26100,019036,NEGRONI NICOLA,NEGRONI TAPPEZZIERI,1955,4.511345980283368,0.000407083083668,"(0.0004070830836684, 4.511345980283368)",,
7061,Storica Attivita',CR,CREMONA,"VIA GIUSEPPINA, 37/C",26100,019036,GASTRONOMIA CONTINI 2.0 DI CONTINI ALICE,CONTINI AMERIGO MACELLERIA,1959,4.511346145128954,0.000407036183001,"(0.000407036183001, 4.511346145128954)",,
7461,Storica Attivita',CR,CREMONA,"VIA PORTA DEL TEMPIO, 6-8",26100,019036,VELO MOTO CREMONA SRL,VELO MOTO CREMONA,1939,4.511345963619609,0.000407122678724,"(0.0004071226787238, 4.511345963619609)",,
7471,Storica Attivita',CR,CREMONA,"VIA DANTE ALIGHIERI, 204",26100,019036,NUOVA ELETTROLOMBARDA DI PEDRONI V. E C. SNC,NUOVA ELETTROLOMBARDA,1956,4.511345971593118,0.000407122768922,"(0.000407122768922, 4.5113459715931175)",,
3452563,Storica attività,CR,CREMONA,VIA MONTEVERDI 13,26100,019036,D'AURIA BARBARA,PICCOLO CAFFE',1971,4.51134590977606,0.000407070636889,"(0.0004070706368887, 4.51134590977606)",,
7753,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE GARIBALDI, 108",26100,019036,LATTERIA SALUMERIA DEL CORSO DI CATTANEO GABRIELE,LATTERIA SALUMERIA DEL CORSO,1952,4.511345864264328,0.000407115372973,"(0.0004071153729727, 4.511345864264328)",,
7339,Storica Attivita',CR,CREMONA,"VIA DANTE ALIGHIERI, 78",26100,019036,Luigi Carulli srl,CONCESSIONARIA AUTOMOBILI CARULLI,1905,4.511345874477564,0.000407154607268,"(0.000407154607268, 4.511345874477564)",,
6669,Storica Attivita',CR,CREMONA,"VIA DEI CIPRESSI, 1/F",26100,019036,Cartoleria ArdigÃ² snc di ArdigÃ² Mario# Elisabetta# Daniela,"CARTOLERIA ARDIGÒ DI MARIO, ELISABETTA, DANIELA",1950,4.511345939878236,0.000407174720515,"(0.0004071747205153, 4.511345939878236)",,
6150,Locale storico,CR,CREMONA,"VIA PORTA PO VECCHIA, 7",26100,019036,LA NUOVA BOTTIGLIERIA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,LA BOTTIGLIERIA,1925,4.511345864622717,0.000407062699812,"(0.0004070626998116, 4.511345864622717)",,
3297882,Locale storico,CR,CREMONA,VIA BISSOLATI 105,26100,019036,RAVASI ROMANO,TRATTORIA MELLINI,1906,4.51134581705041,0.000407114110233,"(0.0004071141102334, 4.51134581705041)",,
7709,Storica Attivita',CR,CREMONA,"VIA BELLA ROCCA, 2/B",26100,019036,DITTA NICHETTI & BERTOGLIO DI NICHETTI PAOLA & C. S.N.C.,NICHETTI & BERTOGLIO,1964,4.511345907446732,0.000407052778521,"(0.0004070527785211, 4.511345907446732)",,
7582,Storica Attivita',CR,CREMONA,"VIA DEL GIORDANO, 55-57-59",26100,019036,COLORIFICIO PICCIONI SAS DI PICCIONI ATTILIO E C.,COLORIFICIO PICCIONI SAS DI PICCIONI ATTILIO E C.,1962,4.511345876717375,0.000407045292421,"(0.0004070452924209, 4.511345876717375)",,
7871,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE MAZZINI, 45",26100,019036,LAURA CREAZIONI DI GIORDANO LUCIA,LAURA  C.,1966,4.511345935040424,0.000407090840307,"(0.0004070908403072, 4.511345935040424)",,
7300,Storica Attivita',CR,CREMONA,"VIA DEL SALE, 81",26100,019036,PEDRONI GAIA,L' IMBARCADERO,1946,4.511345755502167,0.000406985223303,"(0.0004069852233026, 4.511345755502167)",,
7743,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE GARIBALDI, 197/199",26100,019036,RASTELLI S.R.L.,GIOIELLERIA RASTELLI,1933,4.511345854319832,0.000407130435327,"(0.0004071304353266, 4.511345854319832)",,
7290,Storica Attivita',CR,CREMONA,"CORSO CAMPI, 76",26100,019036,Casa del Busto di Guarneri Laura,CASA DEL BUSTO,1951,4.511345894366568,0.000407101573343,"(0.0004071015733429, 4.511345894366568)",,
7320,Storica Attivita',CR,CREMONA,"VIA ASELLI, 84/86",26100,019036,Risuolatrice Armando snc di Puerari Massimo & C.,RISUOLATRICE ARMANDO,1960,4.511345921243549,0.000407123129669,"(0.0004071231296688, 4.511345921243549)",,
6168,Storica Attivita',CR,CREMONA,"CORSO MATTEOTTI,  5/7",26100,019036,Mantovani nICOLA S.n.c.,MANTOVANI,1938,4.51134594928523,0.000407093185353,"(0.0004070931853532, 4.5113459492852295)",,
8485,Storica Attivita',CR,CREMONA,"PIAZZA LIBERTA', 1",26100,019036,OTTICA BONARDI DI BONARDI EMILIO & C. S.N.C.,VISIONOTTICA BONARDI,1970,4.511345983866952,0.000407110141801,"(0.0004071101418012, 4.511345983866952)",,
7484,Storica Attivita',CR,CREMONA,"VIA DEL GIORDANO, 133",26100,019036,PRIORI ALDO,LA MARIA DI PRIORI ALDO,1965,4.511345972578658,0.000407029688953,"(0.0004070296889527, 4.511345972578658)",,
7054,Storica Attivita',CR,CREMONA,"VIA MANINI , 29",26100,019036,"MACELLERIA COMPIANI SANTO SNC DI COMPIANI MARIO, CAROLINA E C.",MACELLERIA COMPIANI,1950,4.511345950987468,0.000407042767037,"(0.0004070427670371, 4.511345950987468)",,
6163,Storica Attivita',CR,CREMONA,"VIA ANTICHE FORNACI, 20",26100,019036,Ferramenta Barbieri di Fervari e c. snc,FERRAMENTA BARBIERI,1910,4.511346061093503,0.000407127639436,"(0.0004071276394358, 4.511346061093503)",,
7944,Storica Attivita',CR,CREMONA,"VIA MILANO, 12",26100,019036,EMPORIO VINO E SAPORI DI SALADA MARINA,EMPORIO VINO E SAPORI,1907,4.511345701837674,0.000407159207053,"(0.0004071592070533, 4.511345701837674)",,
7338,Storica Attivita',CR,CREMONA,"CORSO MATTEOTTI, 86",26100,019036,Latteria del Piadenese s.n.c. di Bellini Laura & C.,LATTERIA DEL PIADENESE,1910,4.511345977864427,0.000407104279203,"(0.0004071042792028, 4.511345977864427)",,
7923,Storica Attivita',CR,CREMONA,"VICOLO PERTUSIO, 4",26100,019036,RISTORANTE CENTRALE DI FRANCA MARELLI,RISTORANTE CENTRALE,1960,4.511345925185529,0.000407086871776,"(0.0004070868717758, 4.511345925185529)",,
3586854,Storica attività,CR,CREMONA,VIA BALDESIO 4,26100,019036,ARTE SACRA DI BALZARINI LAURA,ARTE SACRA,1974,4.511345920258085,0.000407076860265,"(0.0004070768602646, 4.511345920258085)",,
7862,Storica Attivita',CR,CREMONA,"VIA FRANCESCO ROBOLOTTI, 48",26100,019036,PANETTERIA TOSI ADRIANO DI TOSI GRETA E C. SNC,PANETTERIA TOSI,1955,4.511345924020847,0.000407109330024,"(0.0004071093300237, 4.511345924020847)",,
6146,Negozio storico,CR,CREMONA,"CORSO G. MAZZINI, 11",26100,019036,Armeria Galli Giuseppe,ARMERIA GALLI GIUSEPPE,1908,4.511345925902248,0.000407089577589,"(0.0004070895775893, 4.511345925902248)",,
6145,Insegna storica e di tradizione top,CR,CREMONA,"VIA PECORARI FRANCESCO, 3",26100,019036,MADA DI GIBELLI STEFANIA E C. S.A.S.,ANTICA LOCANDA IL BISSONE,1600,4.51134592052684,0.000407103467427,"(0.0004071034674267, 4.51134592052684)",,
6164,Negozio storico,CR,CREMONA,"CORSO GARIBALDI, 103",26100,019036,Gioielleria Ferrari,GIOIELLERIA FERRARI,1897,4.511345867579157,0.000407114741618,"(0.0004071147416181, 4.511345867579157)",,
6138,Insegna storica e di tradizione top,CR,CREMONA,"LARGO BOCCACCINO, 6",26100,019036,"Pasticceria ""Al Duomo""",CAFFÈ PASTICCERIA AL DUOMO,1883,4.511345929933802,0.000407080107246,"(0.0004070801072458, 4.5113459299338015)",,
7172,Negozio storico,CR,CREMONA,"CORSO MAZZINI, 48",26100,019036,Cappelleria Soldi,CAPPELLERIA SOLDI,1932,4.511345939788693,0.000407091832441,"(0.0004070918324413, 4.511345939788693)",,
6165,Storica Attivita',CR,CREMONA,"VIALE TRENTO TRIESTE, 103",26100,019036,Gelateria Principe,GELATERIA PRINCIPE,1935,4.511345981179253,0.000407108698699,"(0.0004071086986994, 4.511345981179253)",,
2331874,Storica attività,CR,CREMONA,GARIBALDI 233,26100,019036,NOTTEGIORNO DI MORI FRANCESCO,NOTTEGIORNO,1970,4.511345851094591,0.000407134854819,"(0.0004071348548194, 4.511345851094591)",,
7662,Storica Attivita',CR,CREMONA,"VIA CIMITERO, 10/12",26100,019036,CHIERICI DI GRASSI M.ROSA,FIORISTA ROSA,1964,4.511345921499751,0.000407168298709,"(0.0004071682987086, 4.511345921499751)",,
7700,Storica Attivita',CR,CREMONA,"VIA DANTE ALIGHIERI, 80",26100,019036,TRATTORIA LA PICCOLA DI BOCCELLI DANIELE E C. SNC,TRATTORIA LA PICCOLA,1960,4.511345882988612,0.000407153524948,"(0.0004071535249476, 4.511345882988612)",,
6144,Insegna storica e di tradizione top,CR,CREMONA,"VIA SOLFERINO, 30",26100,019036,PASTICCERIA LANFRANCHI S.N.C. DI BERTOLI ALFREDO CARLO E C.,PASTICCERIA LANFRANCHI,1911,4.511345925275121,0.000407083264025,"(0.0004070832640251, 4.511345925275121)",,
6141,Insegna storica e di tradizione top,CR,CREMONA,"PIAZZA DEL COMUNE, 2",26100,019036,LUPA S.R.L.,BAR GELATERIA PORTICI DEL COMUNE,1860,4.511345925633486,0.000407074966198,"(0.0004070749661985, 4.511345925633486)",,
3576971,Storica attività,CR,CREMONA,CORSO VITTORIO EMANUELE II 86,26100,019036,IL PUNTO VERDE DI GENERALI DAVIDE,IL PUNTO VERDE,1978,4.511345866056156,0.000407065856594,"(0.0004070658565944, 4.511345866056156)",,
6931,Storica Attivita',CR,CREMONA,"CORSO MAZZINI, 35",26100,019036,GENZIONI SNC,GENZINI ABBIGLIAMENTO,1947,4.511345932621494,0.000407090659918,"(0.0004070906599183, 4.511345932621494)",,
6143,Insegna storica e di tradizione top,CR,CREMONA,"VIA SOLFERINO, 25",26100,019036,Negozio Sperlari snc,NEGOZIO SPERLARI DAL 1836,1836,4.51134592428963,0.000407083534606,"(0.0004070835346058, 4.51134592428963)",,
7266,Storica Attivita',CR,CREMONA,"VIA FERRABO', 4",26100,019036,TORREFAZIONE VITTORIA DI PIETROGRANDE GIOVANNI  & C. S.A.S.,TORREFAZIONE VITTORIA,1950,4.511345995603235,0.000407115824015,"(0.0004071158240153, 4.511345995603235)",,
2320037,Storica attività,CR,CREMONA,GARIBALDI 104,26100,019036,MAIANTI ALESSANDRO,ORTOFRUTTA MAIANTI,1960,4.511345864801868,0.000407114922004,"(0.0004071149220041, 4.511345864801868)",,
2679477,Storica attività,CR,CREMONA,PIAZZA MARCONI 2/A,26100,019036,TELCO DI GIANFRANCO ZAMBIASI & C. SNC,TELCO,1972,4.511345914613924,0.00040706342139,"(0.0004070634213898, 4.511345914613924)",,
2679930,Storica attività,CR,CREMONA,CORSO CAMPI 75,26100,019036,PROFUMERIA TINA DI TONNA MARIATERESA,PROFUMERIA TINA,1972,4.511345895083288,0.000407101934118,"(0.0004071019341184, 4.511345895083288)",,
