"idsensore","data","valore","stato"
"8227","2023-11-24T07:00:00.000","9.10","VA"
"8227","2023-11-24T07:10:00.000","9.30","VA"
"8227","2023-11-24T07:20:00.000","9.90","VA"
"8227","2023-11-24T07:30:00.000","10.10","VA"
"8227","2023-11-24T07:40:00.000","10.80","VA"
"8227","2023-11-24T07:50:00.000","11.30","VA"
"8227","2023-11-24T08:00:00.000","10.20","VA"
"8227","2023-11-24T08:10:00.000","10.70","VA"
"8227","2023-11-24T08:20:00.000","11.60","VA"
"8227","2023-11-24T08:30:00.000","11.50","VA"
"8227","2023-11-24T08:40:00.000","11.80","VA"
"8227","2023-11-24T08:50:00.000","11.40","VA"
"8227","2023-11-24T09:00:00.000","11.80","VA"
"8227","2023-11-24T09:10:00.000","11.80","VA"
"8227","2023-11-24T09:20:00.000","12.00","VA"
"8227","2023-11-24T09:30:00.000","11.80","VA"
"8227","2023-11-24T09:40:00.000","11.90","VA"
"8227","2023-11-24T09:50:00.000","11.80","VA"
"8227","2023-11-24T10:00:00.000","11.70","VA"
"8227","2023-11-24T10:10:00.000","11.80","VA"
"8227","2023-11-24T10:20:00.000","12.50","VA"
"8227","2023-11-24T10:30:00.000","12.70","VA"
"8227","2023-11-24T10:40:00.000","12.70","VA"
"8227","2023-11-24T10:50:00.000","12.80","VA"
"8227","2023-11-24T11:00:00.000","12.40","VA"
"8227","2023-11-24T11:10:00.000","13.20","VA"
"8227","2023-11-24T11:20:00.000","12.40","VA"
"8227","2023-11-24T11:30:00.000","10.80","VA"
"8227","2023-11-24T11:40:00.000","10.50","VA"
"8227","2023-11-24T11:50:00.000","9.60","VA"
"8227","2024-02-02T06:10:00.000","5.50","VA"
"8227","2024-02-02T06:20:00.000","5.60","VA"
"8227","2024-02-02T06:30:00.000","5.70","VA"
"8227","2024-02-02T06:40:00.000","5.60","VA"
"8227","2024-02-02T06:50:00.000","5.30","VA"
"8227","2024-02-02T07:00:00.000","5.30","VA"
"8227","2024-02-02T07:10:00.000","5.50","VA"
"8227","2024-02-02T07:20:00.000","5.50","VA"
"8227","2024-02-02T07:30:00.000","5.50","VA"
"8227","2024-02-02T07:40:00.000","5.50","VA"
"8227","2024-02-02T07:50:00.000","5.60","VA"
"8227","2024-02-02T08:00:00.000","5.80","VA"
"8227","2024-02-02T08:10:00.000","6.10","VA"
"8227","2024-02-02T08:20:00.000","6.40","VA"
"8227","2024-02-02T08:30:00.000","6.30","VA"
"8227","2024-02-02T08:40:00.000","6.20","VA"
"8227","2023-12-07T11:20:00.000","1.20","VA"
"8227","2023-12-07T11:40:00.000","1.10","VA"
"8227","2023-12-07T11:50:00.000","1.20","VA"
"8227","2023-12-07T12:00:00.000","1.40","VA"
"8227","2023-12-07T12:10:00.000","1.60","VA"
"8227","2023-12-07T12:20:00.000","1.80","VA"
"8227","2023-12-07T12:30:00.000","1.60","VA"
"8227","2023-12-07T12:40:00.000","1.60","VA"
"8227","2023-12-07T12:50:00.000","2.10","VA"
"8227","2023-12-07T13:00:00.000","2.30","VA"
"8227","2023-12-07T13:10:00.000","2.50","VA"
"8227","2023-12-07T13:20:00.000","2.70","VA"
"8227","2023-12-07T13:30:00.000","2.80","VA"
"8227","2023-12-07T13:40:00.000","2.80","VA"
"8227","2023-12-07T13:50:00.000","3.10","VA"
"8227","2023-12-07T14:00:00.000","3.10","VA"
"8227","2023-12-07T14:10:00.000","3.10","VA"
"8227","2023-12-07T14:20:00.000","3.10","VA"
"8227","2023-12-07T14:30:00.000","3.30","VA"
"8227","2023-12-07T14:40:00.000","3.20","VA"
"8227","2023-12-07T14:50:00.000","3.00","VA"
"8227","2023-12-07T15:00:00.000","3.00","VA"
"8227","2023-12-07T15:10:00.000","2.90","VA"
"8227","2023-12-07T15:20:00.000","3.00","VA"
"8227","2023-12-07T15:30:00.000","2.90","VA"
"8227","2023-12-07T15:40:00.000","3.10","VA"
"8227","2024-01-10T23:40:00.000","-0.50","VA"
"8227","2024-01-10T23:50:00.000","-0.40","VA"
"8227","2024-01-11T00:00:00.000","-0.50","VA"
"8227","2024-01-11T00:10:00.000","-0.60","VA"
"8227","2024-01-11T00:20:00.000","-0.60","VA"
"8227","2024-01-11T00:30:00.000","-0.60","VA"
"8227","2024-01-11T00:40:00.000","-0.70","VA"
"8227","2024-01-11T00:50:00.000","-0.70","VA"
"8227","2024-01-11T01:00:00.000","-0.80","VA"
"8227","2024-01-11T01:10:00.000","-0.80","VA"
"8227","2024-01-11T01:20:00.000","-0.90","VA"
"8227","2024-01-11T01:30:00.000","-0.90","VA"
"8227","2024-01-11T01:40:00.000","-0.90","VA"
"8227","2024-01-11T01:50:00.000","-0.90","VA"
"8227","2024-01-11T02:00:00.000","-0.90","VA"
"8227","2024-01-11T02:10:00.000","-1.00","VA"
"8227","2024-01-11T02:20:00.000","-0.90","VA"
"8227","2024-01-11T02:30:00.000","-0.90","VA"
"8227","2024-01-11T02:40:00.000","-1.10","VA"
"8227","2024-01-11T02:50:00.000","-1.00","VA"
"8227","2024-01-11T03:00:00.000","-1.00","VA"
"8227","2023-11-24T18:10:00.000","9.10","VA"
"8227","2023-11-24T18:20:00.000","8.90","VA"
"8227","2023-11-24T18:30:00.000","8.80","VA"
"8227","2023-11-24T18:40:00.000","8.80","VA"
"8227","2023-11-24T18:50:00.000","9.60","VA"
"8227","2023-11-24T19:00:00.000","9.80","VA"
"8227","2023-11-24T19:10:00.000","10.90","VA"
"8227","2023-11-24T19:20:00.000","10.40","VA"
"8227","2023-11-24T19:30:00.000","10.10","VA"
"8227","2023-11-24T19:40:00.000","10.00","VA"
"8227","2023-11-24T19:50:00.000","9.50","VA"
"8227","2023-11-24T20:00:00.000","9.20","VA"
"8227","2023-11-24T20:10:00.000","8.90","VA"
"8227","2023-11-24T20:20:00.000","8.60","VA"
"8227","2023-11-24T20:30:00.000","8.20","VA"
"8227","2023-11-24T20:40:00.000","8.20","VA"
"8227","2023-11-24T20:50:00.000","8.00","VA"
"8227","2023-11-24T21:00:00.000","7.90","VA"
"8227","2023-11-24T21:10:00.000","7.70","VA"
"8227","2023-11-24T21:20:00.000","7.20","VA"
"8227","2023-11-24T21:30:00.000","7.30","VA"
"8227","2023-11-24T21:40:00.000","7.40","VA"
"8227","2023-11-24T21:50:00.000","6.70","VA"
"8227","2023-11-24T22:00:00.000","6.40","VA"
"8227","2023-11-24T22:10:00.000","6.20","VA"
"8227","2023-11-24T22:20:00.000","6.10","VA"
"8227","2023-11-24T22:30:00.000","6.40","VA"
"8227","2023-11-24T22:40:00.000","5.90","VA"
"8227","2023-11-24T22:50:00.000","5.70","VA"
"8227","2023-11-24T23:00:00.000","5.40","VA"
"8227","2023-11-24T23:10:00.000","5.80","VA"
"8227","2024-04-18T23:10:00.000","5.00","VA"
"8227","2024-04-18T23:20:00.000","4.80","VA"
"8227","2024-04-18T23:30:00.000","4.50","VA"
"8227","2024-04-18T23:40:00.000","4.70","VA"
"8227","2024-04-18T23:50:00.000","4.60","VA"
"8227","2024-04-19T00:00:00.000","4.40","VA"
"8227","2024-04-19T00:10:00.000","4.40","VA"
"8227","2024-04-19T00:20:00.000","4.60","VA"
"8227","2024-04-19T00:30:00.000","4.40","VA"
"8227","2024-04-19T00:40:00.000","4.10","VA"
"8227","2024-04-19T00:50:00.000","4.00","VA"
"8227","2024-04-19T01:00:00.000","4.10","VA"
"8227","2024-04-19T01:10:00.000","4.10","VA"
"8227","2024-04-19T01:20:00.000","4.30","VA"
"8227","2024-04-19T01:30:00.000","4.40","VA"
"8227","2024-04-19T01:40:00.000","4.10","VA"
"8227","2024-04-19T01:50:00.000","4.10","VA"
"8227","2024-04-19T02:00:00.000","4.20","VA"
"8227","2024-04-19T02:10:00.000","3.80","VA"
"8227","2024-04-19T02:20:00.000","3.50","VA"
"8227","2024-04-19T02:30:00.000","3.70","VA"
"8227","2024-04-19T02:40:00.000","3.50","VA"
"8227","2024-04-19T02:50:00.000","3.40","VA"
"8227","2024-04-19T03:00:00.000","3.40","VA"
"8227","2024-04-19T03:10:00.000","3.10","VA"
"8227","2024-04-19T03:20:00.000","3.10","VA"
"8227","2024-04-19T03:30:00.000","3.10","VA"
"8227","2024-04-19T03:40:00.000","2.90","VA"
"8227","2024-04-19T03:50:00.000","2.90","VA"
"8227","2024-04-19T04:00:00.000","3.10","VA"
"8227","2024-04-19T04:10:00.000","2.80","VA"
"8227","2024-04-19T04:20:00.000","2.80","VA"
"8227","2024-04-19T04:30:00.000","3.00","VA"
"8227","2024-04-19T04:40:00.000","3.00","VA"
"8227","2024-04-19T04:50:00.000","3.10","VA"
"8227","2024-04-19T05:00:00.000","3.00","VA"
"8227","2024-04-19T05:10:00.000","2.60","VA"
"8227","2024-04-19T05:20:00.000","2.70","VA"
"8227","2024-04-19T05:30:00.000","2.70","VA"
"8227","2024-04-19T05:40:00.000","2.80","VA"
"8227","2024-04-19T05:50:00.000","2.70","VA"
"8227","2024-04-19T06:00:00.000","2.60","VA"
"8227","2024-04-19T06:10:00.000","2.80","VA"
"8227","2024-04-19T06:20:00.000","3.30","VA"
"8227","2024-04-19T06:30:00.000","3.70","VA"
"8227","2024-04-19T06:40:00.000","3.70","VA"
"8227","2024-04-19T06:50:00.000","4.00","VA"
"8227","2024-04-19T07:00:00.000","4.50","VA"
"8227","2024-04-19T07:10:00.000","4.50","VA"
"8227","2024-04-19T07:20:00.000","4.80","VA"
"8227","2024-04-19T07:30:00.000","5.10","VA"
"8227","2024-04-19T07:40:00.000","5.50","VA"
"8227","2024-04-19T07:50:00.000","5.70","VA"
"8227","2024-04-19T08:00:00.000","6.20","VA"
"8227","2024-04-19T08:10:00.000","6.30","VA"
"8227","2024-04-19T08:20:00.000","6.50","VA"
"8227","2024-04-19T08:30:00.000","6.70","VA"
"8227","2024-04-19T08:40:00.000","7.00","VA"
"8227","2024-04-19T08:50:00.000","7.10","VA"
"8227","2024-04-19T09:00:00.000","7.30","VA"
"8227","2024-04-19T09:10:00.000","7.40","VA"
"8227","2024-04-19T09:20:00.000","7.80","VA"
"8227","2024-04-19T09:30:00.000","8.10","VA"
"8227","2024-04-19T09:40:00.000","8.40","VA"
"8227","2024-04-19T09:50:00.000","8.90","VA"
"8227","2024-04-19T10:00:00.000","9.30","VA"
"8227","2024-04-19T10:10:00.000","10.00","VA"
"8227","2024-04-19T10:20:00.000","10.20","VA"
"8227","2024-04-19T10:30:00.000","10.50","VA"
"8227","2024-04-19T10:40:00.000","10.20","VA"
"8227","2024-04-19T10:50:00.000","10.70","VA"
"8227","2023-11-25T05:40:00.000","2.70","VA"
"8227","2023-11-25T05:50:00.000","2.60","VA"
"8227","2024-02-28T22:00:00.000","7.40","VA"
"8227","2024-02-28T22:10:00.000","7.30","VA"
"8227","2024-02-28T22:20:00.000","7.50","VA"
"8227","2024-02-28T22:30:00.000","7.40","VA"
"8227","2024-02-28T22:40:00.000","7.30","VA"
"8227","2024-02-28T22:50:00.000","7.40","VA"
"8227","2024-02-28T23:00:00.000","7.50","VA"
"8227","2024-02-28T23:10:00.000","7.80","VA"
"8227","2024-02-28T23:20:00.000","7.70","VA"
"8227","2024-02-28T23:30:00.000","7.60","VA"
"8227","2024-02-28T23:40:00.000","7.60","VA"
"8227","2024-02-28T23:50:00.000","7.50","VA"
"8227","2024-02-29T00:00:00.000","7.60","VA"
"8227","2024-02-29T00:10:00.000","7.50","VA"
"8227","2024-02-29T00:20:00.000","7.40","VA"
"8227","2024-02-29T00:30:00.000","7.30","VA"
"8227","2024-02-29T00:40:00.000","7.30","VA"
"8227","2024-02-29T00:50:00.000","7.40","VA"
"8227","2024-03-20T23:40:00.000","8.30","VA"
"8227","2024-03-20T23:50:00.000","8.20","VA"
"8227","2024-03-21T00:00:00.000","8.00","VA"
"8227","2024-03-21T00:10:00.000","8.00","VA"
"8227","2024-03-21T00:20:00.000","8.00","VA"
"8227","2024-03-21T00:30:00.000","8.00","VA"
"8227","2024-03-21T00:40:00.000","8.00","VA"
"8227","2024-03-21T00:50:00.000","7.90","VA"
"8227","2024-03-21T01:00:00.000","7.90","VA"
"8227","2024-03-21T01:10:00.000","7.70","VA"
"8227","2024-03-21T01:20:00.000","7.50","VA"
"8227","2024-03-21T01:30:00.000","7.40","VA"
"8227","2024-03-21T01:40:00.000","7.40","VA"
"8227","2024-03-21T01:50:00.000","7.30","VA"
"8227","2024-03-21T02:00:00.000","7.30","VA"
"8227","2024-03-21T02:10:00.000","7.50","VA"
"8227","2024-03-21T02:20:00.000","7.60","VA"
"8227","2024-03-21T02:30:00.000","7.60","VA"
"8227","2024-03-21T02:40:00.000","7.40","VA"
"8227","2024-03-21T02:50:00.000","7.20","VA"
"8227","2024-03-21T03:00:00.000","7.00","VA"
"8227","2024-03-21T03:10:00.000","7.00","VA"
"8227","2024-03-21T03:20:00.000","7.00","VA"
"8227","2024-03-21T03:30:00.000","7.10","VA"
"8227","2024-03-21T03:40:00.000","7.10","VA"
"8227","2024-03-21T03:50:00.000","7.30","VA"
"8227","2024-03-21T04:00:00.000","7.20","VA"
"8227","2024-03-21T04:10:00.000","7.10","VA"
"8227","2024-03-21T04:20:00.000","6.90","VA"
"8227","2024-03-21T04:30:00.000","6.90","VA"
"8227","2024-03-21T04:40:00.000","6.90","VA"
"8227","2024-03-21T04:50:00.000","6.80","VA"
"8227","2024-03-21T05:00:00.000","6.90","VA"
"8227","2024-03-21T05:10:00.000","7.10","VA"
"8227","2024-03-21T05:20:00.000","7.20","VA"
"8227","2024-03-21T05:30:00.000","7.20","VA"
"8227","2024-03-21T05:40:00.000","7.00","VA"
"8227","2024-03-21T05:50:00.000","7.10","VA"
"8227","2024-03-21T06:00:00.000","7.10","VA"
"8227","2023-12-24T15:00:00.000","13.60","VA"
"8227","2023-12-24T15:10:00.000","14.20","VA"
"8227","2023-12-24T15:20:00.000","14.20","VA"
"8227","2023-12-24T15:30:00.000","13.80","VA"
"8227","2023-12-24T15:40:00.000","12.70","VA"
"8227","2023-12-24T15:50:00.000","11.90","VA"
"8227","2023-12-24T16:00:00.000","11.60","VA"
"8227","2023-12-24T16:10:00.000","11.90","VA"
"8227","2023-12-24T16:20:00.000","11.70","VA"
"8227","2023-12-24T16:30:00.000","11.40","VA"
"8227","2023-12-24T16:40:00.000","11.40","VA"
"8227","2023-12-24T16:50:00.000","11.20","VA"
"8227","2023-12-24T17:00:00.000","11.00","VA"
"8227","2023-12-24T17:10:00.000","11.00","VA"
"8227","2023-12-24T17:20:00.000","10.80","VA"
"8227","2023-12-24T17:30:00.000","10.50","VA"
"8227","2023-12-24T17:40:00.000","10.40","VA"
"8227","2023-12-24T17:50:00.000","10.40","VA"
"8227","2023-12-24T18:00:00.000","11.10","VA"
"8227","2023-12-24T18:10:00.000","11.20","VA"
"8227","2024-02-29T06:20:00.000","7.00","VA"
"8227","2024-02-29T06:30:00.000","6.80","VA"
"8227","2024-02-29T06:40:00.000","6.80","VA"
"8227","2024-02-29T06:50:00.000","7.00","VA"
"8227","2024-02-29T07:00:00.000","7.20","VA"
"8227","2024-02-29T07:10:00.000","7.10","VA"
"8227","2024-02-29T07:20:00.000","7.10","VA"
"8227","2024-02-29T07:30:00.000","7.10","VA"
"8227","2024-02-29T07:40:00.000","7.10","VA"
"8227","2024-02-29T07:50:00.000","7.30","VA"
"8227","2024-02-29T08:00:00.000","7.30","VA"
"8227","2024-02-29T08:10:00.000","7.30","VA"
"8227","2024-02-29T08:20:00.000","7.40","VA"
"8227","2024-02-29T08:30:00.000","7.60","VA"
"8227","2024-02-29T08:40:00.000","7.60","VA"
"8227","2024-02-29T08:50:00.000","7.90","VA"
"8227","2024-02-29T09:00:00.000","8.10","VA"
"8227","2024-02-29T09:10:00.000","8.50","VA"
"8227","2024-02-29T09:20:00.000","8.50","VA"
