"codice_comune","descrizione_comune","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_medio_di_componenti_per_famiglia"
"F084","Mediglia","6109","6106","12215","4898","2.493875051"
"F100","Melegnano","8431","9285","17716","8510","2.081786134"
"F119","Melzo","8967","9743","18710","8216","2.2772638754"
"F155","Mesero","2086","2065","4151","1785","2.3254901961"
"F205","Milano","642752","703099","1345851","731091","1.8408802735"
"D033","Morimondo","573","567","1140","457","2.4945295405"
"F783","Motta Visconti","3832","4017","7849","3220","2.4375776398"
"F874","Nerviano","8392","8951","17343","7355","2.3579877634"
"F939","Nosate","333","352","685","305","2.2459016393"
"F955","Novate Milanese","9556","10509","20065","8984","2.2334149599"
"F968","Noviglio","2327","2233","4560","1812","2.5165562914"
"G078","Opera","6574","7174","13748","6136","2.240547588"
"G181","Ossona","2175","2093","4268","1813","2.3541092113"
"G206","Ozzero","720","775","1495","644","2.3214285714"
"G220","Paderno Dugnano","22459","24174","46633","20390","2.2870524767"
"G316","Pantigliate","2966","3098","6064","2519","2.4073044859"
"G324","Parabiago","13543","14149","27692","11899","2.3272543911"
"G385","Paullo","5622","5833","11455","4885","2.3449334698"
"C013","Pero","5438","5646","11084","4985","2.2234704112"
"G488","Peschiera Borromeo","11468","11929","23397","10106","2.3151593113"
"G502","Pessano con Bornago","4472","4637","9109","3678","2.476617727"
"G634","Pieve Emanuele","8168","8015","16183","6808","2.3770564042"
"G686","Pioltello","18525","18387","36912","15383","2.3995319509"
"G772","Pogliano Milanese","4164","4215","8379","3425","2.4464233577"
"G955","Pozzo d'Adda","3056","2976","6032","2595","2.3244701349"
"G965","Pozzuolo Martesana","4129","4329","8458","3654","2.3147235906"
"H026","Pregnana Milanese","3600","3604","7204","3132","2.3001277139"
"H240","Rescaldina","6984","7160","14144","6032","2.3448275862"
"H264","Rho","24370","26064","50434","23349","2.1600068525"
"H371","Robecchetto con Induno","2429","2474","4903","1970","2.4888324873"
"H373","Robecco sul Naviglio","3392","3420","6812","2833","2.4045181786"
"H470","Rodano","2317","2329","4646","1923","2.4160166407"
"H560","Rosate","2800","2883","5683","2418","2.3502894955"
"H623","Rozzano","20644","21831","42475","18256","2.3266323401"
"H803","San Colombano al Lambro","3572","3771","7343","3268","2.2469400245"
"H827","San Donato Milanese","15805","16687","32492","14350","2.2642508711"
"H884","San Giorgio su Legnano","3339","3487","6826","2893","2.3594884203"
"H930","San Giuliano Milanese","18895","19331","38226","16583","2.3051317614"
"I361","Santo Stefano Ticino","2475","2528","5003","2065","2.4227602906"
"I409","San Vittore Olona","4055","4365","8420","3622","2.3246824959"
"I415","San Zenone al Lambro","2310","2186","4496","1967","2.2857142857"
"I566","Sedriano","5917","6052","11969","5121","2.3372388205"
"I577","Segrate","16982","18055","35037","15371","2.2794222887"
"I602","Senago","10775","11020","21795","9140","2.3845733042"
"I690","Sesto San Giovanni","39358","42250","81608","39369","2.0728999975"
"I696","Settala","3738","3692","7430","2994","2.4816299265"
"I700","Settimo Milanese","9639","10274","19913","8509","2.3402279939"
"I786","Solaro","7024","7181","14205","5812","2.4440812113"
"L408","Trezzano Rosa","2586","2555","5141","2109","2.4376481745"
"L409","Trezzano sul Naviglio","10144","10646","20790","8891","2.3383196491"
"L411","Trezzo sull'Adda","5845","6218","12063","5342","2.2581430176"
"L415","Tribiano","1767","1748","3515","1517","2.3170731707"
"L454","Truccazzano","3060","2940","6000","2584","2.3219814241"
"L471","Turbigo","3591","3744","7335","3074","2.3861418347"
"L664","Vanzaghello","2603","2776","5379","2142","2.5112044818"
"L665","Vanzago","4446","4695","9141","3980","2.2967336683"
"L667","Vaprio d'Adda","4375","4433","8808","3775","2.3332450331"
"L768","Vermezzo","1906","2014","3920","1646","2.3815309842"
"L773","Vernate","1690","1658","3348","1411","2.3727852587"
"L883","Vignate","4586","4724","9310","3874","2.403200826"
"L928","Villa Cortese","3045","3168","6213","2564","2.4231669267"
"M053","Vimodrone","8252","8776","17028","7590","2.2434782609"
"M091","Vittuone","4369","4608","8977","3561","2.5209210896"
"M102","Vizzolo Predabissi","1944","1984","3928","1600","2.455"
"M160","Zelo Surrigone","842","929","1771","747","2.3708165997"
"M176","Zibido San Giacomo","3414","3447","6861","2792","2.4573782235"
