"istat","provincia","comune","n_alimentari","n_non_alimentari","n_misti","n_tot","sup_alimentari","sup_non_alimentari","sup_misti","sup_tot","anno"
"12004","VA","Arcisate","5","39","1","45","297","916","41","1254","2022"
"12004","VA","Arcisate","5","39","1","45","297","916","41","1254","2023"
"12005","VA","Arsago Seprio","7","32","5","44","282","2872","80","3234","2005"
"12005","VA","Arsago Seprio","8","31","3","42","282","2976","80","3338","2006"
"12005","VA","Arsago Seprio","8","28","3","39","282","2888","80","3250","2007"
"12005","VA","Arsago Seprio","9","31","3","43","327","2925","80","3332","2008"
"12005","VA","Arsago Seprio","9","31","3","43","327","2925","80","3332","2009"
"12005","VA","Arsago Seprio","2","19","4","25","89","1608","154","1851","2010"
"12005","VA","Arsago Seprio","2","19","4","25","89","1608","154","1851","2011"
"12005","VA","Arsago Seprio","2","19","4","25","89","1608","154","1851","2012"
"12005","VA","Arsago Seprio","2","19","3","24","89","1608","122","1819","2013"
"12005","VA","Arsago Seprio","2","19","3","24","89","1608","122","1819","2014"
"12005","VA","Arsago Seprio","2","20","3","25","89","1655","122","1866","2015"
"12005","VA","Arsago Seprio","2","22","3","27","89","1924","122","2135","2016"
"12005","VA","Arsago Seprio","2","21","3","26","89","1825","122","2036","2017"
"12005","VA","Arsago Seprio","2","19","3","24","89","1633","122","1844","2018"
"12005","VA","Arsago Seprio","2","19","2","23","89","1633","70","1792","2019"
"12005","VA","Arsago Seprio","2","16","2","20","89","1462","70","1621","2020"
"12005","VA","Arsago Seprio","2","16","2","20","94","1663","70","1827","2021"
"12005","VA","Arsago Seprio","2","16","2","20","94","1663","70","1827","2022"
"12005","VA","Arsago Seprio","2","13","2","17","94","1550","70","1714","2023"
"12006","VA","Azzate","18","52","2","72","573","3270","160","4003","2005"
"12006","VA","Azzate","18","52","2","72","573","3270","160","4003","2006"
"12006","VA","Azzate","16","59","2","77","446","3883","34","4363","2007"
"12006","VA","Azzate","17","60","2","79","568","4109","34","4711","2008"
"12006","VA","Azzate","12","62","3","77","419","4556","86","5061","2009"
"12006","VA","Azzate","11","65","2","78","403","4240","50","4693","2010"
"12006","VA","Azzate","15","58","1","74","438","3882","82","4402","2011"
"12006","VA","Azzate","11","62","2","75","484","3856","82","4422","2012"
"12006","VA","Azzate","8","57","2","67","456","3799","151","4406","2013"
"12006","VA","Azzate","9","59","2","70","270","4022","92","4384","2014"
"12006","VA","Azzate","9","58","2","69","347","4018","92","4457","2015"
"12006","VA","Azzate","13","73","2","88","466","4097","111","4674","2016"
"12006","VA","Azzate","10","48","4","62","320","3246","172","3738","2017"
"12006","VA","Azzate","10","57","3","70","521","3582","235","4338","2018"
"12006","VA","Azzate","15","48","4","67","585","3253","237","4075","2019"
"12006","VA","Azzate","15","45","4","64","585","2836","237","3658","2020"
"12006","VA","Azzate","16","47","4","67","491","2689","287","3467","2021"
"12006","VA","Azzate","16","39","4","59","411","2696","287","3394","2022"
"12006","VA","Azzate","17","41","4","62","410","2963","287","3660","2023"
"12007","VA","Azzio","0","6","1","7","0","452","30","482","2005"
"12007","VA","Azzio","0","6","1","7","0","452","30","482","2006"
"12007","VA","Azzio","0","6","1","7","0","452","30","482","2007"
"12007","VA","Azzio","0","6","1","7","0","452","30","482","2008"
"12007","VA","Azzio","0","6","1","7","0","452","30","482","2009"
"12007","VA","Azzio","0","2","1","3","0","30","30","60","2010"
"12007","VA","Azzio","0","1","1","2","0","40","30","70","2011"
"12007","VA","Azzio","0","1","1","2","0","40","30","70","2012"
"12007","VA","Azzio","0","3","1","4","0","175","30","205","2013"
"12007","VA","Azzio","1","3","0","4","22","175","0","197","2014"
"12007","VA","Azzio","1","2","0","3","22","105","0","127","2015"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2016"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2017"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2018"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2019"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2020"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2021"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2022"
"12007","VA","Azzio","1","3","0","4","27","115","0","142","2023"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2005"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2006"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2007"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2008"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2009"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2010"
"12008","VA","Barasso","2","5","2","9","160","268","170","598","2011"
"12008","VA","Barasso","1","5","2","8","110","268","170","548","2012"
"12008","VA","Barasso","1","5","2","8","110","268","170","548","2013"
"12008","VA","Barasso","1","5","2","8","110","268","170","548","2014"
"12008","VA","Barasso","1","5","2","8","110","268","170","548","2015"
"12008","VA","Barasso","1","5","2","8","110","268","170","548","2016"
"12008","VA","Barasso","1","4","2","7","110","228","170","508","2017"
"12008","VA","Barasso","1","4","2","7","110","228","170","508","2018"
"12008","VA","Barasso","1","4","2","7","3","228","170","401","2019"
"12008","VA","Barasso","1","4","2","7","3","228","170","401","2020"
"12008","VA","Barasso","1","4","2","7","3","228","170","401","2021"
"12008","VA","Barasso","1","4","1","6","92","309","132","533","2022"
"12008","VA","Barasso","1","5","0","6","92","344","0","436","2023"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2005"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2006"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2007"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2008"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2009"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2010"
"12010","VA","Bedero Valcuvia","1","0","1","2","30","0","66","96","2011"
"12010","VA","Bedero Valcuvia","0","0","1","1","0","0","66","66","2012"
"12010","VA","Bedero Valcuvia","0","0","1","1","0","0","66","66","2013"
"12010","VA","Bedero Valcuvia","0","0","1","1","0","0","66","66","2014"
"12010","VA","Bedero Valcuvia","0","0","1","1","0","0","66","66","2015"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2016"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2017"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2018"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2019"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2020"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2021"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2022"
"12010","VA","Bedero Valcuvia","0","0","0","0","0","0","0","0","2023"
"12011","VA","Besano","3","3","2","8","123","71","144","338","2005"
"12011","VA","Besano","3","3","1","7","123","71","67","261","2006"
"12011","VA","Besano","3","5","1","9","123","107","67","297","2007"
"12011","VA","Besano","1","6","3","10","20","97","170","287","2008"
"12011","VA","Besano","1","6","3","10","20","97","170","287","2009"
"12011","VA","Besano","4","0","2","6","165","0","27","192","2010"
"12011","VA","Besano","3","0","2","5","120","0","27","147","2011"
"12011","VA","Besano","2","0","1","3","100","0","12","112","2012"
"12011","VA","Besano","2","0","1","3","100","0","12","112","2013"
"12011","VA","Besano","1","2","1","4","80","6","7","93","2014"
"12011","VA","Besano","1","1","1","3","60","6","7","73","2015"
"12011","VA","Besano","1","2","1","4","60","7","1","68","2016"
"12011","VA","Besano","1","2","1","4","60","7","1","68","2017"
"12011","VA","Besano","1","1","0","2","60","7","0","67","2018"
"12011","VA","Besano","1","1","0","2","60","7","0","67","2019"
"12011","VA","Besano","1","1","0","2","60","7","0","67","2020"
"12011","VA","Besano","1","1","0","2","60","7","0","67","2021"
"12011","VA","Besano","1","1","0","2","60","7","0","67","2022"
"12011","VA","Besano","1","1","0","2","60","7","0","67","2023"
"12012","VA","Besnate","10","40","0","50","499","2259","0","2758","2005"
"12012","VA","Besnate","10","39","0","49","499","2153","0","2652","2006"
"12012","VA","Besnate","9","38","0","47","418","2119","0","2537","2007"
"12012","VA","Besnate","9","38","0","47","418","2118","0","2536","2008"
"12012","VA","Besnate","9","39","0","48","418","2200","0","2618","2009"
"12012","VA","Besnate","9","39","0","48","418","2200","0","2618","2010"
"12012","VA","Besnate","8","42","0","50","338","2299","0","2637","2011"
"12012","VA","Besnate","8","41","0","49","364","2196","0","2560","2012"
"12012","VA","Besnate","7","40","0","47","320","2181","0","2501","2013"
"12012","VA","Besnate","7","38","0","45","320","2001","0","2321","2014"
"12012","VA","Besnate","7","36","0","43","320","1900","0","2220","2015"
"12012","VA","Besnate","8","35","0","43","344","1836","0","2180","2016"
"12012","VA","Besnate","8","37","0","45","344","1954","0","2298","2017"
"12012","VA","Besnate","7","38","0","45","272","2298","0","2570","2018"
"12012","VA","Besnate","7","36","0","43","272","2123","0","2395","2019"
"12012","VA","Besnate","6","35","0","41","151","2096","0","2247","2020"
"12012","VA","Besnate","6","34","0","40","151","1947","0","2098","2021"
"12012","VA","Besnate","7","34","0","41","348","1947","0","2295","2022"
"12012","VA","Besnate","6","32","0","38","343","1557","0","1900","2023"
"12013","VA","Besozzo","15","91","2","108","586","5956","152","6694","2005"
"12013","VA","Besozzo","14","90","2","106","570","5862","152","6584","2006"
"12013","VA","Besozzo","14","88","2","104","570","5744","152","6466","2007"
"12013","VA","Besozzo","14","89","2","105","570","5894","152","6616","2008"
"12013","VA","Besozzo","14","88","2","104","570","5855","152","6577","2009"
"12013","VA","Besozzo","14","85","0","99","570","5375","0","5945","2010"
"12013","VA","Besozzo","14","87","0","101","570","5594","0","6164","2011"
"12013","VA","Besozzo","13","84","0","97","575","5534","0","6109","2012"
"12013","VA","Besozzo","13","88","0","101","575","5825","0","6400","2013"
"12013","VA","Besozzo","11","85","0","96","451","5703","0","6154","2014"
"12013","VA","Besozzo","10","76","0","86","370","5127","0","5497","2015"
"12013","VA","Besozzo","10","75","0","85","419","4858","0","5277","2016"
"12013","VA","Besozzo","9","60","0","69","389","4263","0","4652","2017"
"12013","VA","Besozzo","10","61","0","71","419","4310","0","4729","2018"
"12013","VA","Besozzo","9","63","0","72","387","4416","0","4803","2019"
"12013","VA","Besozzo","6","65","0","71","538","4380","0","4918","2020"
"12013","VA","Besozzo","6","59","0","65","538","3849","0","4387","2021"
"12013","VA","Besozzo","6","60","0","66","538","3326","0","3864","2022"
"12013","VA","Besozzo","7","61","0","68","450","4536","0","4986","2023"
"12014","VA","Biandronno","1","19","0","20","17","1323","0","1340","2005"
"12014","VA","Biandronno","1","19","0","20","17","1323","0","1340","2006"
"12014","VA","Biandronno","1","21","0","22","17","1418","0","1435","2007"
"12014","VA","Biandronno","1","21","0","22","17","1418","0","1435","2008"
"12014","VA","Biandronno","1","21","0","22","17","1418","0","1435","2009"
"12014","VA","Biandronno","1","21","0","22","17","1418","0","1435","2010"
"12014","VA","Biandronno","1","21","0","22","17","1418","0","1435","2011"
"12014","VA","Biandronno","1","19","0","20","17","1358","0","1375","2012"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2013"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2014"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2015"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2016"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2017"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2018"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2019"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2020"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2021"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2022"
"12014","VA","Biandronno","1","4","0","5","17","350","0","367","2023"
"12015","VA","Bisuschio","3","30","1","34","197","2896","55","3148","2005"
"12015","VA","Bisuschio","3","30","0","33","197","2896","0","3093","2006"
"12015","VA","Bisuschio","3","30","0","33","197","2896","0","3093","2007"
"12015","VA","Bisuschio","3","27","0","30","197","2711","0","2908","2008"
"12015","VA","Bisuschio","3","26","0","29","197","2597","0","2794","2009"
"12015","VA","Bisuschio","3","24","0","27","197","2311","0","2508","2010"
"12015","VA","Bisuschio","3","24","0","27","197","2311","0","2508","2011"
"12015","VA","Bisuschio","3","23","0","26","197","2295","0","2492","2012"
"12015","VA","Bisuschio","3","23","0","26","197","2295","0","2492","2013"
"12015","VA","Bisuschio","3","23","0","26","197","2295","0","2492","2014"
"12015","VA","Bisuschio","3","22","0","25","197","2037","0","2234","2015"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2016"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2017"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2018"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2019"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2020"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2021"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2022"
"12015","VA","Bisuschio","3","21","0","24","197","1997","0","2194","2023"
"12016","VA","Bodio Lomnago","3","5","3","11","156","363","90","609","2005"
"12016","VA","Bodio Lomnago","3","5","3","11","156","363","90","609","2006"
"12016","VA","Bodio Lomnago","2","7","3","12","148","407","90","645","2007"
"12016","VA","Bodio Lomnago","2","7","3","12","148","407","90","645","2008"
"12016","VA","Bodio Lomnago","3","7","3","13","178","407","90","675","2009"
"12016","VA","Bodio Lomnago","3","7","3","13","178","407","90","675","2010"
"12016","VA","Bodio Lomnago","2","9","3","14","72","536","90","698","2011"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2012"
"12016","VA","Bodio Lomnago","2","11","3","16","72","733","90","895","2013"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2014"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2015"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2016"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2017"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2018"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2019"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2020"
"12016","VA","Bodio Lomnago","2","10","3","15","72","583","90","745","2021"
"12016","VA","Bodio Lomnago","2","9","1","12","82","705","34","821","2022"
"12016","VA","Bodio Lomnago","2","9","1","12","82","705","34","821","2023"
"12017","VA","Brebbia","5","30","1","36","192","1842","68","2102","2005"
"12017","VA","Brebbia","6","30","1","37","207","1851","68","2126","2006"
"12017","VA","Brebbia","6","30","1","37","207","1851","68","2126","2007"
"12017","VA","Brebbia","6","30","0","36","234","2207","0","2441","2008"
"12017","VA","Brebbia","5","30","0","35","192","2206","0","2398","2009"
"12017","VA","Brebbia","5","28","0","33","209","2009","0","2218","2010"
"12017","VA","Brebbia","6","30","0","36","244","2101","0","2345","2011"
"12017","VA","Brebbia","6","30","0","36","166","2078","0","2244","2012"
"12017","VA","Brebbia","6","25","0","31","125","1675","0","1800","2013"
"12017","VA","Brebbia","7","24","0","31","165","1503","0","1668","2014"
"12017","VA","Brebbia","6","18","0","24","241","1258","0","1499","2015"
"12017","VA","Brebbia","6","19","0","25","241","1380","0","1621","2016"
"12017","VA","Brebbia","4","18","0","22","83","1209","0","1292","2017"
"12017","VA","Brebbia","2","15","0","17","51","1172","0","1223","2018"
"12017","VA","Brebbia","2","14","0","16","51","1082","0","1133","2019"
"12017","VA","Brebbia","2","13","0","15","51","1042","0","1093","2020"
"12017","VA","Brebbia","2","13","0","15","51","1042","0","1093","2021"
"12017","VA","Brebbia","2","13","0","15","51","1042","0","1093","2022"
"12017","VA","Brebbia","2","13","0","15","51","1042","0","1093","2023"
"12019","VA","Brenta","3","3","0","6","80","191","0","271","2005"
"12019","VA","Brenta","3","3","0","6","80","191","0","271","2006"
"12019","VA","Brenta","3","3","0","6","80","191","0","271","2007"
"12019","VA","Brenta","3","3","0","6","80","191","0","271","2008"
"12019","VA","Brenta","3","3","0","6","80","191","0","271","2009"
"12019","VA","Brenta","3","4","0","7","80","450","0","530","2010"
"12019","VA","Brenta","3","4","1","8","195","382","87","664","2011"
"12019","VA","Brenta","3","4","1","8","195","382","87","664","2012"
"12019","VA","Brenta","1","2","1","4","60","120","60","240","2013"
"12019","VA","Brenta","1","3","1","5","60","122","60","242","2014"
"12019","VA","Brenta","1","5","1","7","60","207","60","327","2015"
"12019","VA","Brenta","1","6","1","8","60","227","60","347","2016"
"12019","VA","Brenta","1","6","1","8","60","227","60","347","2017"
"12019","VA","Brenta","0","3","1","4","0","120","60","180","2018"
"12019","VA","Brenta","0","3","1","4","0","120","60","180","2019"
"12019","VA","Brenta","0","3","1","4","0","120","60","180","2020"
"12019","VA","Brenta","0","3","1","4","0","120","60","180","2021"
"12019","VA","Brenta","0","3","1","4","0","120","60","180","2022"
"12019","VA","Brenta","0","3","1","4","0","120","60","180","2023"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2005"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2006"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2007"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2008"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2009"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2010"
"12020","VA","Brezzo di Bedero","2","1","0","3","127","100","0","227","2011"
"12020","VA","Brezzo di Bedero","1","0","0","1","47","0","0","47","2012"
"12020","VA","Brezzo di Bedero","1","0","0","1","47","0","0","47","2013"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2014"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2015"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2016"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2017"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2018"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2019"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2020"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2021"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2022"
"12020","VA","Brezzo di Bedero","2","0","1","3","82","13","0","95","2023"
"12021","VA","Brinzio","0","0","2","2","0","0","177","177","2005"
"12021","VA","Brinzio","0","0","2","2","0","0","177","177","2006"
"12021","VA","Brinzio","0","0","2","2","0","0","177","177","2007"
"12021","VA","Brinzio","0","0","2","2","0","0","177","177","2008"
"12021","VA","Brinzio","0","0","2","2","0","0","177","177","2009"
"12021","VA","Brinzio","0","0","2","2","0","0","177","177","2010"
"12021","VA","Brinzio","0","0","1","1","0","0","119","119","2011"
"12021","VA","Brinzio","0","0","1","1","0","0","119","119","2012"
"12021","VA","Brinzio","0","0","1","1","0","0","119","119","2013"
"12021","VA","Brinzio","0","0","1","1","0","0","119","119","2014"
"12021","VA","Brinzio","1","0","0","1","50","0","0","50","2015"
"12021","VA","Brinzio","1","0","0","1","50","0","0","50","2016"
"12021","VA","Brinzio","1","0","0","1","50","0","0","50","2017"
"12021","VA","Brinzio","1","0","0","1","50","0","0","50","2018"
"12021","VA","Brinzio","1","0","0","1","50","0","0","50","2019"
"12021","VA","Brinzio","1","0","0","1","40","0","0","40","2020"
"12021","VA","Brinzio","2","0","0","2","90","0","0","90","2021"
"12021","VA","Brinzio","2","0","0","2","90","0","0","90","2022"
"12021","VA","Brinzio","2","0","0","2","90","0","0","90","2023"
"12022","VA","Brissago-Valtravaglia","0","3","0","3","0","191","0","191","2005"
"12022","VA","Brissago-Valtravaglia","0","3","0","3","0","191","0","191","2006"
"12022","VA","Brissago-Valtravaglia","0","5","0","5","0","484","0","484","2007"
"12022","VA","Brissago-Valtravaglia","0","2","0","2","0","65","0","65","2008"
"12022","VA","Brissago-Valtravaglia","0","6","0","6","0","498","0","498","2009"
"12022","VA","Brissago-Valtravaglia","0","6","0","6","0","498","0","498","2010"
"12022","VA","Brissago-Valtravaglia","0","6","0","6","0","498","0","498","2011"
"12022","VA","Brissago-Valtravaglia","0","10","0","10","0","573","0","573","2012"
"12022","VA","Brissago-Valtravaglia","0","10","0","10","0","541","0","541","2013"
"12022","VA","Brissago-Valtravaglia","0","9","0","9","0","1190","0","1190","2014"
"12022","VA","Brissago-Valtravaglia","0","9","0","9","0","744","0","744","2015"
"12022","VA","Brissago-Valtravaglia","0","5","0","5","0","444","0","444","2016"
"12022","VA","Brissago-Valtravaglia","0","5","0","5","0","444","0","444","2017"
"12022","VA","Brissago-Valtravaglia","0","5","0","5","0","370","0","370","2018"
"12022","VA","Brissago-Valtravaglia","0","9","0","9","0","653","0","653","2019"
"12022","VA","Brissago-Valtravaglia","0","8","0","8","0","506","0","506","2020"
"12022","VA","Brissago-Valtravaglia","0","8","0","8","0","477","0","477","2021"
"12022","VA","Brissago-Valtravaglia","1","7","0","8","75","352","0","427","2022"
"12022","VA","Brissago-Valtravaglia","1","7","0","8","75","352","0","427","2023"
"12023","VA","Brunello","0","2","0","2","0","225","0","225","2005"
"12023","VA","Brunello","0","2","0","2","0","225","0","225","2006"
"12023","VA","Brunello","1","2","0","3","42","225","0","267","2007"
"12023","VA","Brunello","1","2","0","3","42","225","0","267","2008"
"12023","VA","Brunello","1","2","1","4","42","225","80","347","2009"
"12023","VA","Brunello","1","1","0","2","85","117","0","202","2010"
"12023","VA","Brunello","1","1","0","2","85","117","0","202","2011"
"12023","VA","Brunello","0","0","0","0","0","0","0","0","2012"
"12023","VA","Brunello","0","0","0","0","0","0","0","0","2013"
"12023","VA","Brunello","0","0","0","0","0","0","0","0","2014"
"12023","VA","Brunello","0","0","0","0","0","0","0","0","2015"
"12023","VA","Brunello","0","0","0","0","0","0","0","0","2016"
"12023","VA","Brunello","0","1","0","1","0","50","0","50","2017"
"12023","VA","Brunello","0","1","0","1","0","50","0","50","2018"
"12023","VA","Brunello","0","1","0","1","0","50","0","50","2019"
"12023","VA","Brunello","0","1","0","1","0","50","0","50","2020"
"12023","VA","Brunello","1","0","0","1","7","0","0","7","2022"
"12023","VA","Brunello","1","0","0","1","7","0","0","7","2023"
"12024","VA","Brusimpiano","1","1","1","3","52","32","67","151","2005"
"12024","VA","Brusimpiano","1","1","1","3","52","32","67","151","2006"
"12024","VA","Brusimpiano","1","1","1","3","52","32","67","151","2007"
