"comune","fasciaeta","anno","mese","totaledisponibili"
"VANZAGO","da 45 a 49 anni","2014","9","2"
"VIGNATE","da 55 anni","2015","7","3"
"CARUGATE","da 55 anni","2014","6","1"
"VILLA CORTESE","da 50 a 54 anni","2017","6","0"
"MESERO","da 55 anni","2016","4","0"
"CUSANO MILANINO","fino a 19 anni","2016","8","1"
"GREZZAGO","da 45 a 49 anni","2015","4","2"
"SAN ZENONE AL LAMBRO","fino a 19 anni","2012","5","0"
"CINISELLO BALSAMO","da 40 a 44 anni","2017","2","25"
"LOCATE DI TRIULZI","fino a 19 anni","2015","6","0"
"INVERUNO","da 55 anni","2016","1","6"
"CORNAREDO","da 55 anni","2013","12","6"
"SETTALA","da 45 a 49 anni","2012","5","2"
"PIEVE EMANUELE","da 20 a 24 anni","2016","5","5"
"NOVIGLIO","da 40 a 44 anni","2012","12","1"
"NERVIANO","da 40 a 44 anni","2012","10","4"
"LISCATE","da 30 a 34 anni","2012","5","0"
"CUSANO MILANINO","da 20 a 24 anni","2013","4","0"
"VIMODRONE","da 20 a 24 anni","2015","3","7"
"POGLIANO MILANESE","da 55 anni","2016","11","0"
"ALBAIRATE","da 50 a 54 anni","2017","5","1"
"POGLIANO MILANESE","da 30 a 34 anni","2012","12","2"
"OSSONA","da 30 a 34 anni","2016","2","0"
"GAGGIANO","fino a 19 anni","2016","4","0"
"PESCHIERA BORROMEO","da 35 a 39 anni","2015","11","4"
"TREZZO SULL ADDA","da 40 a 44 anni","2015","2","4"
"LISCATE","da 20 a 24 anni","2014","6","0"
"CAMBIAGO","da 40 a 44 anni","2013","8","1"
"MELEGNANO","da 50 a 54 anni","2012","4","2"
"SEGRATE","da 45 a 49 anni","2013","6","3"
"GESSATE","fino a 19 anni","2014","12","0"
"GUDO VISCONTI","da 35 a 39 anni","2012","9","0"
"SAN COLOMBANO AL LAMBRO","da 20 a 24 anni","2014","7","4"
"BASIANO","da 35 a 39 anni","2015","8","1"
"NERVIANO","da 40 a 44 anni","2015","2","0"
"INVERUNO","da 40 a 44 anni","2014","1","3"
"PIOLTELLO","da 20 a 24 anni","2015","11","28"
"ROBECCO SUL NAVIGLIO","da 50 a 54 anni","2012","2","1"
"GAGGIANO","da 40 a 44 anni","2014","3","5"
"CUGGIONO","da 30 a 34 anni","2017","6","2"
"ROZZANO","da 25 a 29 anni","2015","4","10"
"CAMBIAGO","da 55 anni","2013","11","3"
"TREZZANO ROSA","da 25 a 29 anni","2017","2","2"
"SESTO SAN GIOVANNI","fino a 19 anni","2016","3","6"
"CANEGRATE","da 45 a 49 anni","2015","3","3"
"DRESANO","da 45 a 49 anni","2015","4","1"
"CASSINETTA DI LUGAGNANO","da 50 a 54 anni","2014","8","0"
"ROBECCO SUL NAVIGLIO","da 25 a 29 anni","2016","5","2"
"VILLA CORTESE","da 40 a 44 anni","2012","9","2"
"COLTURANO","da 35 a 39 anni","2014","2","0"
"VILLA CORTESE","da 35 a 39 anni","2012","6","2"
"BOLLATE","da 20 a 24 anni","2017","3","21"
"GUDO VISCONTI","da 30 a 34 anni","2015","10","1"
"BUBBIANO","da 55 anni","2014","5","0"
"PARABIAGO","da 45 a 49 anni","2013","7","14"
"COLOGNO MONZESE","fino a 19 anni","2016","7","10"
"BELLINZAGO LOMBARDO","fino a 19 anni","2013","12","1"
"VANZAGHELLO","da 45 a 49 anni","2015","9","3"
"VANZAGO","da 20 a 24 anni","2012","12","2"
"CASARILE","fino a 19 anni","2015","3","1"
"MOTTA VISCONTI","da 25 a 29 anni","2016","2","1"
"GESSATE","da 20 a 24 anni","2017","6","1"
"ASSAGO","da 30 a 34 anni","2012","11","0"
"MASATE","da 35 a 39 anni","2012","4","0"
"CESATE","da 55 anni","2013","6","0"
"TRIBIANO","da 25 a 29 anni","2012","6","2"
"OZZERO","da 30 a 34 anni","2015","9","0"
"CUSAGO","da 50 a 54 anni","2015","12","1"
"CUSAGO","da 30 a 34 anni","2016","10","1"
"CASARILE","da 25 a 29 anni","2013","12","0"
"SAN GIULIANO MILANESE","da 45 a 49 anni","2014","8","5"
"CANEGRATE","da 45 a 49 anni","2016","7","7"
"SAN ZENONE AL LAMBRO","fino a 19 anni","2017","4","0"
"BASIGLIO","da 55 anni","2013","2","2"
"NOVIGLIO","da 25 a 29 anni","2014","2","5"
"CASTANO PRIMO","da 45 a 49 anni","2016","8","2"
"MAGNAGO","da 30 a 34 anni","2012","1","3"
"MAGNAGO","fino a 19 anni","2016","7","3"
"LAINATE","da 30 a 34 anni","2013","3","5"
"SETTALA","da 55 anni","2016","4","1"
"GORGONZOLA","da 20 a 24 anni","2012","1","7"
"COLOGNO MONZESE","da 55 anni","2012","12","5"
"LOCATE DI TRIULZI","da 25 a 29 anni","2016","10","10"
"ALBAIRATE","da 50 a 54 anni","2014","3","0"
"SOLARO","da 40 a 44 anni","2015","6","2"
"NOVIGLIO","da 35 a 39 anni","2012","2","2"
"LOCATE DI TRIULZI","da 25 a 29 anni","2012","1","2"
"ALBAIRATE","fino a 19 anni","2013","8","1"
"PERO","da 25 a 29 anni","2016","11","5"
"ABBIATEGRASSO","da 30 a 34 anni","2015","6","3"
"PREGNANA MILANESE","da 50 a 54 anni","2014","7","1"
"CISLIANO","fino a 19 anni","2017","2","1"
"ARCONATE","da 20 a 24 anni","2017","1","6"
"INZAGO","da 25 a 29 anni","2014","10","3"
"MARCALLO CON CASONE","fino a 19 anni","2015","6","0"
"LISCATE","da 50 a 54 anni","2012","8","1"
"MASATE","fino a 19 anni","2016","1","0"
"PESCHIERA BORROMEO","da 55 anni","2017","6","1"
"BARANZATE","da 50 a 54 anni","2015","10","1"
"ZELO SURRIGONE","da 45 a 49 anni","2016","2","0"
"ROBECCHETTO CON INDUNO","fino a 19 anni","2013","4","0"
"CALVIGNASCO","da 40 a 44 anni","2016","10","0"
"PIEVE EMANUELE","da 25 a 29 anni","2014","12","3"
"RODANO","da 45 a 49 anni","2016","7","0"
"ZELO SURRIGONE","fino a 19 anni","2012","8","0"
"CORBETTA","da 20 a 24 anni","2015","2","7"
"INZAGO","da 25 a 29 anni","2017","3","2"
"TRIBIANO","da 40 a 44 anni","2014","1","0"
"VIMODRONE","da 30 a 34 anni","2014","8","2"
"BAREGGIO","fino a 19 anni","2016","5","1"
"BASIGLIO","da 45 a 49 anni","2015","1","2"
"TREZZANO SUL NAVIGLIO","da 25 a 29 anni","2013","1","19"
"PERO","da 50 a 54 anni","2014","5","1"
"SAN GIORGIO SU LEGNANO","fino a 19 anni","2017","2","3"
"CASSINETTA DI LUGAGNANO","da 20 a 24 anni","2015","3","1"
"CISLIANO","da 55 anni","2012","10","1"
"SEDRIANO","da 25 a 29 anni","2014","1","5"
"CISLIANO","da 55 anni","2017","2","0"
"TURBIGO","da 35 a 39 anni","2014","5","0"
"CASARILE","da 40 a 44 anni","2016","4","2"
"VIGNATE","da 50 a 54 anni","2014","6","0"
"INVERUNO","da 55 anni","2012","1","2"
"MARCALLO CON CASONE","da 30 a 34 anni","2012","9","1"
"BUBBIANO","da 30 a 34 anni","2016","1","1"
"LOCATE DI TRIULZI","da 40 a 44 anni","2012","5","9"
"CARPIANO","da 20 a 24 anni","2017","6","0"
"SAN GIULIANO MILANESE","da 35 a 39 anni","2014","9","10"
"TRUCCAZZANO","fino a 19 anni","2012","1","0"
"CESATE","fino a 19 anni","2015","4","2"
"ROZZANO","da 55 anni","2012","1","8"
"VANZAGHELLO","da 35 a 39 anni","2014","2","3"
"ROSATE","da 45 a 49 anni","2015","11","2"
"POGLIANO MILANESE","da 40 a 44 anni","2014","12","2"
"TREZZANO SUL NAVIGLIO","da 50 a 54 anni","2013","12","4"
"MASATE","da 35 a 39 anni","2014","11","0"
"MASATE","da 45 a 49 anni","2017","3","0"
"CISLIANO","da 35 a 39 anni","2014","3","1"
"PAULLO","da 40 a 44 anni","2015","9","3"
"SEGRATE","da 50 a 54 anni","2012","10","7"
"TRIBIANO","da 35 a 39 anni","2012","1","2"
"POGLIANO MILANESE","da 55 anni","2014","7","0"
"ZIBIDO SAN GIACOMO","da 20 a 24 anni","2013","8","1"
"CESANO BOSCONE","da 30 a 34 anni","2012","2","6"
"COLOGNO MONZESE","da 20 a 24 anni","2012","8","9"
"CUSANO MILANINO","da 30 a 34 anni","2015","6","3"
"PANTIGLIATE","da 45 a 49 anni","2016","5","3"
"SEGRATE","da 50 a 54 anni","2015","10","10"
"BUSTO GAROLFO","fino a 19 anni","2013","4","0"
"SEGRATE","da 35 a 39 anni","2012","3","1"
"BINASCO","da 30 a 34 anni","2015","9","2"
"TREZZO SULL ADDA","da 20 a 24 anni","2016","1","4"
"SAN DONATO MILANESE","da 35 a 39 anni","2014","8","1"
"MASATE","da 55 anni","2015","8","0"
"RHO","da 50 a 54 anni","2012","11","8"
"MORIMONDO","da 20 a 24 anni","2016","11","0"
"PERO","da 45 a 49 anni","2012","4","3"
"ABBIATEGRASSO","da 40 a 44 anni","2014","1","15"
"SAN GIORGIO SU LEGNANO","da 40 a 44 anni","2014","1","5"
"BASIGLIO","da 25 a 29 anni","2013","6","1"
"RODANO","da 40 a 44 anni","2014","9","1"
"COLTURANO","da 55 anni","2014","6","1"
"INVERUNO","da 50 a 54 anni","2014","7","2"
"CERNUSCO SUL NAVIGLIO","da 50 a 54 anni","2016","9","5"
"PESCHIERA BORROMEO","da 20 a 24 anni","2012","4","3"
"ROBECCO SUL NAVIGLIO","da 20 a 24 anni","2012","1","2"
"CUGGIONO","da 20 a 24 anni","2012","2","2"
"PADERNO DUGNANO","da 55 anni","2016","1","21"
"OPERA","da 55 anni","2016","7","3"
"ROZZANO","da 50 a 54 anni","2014","8","8"
"BASIGLIO","da 55 anni","2017","6","1"
"PESCHIERA BORROMEO","da 20 a 24 anni","2013","11","4"
"ROBECCHETTO CON INDUNO","da 20 a 24 anni","2015","10","3"
"DAIRAGO","fino a 19 anni","2012","1","1"
"BUSCATE","da 50 a 54 anni","2012","4","1"
"OSSONA","da 30 a 34 anni","2015","7","1"
"SAN COLOMBANO AL LAMBRO","da 30 a 34 anni","2015","12","0"
"CESATE","da 35 a 39 anni","2012","11","2"
"TREZZANO ROSA","da 45 a 49 anni","2016","3","2"
"GAGGIANO","da 30 a 34 anni","2016","7","4"
"CAMBIAGO","da 20 a 24 anni","2013","6","0"
"BOFFALORA SOPRA TICINO","da 30 a 34 anni","2017","2","1"
"DRESANO","da 45 a 49 anni","2015","11","1"
"TREZZO SULL ADDA","fino a 19 anni","2013","12","1"
"VANZAGO","da 55 anni","2015","12","3"
"TURBIGO","da 35 a 39 anni","2015","11","5"
"MAGNAGO","da 55 anni","2015","9","0"
"RODANO","da 30 a 34 anni","2015","11","1"
"CASSINETTA DI LUGAGNANO","da 40 a 44 anni","2013","7","2"
"PIEVE EMANUELE","da 55 anni","2012","5","2"
"VITTUONE","da 35 a 39 anni","2012","10","3"
"CESANO BOSCONE","da 50 a 54 anni","2012","2","3"
"VIGNATE","da 45 a 49 anni","2015","1","2"
"CASARILE","da 35 a 39 anni","2012","5","1"
"CUGGIONO","da 55 anni","2013","6","1"
"ROBECCO SUL NAVIGLIO","da 30 a 34 anni","2012","3","3"
"PANTIGLIATE","da 25 a 29 anni","2014","12","0"
"NOVIGLIO","da 55 anni","2016","1","0"
"NOVATE MILANESE","da 40 a 44 anni","2014","2","2"
"BAREGGIO","da 35 a 39 anni","2012","5","4"
"PANTIGLIATE","da 35 a 39 anni","2016","9","1"
"ARLUNO","da 30 a 34 anni","2015","8","2"
"CUSAGO","da 45 a 49 anni","2013","3","1"
"BASIANO","fino a 19 anni","2012","3","0"
"TREZZANO SUL NAVIGLIO","fino a 19 anni","2017","3","3"
"PANTIGLIATE","da 40 a 44 anni","2012","2","0"
"GREZZAGO","da 25 a 29 anni","2014","6","1"
"VERMEZZO","da 25 a 29 anni","2014","1","1"
"CARPIANO","da 25 a 29 anni","2015","3","0"
"VERMEZZO","da 40 a 44 anni","2014","9","0"
"MELZO","da 45 a 49 anni","2016","1","7"
"CARPIANO","da 55 anni","2015","3","0"
"OSSONA","da 40 a 44 anni","2014","3","0"
"ROZZANO","da 25 a 29 anni","2014","2","17"
"VERNATE","fino a 19 anni","2015","6","0"
"MAGNAGO","fino a 19 anni","2015","3","1"
"SAN COLOMBANO AL LAMBRO","da 40 a 44 anni","2012","11","1"
"BUBBIANO","da 35 a 39 anni","2015","6","1"
"BERNATE TICINO","da 40 a 44 anni","2017","1","0"
"BUSCATE","da 55 anni","2012","9","0"
"CISLIANO","da 30 a 34 anni","2015","7","0"
"BELLINZAGO LOMBARDO","da 35 a 39 anni","2014","8","0"
"SAN VITTORE OLONA","da 20 a 24 anni","2013","7","2"
"GORGONZOLA","da 45 a 49 anni","2013","10","1"
"PARABIAGO","da 30 a 34 anni","2015","6","9"
"CASSINETTA DI LUGAGNANO","fino a 19 anni","2014","2","0"
"LISCATE","da 20 a 24 anni","2012","8","0"
"CAMBIAGO","da 35 a 39 anni","2012","4","5"
"CORMANO","da 25 a 29 anni","2014","4","5"
"CASSANO D ADDA","da 20 a 24 anni","2016","12","8"
"GESSATE","da 55 anni","2016","12","4"
"RODANO","da 40 a 44 anni","2013","1","0"
"CASTANO PRIMO","da 45 a 49 anni","2014","11","4"
"ARCONATE","da 40 a 44 anni","2017","4","1"
"BERNATE TICINO","da 45 a 49 anni","2013","9","0"
"VIMODRONE","da 45 a 49 anni","2015","12","0"
"PREGNANA MILANESE","da 30 a 34 anni","2015","7","1"
"BRESSO","da 50 a 54 anni","2017","1","7"
"VILLA CORTESE","fino a 19 anni","2014","6","3"
"POGLIANO MILANESE","da 30 a 34 anni","2015","11","1"
"POZZUOLO MARTESANA","da 25 a 29 anni","2012","12","4"
"CANEGRATE","da 45 a 49 anni","2013","5","1"
"SAN DONATO MILANESE","da 55 anni","2013","11","4"
"ROBECCO SUL NAVIGLIO","fino a 19 anni","2017","5","0"
"CASSINA DE PECCHI","da 30 a 34 anni","2013","1","8"
"SETTALA","fino a 19 anni","2016","5","0"
"CORNAREDO","da 40 a 44 anni","2012","4","4"
"MELEGNANO","da 20 a 24 anni","2015","3","6"
"PIEVE EMANUELE","da 35 a 39 anni","2015","1","3"
"BUCCINASCO","fino a 19 anni","2012","2","1"
"SAN VITTORE OLONA","da 50 a 54 anni","2012","6","2"
"BASIGLIO","fino a 19 anni","2017","1","0"
"ABBIATEGRASSO","da 35 a 39 anni","2014","1","18"
"LISCATE","da 25 a 29 anni","2015","9","1"
"BASIANO","da 45 a 49 anni","2013","6","0"
"MELZO","fino a 19 anni","2015","11","5"
"CERRO AL LAMBRO","fino a 19 anni","2012","5","0"
"MASATE","da 25 a 29 anni","2012","9","0"
"CESANO BOSCONE","da 45 a 49 anni","2014","10","5"
"CARUGATE","da 55 anni","2013","1","3"
"SETTIMO MILANESE","da 40 a 44 anni","2014","11","4"
"CORNAREDO","fino a 19 anni","2013","4","1"
"VERMEZZO","da 20 a 24 anni","2015","6","2"
"VERMEZZO","da 40 a 44 anni","2016","3","0"
"ZELO SURRIGONE","fino a 19 anni","2015","12","0"
"NOVIGLIO","da 35 a 39 anni","2016","4","0"
"ROZZANO","fino a 19 anni","2014","4","7"
"MAGNAGO","da 40 a 44 anni","2013","2","3"
"SAN DONATO MILANESE","da 55 anni","2014","3","7"
"BRESSO","da 30 a 34 anni","2013","4","6"
"SETTIMO MILANESE","da 45 a 49 anni","2015","9","4"
"ZIBIDO SAN GIACOMO","da 40 a 44 anni","2015","11","2"
"CARUGATE","fino a 19 anni","2012","9","2"
"PIOLTELLO","da 40 a 44 anni","2014","5","9"
"TRIBIANO","da 25 a 29 anni","2013","1","0"
"ZELO SURRIGONE","da 30 a 34 anni","2012","10","0"
"ARCONATE","da 20 a 24 anni","2017","2","0"
"OPERA","da 40 a 44 anni","2015","3","4"
"ROZZANO","da 55 anni","2014","5","3"
"CANEGRATE","da 40 a 44 anni","2016","10","1"
"SETTALA","da 55 anni","2012","4","0"
"TURBIGO","da 50 a 54 anni","2015","6","1"
"PESSANO CON BORNAGO","da 40 a 44 anni","2013","10","3"
"CERRO MAGGIORE","da 45 a 49 anni","2015","8","3"
"ROBECCHETTO CON INDUNO","da 25 a 29 anni","2012","7","0"
"VIZZOLO PREDABISSI","da 30 a 34 anni","2013","8","0"
"COLTURANO","da 20 a 24 anni","2013","10","0"
"MOTTA VISCONTI","da 45 a 49 anni","2016","8","0"
"NOSATE","da 45 a 49 anni","2016","12","0"
"CALVIGNASCO","da 35 a 39 anni","2013","2","0"
"MARCALLO CON CASONE","da 25 a 29 anni","2016","5","0"
"PERO","da 25 a 29 anni","2016","9","5"
"CASARILE","da 50 a 54 anni","2014","7","0"
"MELEGNANO","da 25 a 29 anni","2014","7","10"
"BASIGLIO","da 55 anni","2012","5","2"
"CANEGRATE","da 30 a 34 anni","2012","8","2"
"BARANZATE","da 35 a 39 anni","2015","10","3"
"INVERUNO","da 25 a 29 anni","2016","7","3"
"PIOLTELLO","da 55 anni","2016","12","9"
"SAN DONATO MILANESE","da 30 a 34 anni","2015","1","13"
"CASSINETTA DI LUGAGNANO","da 30 a 34 anni","2015","11","0"
"BESATE","da 35 a 39 anni","2013","5","0"
"LEGNANO","da 45 a 49 anni","2015","4","22"
"SESTO SAN GIOVANNI","fino a 19 anni","2015","5","10"
"BAREGGIO","da 45 a 49 anni","2017","1","6"
"MARCALLO CON CASONE","da 35 a 39 anni","2015","8","0"
"CORSICO","da 35 a 39 anni","2012","8","6"
"VERNATE","fino a 19 anni","2012","6","0"
"BARANZATE","da 50 a 54 anni","2014","2","1"
"BAREGGIO","fino a 19 anni","2017","4","1"
"SAN ZENONE AL LAMBRO","da 45 a 49 anni","2014","7","0"
"SAN GIORGIO SU LEGNANO","da 40 a 44 anni","2013","7","3"
"CISLIANO","da 30 a 34 anni","2013","9","0"
"SANTO STEFANO TICINO","da 20 a 24 anni","2012","11","0"
"GARBAGNATE MILANESE","fino a 19 anni","2014","1","3"
"GREZZAGO","da 55 anni","2013","5","2"
"LISCATE","da 30 a 34 anni","2014","12","0"
"BESATE","da 25 a 29 anni","2015","12","0"
"VERNATE","da 25 a 29 anni","2014","5","0"
"CESANO BOSCONE","fino a 19 anni","2017","6","3"
"BAREGGIO","da 50 a 54 anni","2017","5","2"
"SAN DONATO MILANESE","da 20 a 24 anni","2013","3","5"
"BARANZATE","da 35 a 39 anni","2015","7","4"
"ARLUNO","fino a 19 anni","2014","2","0"
"PERO","da 20 a 24 anni","2016","5","2"
"CESATE","da 50 a 54 anni","2015","9","1"
"PIEVE EMANUELE","da 40 a 44 anni","2015","12","2"
"CERRO AL LAMBRO","da 55 anni","2014","1","1"
"TRUCCAZZANO","da 20 a 24 anni","2013","8","0"
"SENAGO","da 55 anni","2014","11","3"
"ROBECCO SUL NAVIGLIO","da 40 a 44 anni","2014","11","0"
"CALVIGNASCO","da 35 a 39 anni","2014","7","0"
"BASIANO","da 35 a 39 anni","2012","5","2"
"GARBAGNATE MILANESE","fino a 19 anni","2014","12","4"
"CARPIANO","da 35 a 39 anni","2014","5","0"
"CASARILE","da 50 a 54 anni","2016","10","0"
"VAPRIO D ADDA","da 50 a 54 anni","2014","6","0"
"ROSATE","da 55 anni","2012","12","3"
"BARANZATE","da 55 anni","2012","2","3"
"CUSANO MILANINO","da 30 a 34 anni","2013","12","4"
"BUBBIANO","da 40 a 44 anni","2012","4","2"
"MORIMONDO","da 40 a 44 anni","2016","7","1"
"TURBIGO","da 25 a 29 anni","2013","12","0"
"ZIBIDO SAN GIACOMO","da 55 anni","2015","12","3"
"BUCCINASCO","fino a 19 anni","2016","6","2"
"LISCATE","da 25 a 29 anni","2014","4","2"
"RESCALDINA","da 35 a 39 anni","2012","8","7"
"CORNAREDO","da 45 a 49 anni","2014","12","4"
"ARLUNO","da 45 a 49 anni","2016","3","4"
"MASATE","da 45 a 49 anni","2014","8","0"
"CORSICO","da 30 a 34 anni","2016","7","22"
"DAIRAGO","da 35 a 39 anni","2014","8","0"
"ROBECCO SUL NAVIGLIO","da 50 a 54 anni","2016","2","3"
"CISLIANO","fino a 19 anni","2017","6","0"
"CANEGRATE","da 25 a 29 anni","2016","6","5"
"SETTALA","fino a 19 anni","2016","9","0"
"BUSSERO","da 50 a 54 anni","2016","9","1"
"VIGNATE","da 35 a 39 anni","2013","6","1"
"INVERUNO","da 40 a 44 anni","2013","6","1"
"GESSATE","da 40 a 44 anni","2013","8","3"
"CUSANO MILANINO","da 35 a 39 anni","2017","4","2"
"SEGRATE","da 20 a 24 anni","2015","1","15"
"CUSANO MILANINO","da 35 a 39 anni","2012","12","7"
"MELEGNANO","da 30 a 34 anni","2013","2","2"
"ROSATE","da 45 a 49 anni","2016","11","0"
"BASIGLIO","da 45 a 49 anni","2016","12","1"
"POZZUOLO MARTESANA","da 20 a 24 anni","2016","6","2"
"PREGNANA MILANESE","da 35 a 39 anni","2017","2","2"
"PESSANO CON BORNAGO","da 25 a 29 anni","2014","10","2"
"CARPIANO","da 35 a 39 anni","2015","4","4"
"SETTALA","da 45 a 49 anni","2013","12","2"
"BUSCATE","da 25 a 29 anni","2013","6","0"
"SANTO STEFANO TICINO","da 20 a 24 anni","2016","10","2"
"MEDIGLIA","da 25 a 29 anni","2015","11","3"
"SAN GIULIANO MILANESE","da 25 a 29 anni","2014","4","8"
"LAINATE","da 20 a 24 anni","2017","2","9"
"GUDO VISCONTI","da 30 a 34 anni","2013","10","0"
"POGLIANO MILANESE","da 20 a 24 anni","2016","1","0"
"PAULLO","da 55 anni","2015","5","2"
"SEGRATE","da 55 anni","2015","11","5"
"SAN GIORGIO SU LEGNANO","da 30 a 34 anni","2012","8","2"
"BUSCATE","da 45 a 49 anni","2017","2","1"
"LOCATE DI TRIULZI","da 40 a 44 anni","2015","3","4"
"CASOREZZO","da 45 a 49 anni","2016","1","0"
"SESTO SAN GIOVANNI","da 50 a 54 anni","2014","8","18"
"COLTURANO","da 45 a 49 anni","2016","10","0"
"PERO","da 20 a 24 anni","2013","1","4"
"ROZZANO","da 40 a 44 anni","2012","5","14"
"OPERA","da 50 a 54 anni","2014","9","3"
"MARCALLO CON CASONE","da 20 a 24 anni","2016","8","1"
"VITTUONE","da 55 anni","2012","5","3"
