"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fissi"
"TOTALE OPERATIVITÀ","1085937","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10340293","MN","20052","true","RONCOFERRARO","2"
"TOTALE OPERATIVITÀ","10252488","BS","17166","true","ROVATO","5"
"TOTALE OPERATIVITÀ","101039903","PV","18171","true","VARZI","2"
"TOTALE OPERATIVITÀ","10188843","MI","15166","true","PADERNO DUGNANO","5"
"PARZIALE OPERATIVITÀ","10849059","VA","12032","true","CARDANO AL CAMPO","1"
"TOTALE OPERATIVITÀ","101809934","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10617109","NO","3068","false","GALLIATE","1"
"TOTALE OPERATIVITÀ","10203358","BG","16062","true","CASTELLI CALEPIO","6"
"TOTALE OPERATIVITÀ","1078178","MI","15209","true","SESTO SAN GIOVANNI","6"
"TOTALE OPERATIVITÀ","1018160","VA","12075","true","GERENZANO","1"
"TOTALE OPERATIVITÀ","10144902","BS","17113","true","MONTICHIARI","5"
"TOTALE OPERATIVITÀ","10542304","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10456785","MB","108051","true","BUSNAGO (MB)","2"
"TOTALE OPERATIVITÀ","101229654","CO","13075","true","COMO","2"
"TOTALE OPERATIVITÀ","10392148","CO","13165","true","OLGIATE COMASCO","4"
"TOTALE OPERATIVITÀ","10260405","MB","108041","true","SOVICO","6"
"TOTALE OPERATIVITÀ","10208118","MI","15168","true","PARABIAGO","1"
"PARZIALE OPERATIVITÀ","10808177","MB","108032","true","MISINTO","1"
"TOTALE OPERATIVITÀ","1072815","MI","15113","true","INVERUNO","4"
"PARZIALE OPERATIVITÀ","10443816","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","101057022","VA","12026","true","BUSTO ARSIZIO","8"
"TOTALE OPERATIVITÀ","10117485","BG","16202","true","SORISOLE","5"
"PARZIALE OPERATIVITÀ","101819054","MI","15103","true","GAGGIANO","3"
"TOTALE OPERATIVITÀ","1078947","BG","16131","true","MADONE","6"
"TOTALE OPERATIVITÀ","10355547","MI","15142","true","MELZO","11"
"TOTALE OPERATIVITÀ","1093127","MI","15070","true","CERNUSCO SUL NAVIGLIO","1"
"TOTALE OPERATIVITÀ","1085364","VA","12067","true","FAGNANO OLONA","4"
"TOTALE OPERATIVITÀ","1053788","PV","18182","true","VOGHERA","6"
"TOTALE OPERATIVITÀ","10611546","MI","15118","true","LEGNANO","2"
"TOTALE OPERATIVITÀ","10409378","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10879243","BG","16053","true","CARAVAGGIO","6"
"TOTALE OPERATIVITÀ","10211327","CR","19062","true","OFFANENGO","5"
"PARZIALE OPERATIVITÀ","10754899","MI","15140","true","MELEGNANO","3"
"TOTALE OPERATIVITÀ","10309547","LC","97023","true","COLICO","7"
"TOTALE OPERATIVITÀ","101042472","MB","108027","true","LIMBIATE","4"
"TOTALE OPERATIVITÀ","10174405","MB","108034","true","MUGGIO'","6"
"TOTALE OPERATIVITÀ","1074248","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10297878","BG","16028","true","BOLGARE","1"
"TOTALE OPERATIVITÀ","10913483","VA","12036","true","CASALE LITTA","11"
"TOTALE OPERATIVITÀ","10224346","BG","16058","true","CASAZZA","5"
"TOTALE OPERATIVITÀ","1043108","MI","15072","true","CERRO MAGGIORE","5"
"TOTALE OPERATIVITÀ","10214579","PV","18137","true","SAN MARTINO SICCOMARIO","4"
"TOTALE OPERATIVITÀ","10160666","BS","17170","true","SALO'","8"
"TOTALE OPERATIVITÀ","10440632","VR","23022","false","CASTELNUOVO DEL GARDA","2"
"TOTALE OPERATIVITÀ","10560092","PC","33032","false","PIACENZA","1"
"TOTALE OPERATIVITÀ","10959097","VA","12092","true","LUINO","1"
"TOTALE OPERATIVITÀ","10216327","TN","22229","false","LEDRO","2"
"TOTALE OPERATIVITÀ","101233301","LC","97083","true","VALMADRERA","3"
"PARZIALE OPERATIVITÀ","10199546","MI","15182","true","RHO","4"
"PARZIALE OPERATIVITÀ","10199553","CR","19005","true","BAGNOLO CREMASCO","2"
"TOTALE OPERATIVITÀ","10507316","VA","12092","true","LUINO","1"
"TOTALE OPERATIVITÀ","101058134","VA","12032","true","CARDANO AL CAMPO","5"
"TOTALE OPERATIVITÀ","10116674","CR","19054","true","IZANO","8"
"TOTALE OPERATIVITÀ","10278048","BG","16005","true","ALME'","6"
"TOTALE OPERATIVITÀ","10259748","BG","16063","true","CASTEL ROZZONE","8"
"PARZIALE OPERATIVITÀ","10957530","VA","12024","true","BRUSIMPIANO","1"
"TOTALE OPERATIVITÀ","10404073","BS","17186","true","TORBOLE CASAGLIA","5"
"TOTALE OPERATIVITÀ","10202356","LO","98050","true","SANT'ANGELO LODIGIANO","2"
"PARZIALE OPERATIVITÀ","10342753","MN","20065","true","SUZZARA","1"
"TOTALE OPERATIVITÀ","10141593","MB","108033","true","MONZA","6"
"TOTALE OPERATIVITÀ","10173063","MI","15176","true","POGLIANO MILANESE","6"
"TOTALE OPERATIVITÀ","10855952","MO","36041","false","SAVIGNANO SUL PANARO","2"
"PARZIALE OPERATIVITÀ","10148124","BS","17014","true","BEDIZZOLE","3"
"TOTALE OPERATIVITÀ","1030907","MI","15062","true","CASTANO PRIMO","4"
"TOTALE OPERATIVITÀ","10749590","CO","13075","true","COMO","3"
"PARZIALE OPERATIVITÀ","10326727","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10799377","MI","15118","true","LEGNANO","5"
"TOTALE OPERATIVITÀ","10702970","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10815379","MO","36005","false","CARPI","4"
"TOTALE OPERATIVITÀ","10722132","MI","15050","true","CARPIANO","2"
"TOTALE OPERATIVITÀ","10307247","CO","13010","true","APPIANO GENTILE","2"
"PARZIALE OPERATIVITÀ","10657954","MN","20026","true","GOITO","5"
"TOTALE OPERATIVITÀ","10947157","MB","108024","true","GIUSSANO","5"
"TOTALE OPERATIVITÀ","1051531","PC","33032","false","PIACENZA","4"
"TOTALE OPERATIVITÀ","10175772","BG","16208","true","STROZZA","6"
"TOTALE OPERATIVITÀ","10513814","VI","24052","false","LONIGO","1"
"PARZIALE OPERATIVITÀ","1033207","PC","33032","false","PIACENZA","2"
"TOTALE OPERATIVITÀ","10648318","LC","97026","true","COSTA MASNAGA","11"
"TOTALE OPERATIVITÀ","1024746","PV","18182","true","VOGHERA","3"
"TOTALE OPERATIVITÀ","101269814","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10502396","MB","108023","true","DESIO","2"
"TOTALE OPERATIVITÀ","10360535","BG","16005","true","ALME'","6"
"TOTALE OPERATIVITÀ","10275360","BS","17020","true","BORGO SAN GIACOMO","7"
"TOTALE OPERATIVITÀ","10304315","MI","15220","true","TREZZANO SUL NAVIGLIO","5"
"TOTALE OPERATIVITÀ","101916136","CO","13159","true","MOZZATE","5"
"TOTALE OPERATIVITÀ","10724344","NO","3025","false","BORGO TICINO","1"
"TOTALE OPERATIVITÀ","1022921","MI","15229","true","VANZAGO","2"
"TOTALE OPERATIVITÀ","101422311","BS","17092","true","LONATO","1"
"TOTALE OPERATIVITÀ","10418660","MI","15093","true","CORSICO","5"
"TOTALE OPERATIVITÀ","10564581","LC","97017","true","CASSAGO BRIANZA","7"
"TOTALE OPERATIVITÀ","10136812","BG","16142","true","MOZZANICA","4"
"TOTALE OPERATIVITÀ","10126263","MI","15189","true","ROZZANO","7"
"TOTALE OPERATIVITÀ","10290982","RO","29037","false","POLESELLA","2"
"TOTALE OPERATIVITÀ","101225450","MB","108039","true","SEREGNO","4"
"PARZIALE OPERATIVITÀ","10252968","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10481567","LC","97009","true","BOSISIO PARINI","7"
"TOTALE OPERATIVITÀ","10266175","AL","6039","false","CASALE MONFERRATO","4"
"PARZIALE OPERATIVITÀ","101782884","MI","15211","true","SETTIMO MILANESE","9"
"TOTALE OPERATIVITÀ","10540323","BG","16202","true","SORISOLE","4"
"TOTALE OPERATIVITÀ","10347685","BG","16173","true","PRADALUNGA","5"
"TOTALE OPERATIVITÀ","10909324","BS","17006","true","ANGOLO TERME","8"
"TOTALE OPERATIVITÀ","1030","BS","17069","true","ERBUSCO","5"
"TOTALE OPERATIVITÀ","1088547","MI","15116","true","LAINATE","14"
"TOTALE OPERATIVITÀ","10688914","BS","17029","true","BRESCIA","5"
"PARZIALE OPERATIVITÀ","1044847","LO","98056","true","TAVAZZANO CON VILLAVESCO","3"
"TOTALE OPERATIVITÀ","10898374","PV","18177","true","VIGEVANO","3"
"TOTALE OPERATIVITÀ","10174400","CO","13090","true","DONGO","1"
"TOTALE OPERATIVITÀ","10814152","BS","17001","true","ACQUAFREDDA","6"
"TOTALE OPERATIVITÀ","10958647","MI","15183","true","ROBECCHETTO CON INDUNO","6"
"TOTALE OPERATIVITÀ","1037222","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10271866","MN","20017","true","CASTIGLIONE DELLE STIVIERE","7"
"PARZIALE OPERATIVITÀ","1052141","LC","97048","true","MERATE","6"
"TOTALE OPERATIVITÀ","10326713","VA","12051","true","CITTIGLIO","5"
"TOTALE OPERATIVITÀ","10646652","BS","17077","true","GAVARDO","5"
"TOTALE OPERATIVITÀ","1097066","MI","15189","true","ROZZANO","3"
"TOTALE OPERATIVITÀ","10796601","BS","17077","true","GAVARDO","3"
"TOTALE OPERATIVITÀ","101183282","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10489154","MI","15224","true","TRUCCAZZANO","2"
"TOTALE OPERATIVITÀ","10728856","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10375550","MI","15146","true","MILANO","5"
"PARZIALE OPERATIVITÀ","10696268","MI","15070","true","CERNUSCO SUL NAVIGLIO","8"
"TOTALE OPERATIVITÀ","1056097","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10259634","MB","108030","true","MEDA","4"
"TOTALE OPERATIVITÀ","1082511","LC","97058","true","OLGIATE MOLGORA","4"
"TOTALE OPERATIVITÀ","10174909","BG","16008","true","ALZANO LOMBARDO","6"
"TOTALE OPERATIVITÀ","10720635","MI","15074","true","CESANO BOSCONE","4"
"TOTALE OPERATIVITÀ","10773847","MI","15027","true","BOLLATE","5"
"TOTALE OPERATIVITÀ","1093840","MB","108015","true","CARATE BRIANZA","15"
"TOTALE OPERATIVITÀ","10375367","VR","23015","false","BUSSOLENGO","1"
"TOTALE OPERATIVITÀ","101285","MN","20013","true","CASTELBELFORTE","1"
"TOTALE OPERATIVITÀ","1078090","CO","13035","true","CABIATE","4"
"PARZIALE OPERATIVITÀ","101810610","MI","15146","true","MILANO","4"
"PARZIALE OPERATIVITÀ","1058661","PV","18078","true","LANDRIANO","6"
"TOTALE OPERATIVITÀ","101111432","BS","17133","true","PALAZZOLO SULL'OGLIO","6"
"TOTALE OPERATIVITÀ","1050670","MI","15220","true","TREZZANO SUL NAVIGLIO","2"
"PARZIALE OPERATIVITÀ","10626728","BI","96009","false","CAMANDONA","4"
"PARZIALE OPERATIVITÀ","10224974","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","1018460","MB","108027","true","LIMBIATE","4"
"TOTALE OPERATIVITÀ","10735655","VB","103072","false","VERBANIA","1"
"TOTALE OPERATIVITÀ","10272273","CR","19099","true","SOSPIRO","2"
"TOTALE OPERATIVITÀ","10432","BS","17086","true","ISORELLA","6"
"TOTALE OPERATIVITÀ","10335610","BG","16075","true","CISERANO","6"
"TOTALE OPERATIVITÀ","10669738","MI","15182","true","RHO","1"
"TOTALE OPERATIVITÀ","1085373","CO","13075","true","COMO","6"
"PARZIALE OPERATIVITÀ","10841166","CR","19011","true","CAMPAGNOLA CREMASCA","2"
"TOTALE OPERATIVITÀ","10829875","MI","15154","true","NERVIANO","1"
"TOTALE OPERATIVITÀ","10439947","FE","38018","false","POGGIO RENATICO","1"
"TOTALE OPERATIVITÀ","1025252","PV","18075","true","GRAVELLONA LOMELLINA","2"
"PARZIALE OPERATIVITÀ","10285447","CO","13133","true","LOMAZZO","1"
"TOTALE OPERATIVITÀ","101238914","MB","108039","true","SEREGNO","6"
"PARZIALE OPERATIVITÀ","101039531","MI","15074","true","CESANO BOSCONE","4"
"TOTALE OPERATIVITÀ","1085220","LC","97006","true","BARZANO'","4"
"TOTALE OPERATIVITÀ","10502027","MN","20068","true","VILLIMPENTA","3"
"TOTALE OPERATIVITÀ","10941758","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","101405138","MI","15250","true","BARANZATE","6"
"TOTALE OPERATIVITÀ","101131222","MI","15093","true","CORSICO","1"
"TOTALE OPERATIVITÀ","1098735","VB","103003","false","ARIZZANO","1"
"TOTALE OPERATIVITÀ","1073410","MI","15146","true","MILANO","4"
"PARZIALE OPERATIVITÀ","101014410","MI","15032","true","BRESSO","9"
"TOTALE OPERATIVITÀ","10287903","CO","13075","true","COMO","7"
"TOTALE OPERATIVITÀ","10416463","MB","108040","true","SEVESO","2"
"PARZIALE OPERATIVITÀ","10102014","MI","15189","true","ROZZANO","5"
"TOTALE OPERATIVITÀ","10806952","MN","20030","true","MANTOVA","2"
"TOTALE OPERATIVITÀ","10534522","LC","97076","true","SIRTORI","1"
"TOTALE OPERATIVITÀ","10345304","MN","20002","true","ASOLA","6"
"PARZIALE OPERATIVITÀ","10535217","BS","17199","true","VILLA CARCINA","4"
"TOTALE OPERATIVITÀ","10176465","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10106928","MI","15205","true","SEGRATE","6"
"TOTALE OPERATIVITÀ","101246803","MO","36003","false","CAMPOGALLIANO","1"
"TOTALE OPERATIVITÀ","10491216","MB","108031","true","MEZZAGO","4"
"TOTALE OPERATIVITÀ","10264004","BS","17186","true","TORBOLE CASAGLIA","4"
"PARZIALE OPERATIVITÀ","101247567","MI","15205","true","SEGRATE","1"
"PARZIALE OPERATIVITÀ","101125283","PV","18177","true","VIGEVANO","2"
"TOTALE OPERATIVITÀ","10243872","PC","33006","false","BORGONOVO VAL TIDONE","1"
"TOTALE OPERATIVITÀ","1049357","BS","17127","true","OSPITALETTO","4"
"TOTALE OPERATIVITÀ","10109620","MN","20035","true","MOGLIA","4"
"TOTALE OPERATIVITÀ","1018125","MB","108018","true","CERIANO LAGHETTO","6"
"TOTALE OPERATIVITÀ","10265836","BG","16024","true","BERGAMO","8"
"TOTALE OPERATIVITÀ","10781965","VB","103068","false","TRONTANO","2"
"PARZIALE OPERATIVITÀ","10229698","BG","16222","true","URGNANO","5"
"TOTALE OPERATIVITÀ","1078436","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10372280","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10976961","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10845339","MI","15118","true","LEGNANO","4"
"PARZIALE OPERATIVITÀ","101702931","AL","6155","false","SAN SEBASTIANO CURONE","4"
"TOTALE OPERATIVITÀ","10137229","MB","108001","true","AGRATE BRIANZA","6"
"TOTALE OPERATIVITÀ","10149667","VR","23091","false","VERONA","1"
"TOTALE OPERATIVITÀ","10960597","MB","108033","true","MONZA","6"
"PARZIALE OPERATIVITÀ","1031309","MB","108017","true","CAVENAGO DI BRIANZA","5"
"TOTALE OPERATIVITÀ","10152544","BG","16169","true","PONTERANICA","4"
"PARZIALE OPERATIVITÀ","10568509","MI","15146","true","MILANO","3"
"PARZIALE OPERATIVITÀ","10738265","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","101819240","BS","17013","true","BASSANO BRESCIANO","10"
"TOTALE OPERATIVITÀ","10521649","BO","37006","false","BOLOGNA","1"
"TOTALE OPERATIVITÀ","10693347","MN","20036","true","MONZAMBANO","5"
"TOTALE OPERATIVITÀ","1070841","BG","16113","true","GHISALBA","5"
"TOTALE OPERATIVITÀ","101430","PV","18013","true","BELGIOIOSO","6"
"TOTALE OPERATIVITÀ","101026289","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","1061845","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10204852","PV","18177","true","VIGEVANO","3"
"PARZIALE OPERATIVITÀ","10942037","BS","17013","true","BASSANO BRESCIANO","15"
"TOTALE OPERATIVITÀ","10619449","MN","20036","true","MONZAMBANO","5"
"TOTALE OPERATIVITÀ","1066480","MI","15077","true","CINISELLO BALSAMO","6"
"PARZIALE OPERATIVITÀ","1089652","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","1069631","MI","15182","true","RHO","5"
"TOTALE OPERATIVITÀ","10573428","MN","20030","true","MANTOVA","2"
"TOTALE OPERATIVITÀ","10113569","BS","17166","true","ROVATO","3"
"TOTALE OPERATIVITÀ","10617211","CO","13041","true","CANTU'","3"
"TOTALE OPERATIVITÀ","1034060","MI","15192","true","SAN DONATO MILANESE","5"
"PARZIALE OPERATIVITÀ","10966590","MI","15032","true","BRESSO","5"
"TOTALE OPERATIVITÀ","10431407","BG","16076","true","CIVIDATE AL PIANO","5"
"PARZIALE OPERATIVITÀ","101236479","LC","97026","true","COSTA MASNAGA","1"
"TOTALE OPERATIVITÀ","10161586","BG","16133","true","MARTINENGO","5"
"TOTALE OPERATIVITÀ","10145974","VA","12048","true","CAVARIA CON PREMEZZO","4"
"TOTALE OPERATIVITÀ","101040662","MN","20057","true","SAN GIORGIO BIGARELLO","2"
"TOTALE OPERATIVITÀ","10581117","MO","36010","false","CONCORDIA SULLA SECCHIA","3"
"TOTALE OPERATIVITÀ","1022984","CO","13201","true","ROVELLASCA","3"
"TOTALE OPERATIVITÀ","1039086","MB","108028","true","LISSONE","1"
"TOTALE OPERATIVITÀ","10633","BS","17045","true","CASTREZZATO","6"
"TOTALE OPERATIVITÀ","10460702","CO","13041","true","CANTU'","3"
"TOTALE OPERATIVITÀ","10201234","MO","36005","false","CARPI","2"
"TOTALE OPERATIVITÀ","10409423","BS","17146","true","POMPIANO","4"
"TOTALE OPERATIVITÀ","1082915","BS","17020","true","BORGO SAN GIACOMO","6"
"TOTALE OPERATIVITÀ","10395949","VA","12123","true","SOMMA LOMBARDO","2"
"TOTALE OPERATIVITÀ","10566657","PV","18177","true","VIGEVANO","7"
"TOTALE OPERATIVITÀ","1040960","MI","15019","true","BERNATE TICINO","5"
"TOTALE OPERATIVITÀ","1045188","CR","19093","true","SCANDOLARA RIPA D'OGLIO","4"
"TOTALE OPERATIVITÀ","1075648","MI","15093","true","CORSICO","1"
"TOTALE OPERATIVITÀ","10158969","VR","23040","false","ISOLA DELLA SCALA","2"
"PARZIALE OPERATIVITÀ","10593276","MI","15146","true","MILANO","3"
"PARZIALE OPERATIVITÀ","10555318","PR","34014","false","FIDENZA","1"
"TOTALE OPERATIVITÀ","10954294","BG","16224","true","VALBREMBO","6"
"TOTALE OPERATIVITÀ","10185242","MI","15112","true","GUDO VISCONTI","8"
"TOTALE OPERATIVITÀ","10962217","BG","16005","true","ALME'","6"
"TOTALE OPERATIVITÀ","1087440","LC","97083","true","VALMADRERA","4"
"TOTALE OPERATIVITÀ","10554772","PC","33032","false","PIACENZA","4"
"TOTALE OPERATIVITÀ","10116599","MB","108019","true","CESANO MADERNO","2"
"TOTALE OPERATIVITÀ","10269423","MI","15032","true","BRESSO","2"
"TOTALE OPERATIVITÀ","10281961","VA","12134","true","VEDANO OLONA","4"
"PARZIALE OPERATIVITÀ","10859543","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","1052173","AL","6151","false","SALE","6"
"TOTALE OPERATIVITÀ","10951420","MB","108010","true","BOVISIO MASCIAGO","4"
"TOTALE OPERATIVITÀ","10351538","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10164761","BS","17029","true","BRESCIA","5"
"TOTALE OPERATIVITÀ","1045817","MB","108012","true","BRUGHERIO","2"
"TOTALE OPERATIVITÀ","10312431","RO","29004","false","BADIA POLESINE","2"
"TOTALE OPERATIVITÀ","10601186","PV","18068","true","GAMBOLO'","6"
"TOTALE OPERATIVITÀ","10413","BS","17178","true","SERLE","10"
"TOTALE OPERATIVITÀ","10969708","MI","15175","true","PIOLTELLO","5"
"TOTALE OPERATIVITÀ","101203040","MI","15146","true","MILANO","16"
"PARZIALE OPERATIVITÀ","101036688","CR","19067","true","PANDINO","2"
"TOTALE OPERATIVITÀ","10284676","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10352475","PC","33014","false","CASTELVETRO PIACENTINO","2"
"TOTALE OPERATIVITÀ","10130949","BG","16207","true","STEZZANO","6"
"TOTALE OPERATIVITÀ","10548131","MN","20042","true","POGGIO RUSCO","1"
"TOTALE OPERATIVITÀ","10318003","CO","13064","true","CERMENATE","3"
"TOTALE OPERATIVITÀ","10358105","MN","20042","true","POGGIO RUSCO","3"
"TOTALE OPERATIVITÀ","101245013","BG","16220","true","TREVIOLO","21"
"TOTALE OPERATIVITÀ","10939936","VA","12013","true","BESOZZO","5"
"TOTALE OPERATIVITÀ","10833222","BS","17039","true","CARPENEDOLO","4"
"TOTALE OPERATIVITÀ","1054627","MB","108054","true","LENTATE SUL SEVESO (MB)","7"
"TOTALE OPERATIVITÀ","10858775","BG","16091","true","DALMINE","4"
"PARZIALE OPERATIVITÀ","10209564","MB","108016","true","CARNATE","1"
"PARZIALE OPERATIVITÀ","1022002","MB","108039","true","SEREGNO","2"
"TOTALE OPERATIVITÀ","10519575","MN","20072","true","BORGO MANTOVANO","1"
"TOTALE OPERATIVITÀ","1064","BS","17074","true","GARDONE RIVIERA","1"
"TOTALE OPERATIVITÀ","10593281","CR","19102","true","SPINO D'ADDA","5"
"TOTALE OPERATIVITÀ","10392169","BS","17170","true","SALO'","4"
"PARZIALE OPERATIVITÀ","10806415","PV","18179","true","VILLANOVA D'ARDENGHI","3"
"TOTALE OPERATIVITÀ","10654960","BG","16183","true","ROMANO DI LOMBARDIA","6"
"TOTALE OPERATIVITÀ","10160603","MO","36038","false","SAN POSSIDONIO","2"
