"idsensore","data","valore","stato"
"8161","2023-11-20T15:00:00.000","0.00","VA"
"8161","2023-11-20T15:10:00.000","0.00","VA"
"8161","2023-11-20T15:20:00.000","0.00","VA"
"8161","2023-11-20T15:30:00.000","0.00","VA"
"8161","2023-11-20T15:40:00.000","0.00","VA"
"8161","2023-11-20T15:50:00.000","0.00","VA"
"8161","2023-11-20T16:00:00.000","0.00","VA"
"8161","2023-11-20T16:10:00.000","0.00","VA"
"8161","2023-11-20T16:20:00.000","0.00","VA"
"8161","2023-11-20T16:30:00.000","0.00","VA"
"8161","2023-11-20T16:40:00.000","0.00","VA"
"8161","2023-11-20T16:50:00.000","0.00","VA"
"8161","2023-11-20T17:00:00.000","0.00","VA"
"8161","2023-11-20T17:10:00.000","0.00","VA"
"8161","2023-11-20T17:20:00.000","0.00","VA"
"8161","2023-11-20T17:30:00.000","0.00","VA"
"8161","2023-11-21T09:20:00.000","0.00","VA"
"8161","2023-11-21T09:30:00.000","0.00","VA"
"8161","2023-11-21T09:40:00.000","0.00","VA"
"8161","2023-11-21T09:50:00.000","0.00","VA"
"8161","2023-11-21T10:00:00.000","0.00","VA"
"8161","2023-11-21T10:10:00.000","0.00","VA"
"8161","2023-11-21T10:20:00.000","0.00","VA"
"8161","2023-11-21T10:30:00.000","0.00","VA"
"8161","2023-11-21T10:40:00.000","0.00","VA"
"8161","2023-11-21T10:50:00.000","0.00","VA"
"8161","2023-11-21T11:00:00.000","0.00","VA"
"8161","2023-11-21T11:10:00.000","0.00","VA"
"8161","2023-11-21T11:20:00.000","0.00","VA"
"8161","2023-11-21T11:30:00.000","0.00","VA"
"8161","2023-11-21T11:40:00.000","0.00","VA"
"8161","2023-11-21T11:50:00.000","0.00","VA"
"8161","2023-11-21T12:00:00.000","0.00","VA"
"8161","2023-11-21T12:10:00.000","0.00","VA"
"8161","2023-11-21T12:20:00.000","0.00","VA"
"8161","2023-11-21T12:30:00.000","0.00","VA"
"8161","2023-11-21T12:40:00.000","0.00","VA"
"8161","2023-11-21T12:50:00.000","0.00","VA"
"8161","2023-11-21T13:00:00.000","0.00","VA"
"8161","2023-11-21T13:10:00.000","0.00","VA"
"8161","2023-11-21T13:20:00.000","0.00","VA"
"8161","2023-11-21T13:30:00.000","0.00","VA"
"8161","2023-11-21T13:40:00.000","0.00","VA"
"8161","2023-11-21T13:50:00.000","0.00","VA"
"8161","2023-11-21T14:00:00.000","0.00","VA"
"8161","2023-11-21T14:10:00.000","0.00","VA"
"8161","2023-11-21T14:20:00.000","0.00","VA"
"8161","2023-11-21T14:30:00.000","0.00","VA"
"8161","2023-11-21T14:40:00.000","0.00","VA"
"8161","2023-11-21T14:50:00.000","0.00","VA"
"8161","2023-11-21T15:00:00.000","0.00","VA"
"8161","2023-11-21T15:10:00.000","0.00","VA"
"8161","2023-11-21T15:20:00.000","0.00","VA"
"8161","2023-11-21T15:30:00.000","0.00","VA"
"8161","2023-11-21T15:40:00.000","0.00","VA"
"8161","2023-11-21T15:50:00.000","0.00","VA"
"8161","2023-11-21T16:00:00.000","0.00","VA"
"8161","2023-11-21T16:10:00.000","0.00","VA"
"8161","2023-11-21T16:20:00.000","0.00","VA"
"8161","2023-11-21T16:30:00.000","0.00","VA"
"8161","2023-11-21T16:40:00.000","0.00","VA"
"8161","2023-11-21T16:50:00.000","0.00","VA"
"8161","2023-11-21T17:00:00.000","0.00","VA"
"8161","2023-11-21T17:10:00.000","0.00","VA"
"8161","2023-11-21T17:20:00.000","0.00","VA"
"8161","2023-11-21T17:30:00.000","0.00","VA"
"8161","2023-11-21T17:40:00.000","0.00","VA"
"8161","2023-11-21T17:50:00.000","0.00","VA"
"8161","2023-11-21T18:00:00.000","0.00","VA"
"8161","2023-11-22T05:40:00.000","0.00","VA"
"8161","2023-11-22T05:50:00.000","0.00","VA"
"8161","2023-11-22T06:00:00.000","0.00","VA"
"8161","2023-11-22T06:10:00.000","0.00","VA"
"8161","2023-11-22T06:20:00.000","0.00","VA"
"8161","2023-11-22T06:30:00.000","0.00","VA"
"8161","2023-11-22T06:40:00.000","0.00","VA"
"8161","2023-11-22T06:50:00.000","0.00","VA"
"8161","2023-11-22T07:00:00.000","0.00","VA"
"8161","2023-11-22T07:10:00.000","0.00","VA"
"8161","2023-11-22T07:20:00.000","0.00","VA"
"8161","2023-11-22T07:30:00.000","0.00","VA"
"8161","2023-11-22T07:40:00.000","0.00","VA"
"8161","2023-11-22T07:50:00.000","0.00","VA"
"8161","2023-11-22T08:00:00.000","0.00","VA"
"8161","2023-11-22T08:10:00.000","0.00","VA"
"8161","2023-11-22T08:20:00.000","0.00","VA"
"8161","2023-11-22T08:30:00.000","0.00","VA"
"8161","2023-11-22T08:40:00.000","0.00","VA"
"8161","2023-11-22T08:50:00.000","0.00","VA"
"8161","2023-11-22T09:00:00.000","0.00","VA"
"8161","2023-11-22T09:10:00.000","0.00","VA"
"8161","2023-11-22T09:20:00.000","0.00","VA"
"8161","2023-11-22T09:30:00.000","0.00","VA"
"8161","2023-11-22T09:40:00.000","0.00","VA"
"8161","2023-11-22T09:50:00.000","0.00","VA"
"8161","2023-11-22T10:00:00.000","0.00","VA"
"8161","2023-11-22T10:10:00.000","0.00","VA"
"8161","2023-11-22T10:20:00.000","0.00","VA"
"8161","2023-11-22T10:30:00.000","0.00","VA"
"8161","2023-11-22T10:40:00.000","0.00","VA"
"8161","2023-11-22T10:50:00.000","0.00","VA"
"8161","2023-11-22T11:00:00.000","0.00","VA"
"8161","2023-11-22T11:10:00.000","0.00","VA"
"8161","2023-11-22T11:20:00.000","0.00","VA"
"8161","2023-11-22T11:30:00.000","0.00","VA"
"8161","2023-11-22T11:40:00.000","0.00","VA"
"8161","2023-11-22T11:50:00.000","0.00","VA"
"8161","2023-11-22T12:00:00.000","0.00","VA"
"8161","2023-11-22T23:10:00.000","0.00","VA"
"8161","2023-11-22T23:20:00.000","0.00","VA"
"8161","2023-11-22T23:30:00.000","0.00","VA"
"8161","2023-11-22T23:40:00.000","0.00","VA"
"8161","2023-11-22T23:50:00.000","0.00","VA"
"8161","2023-11-23T00:00:00.000","0.00","VA"
"8161","2023-11-23T05:50:00.000","0.00","VA"
"8161","2023-11-23T06:00:00.000","0.00","VA"
"8161","2023-11-23T06:10:00.000","0.00","VA"
"8161","2023-11-23T06:20:00.000","0.00","VA"
"8161","2023-11-23T06:30:00.000","0.00","VA"
"8161","2023-11-23T06:40:00.000","0.00","VA"
"8161","2023-11-23T06:50:00.000","0.00","VA"
"8161","2023-11-23T07:00:00.000","0.00","VA"
"8161","2023-11-23T07:10:00.000","0.00","VA"
"8161","2023-11-23T07:20:00.000","0.00","VA"
"8161","2023-11-23T07:30:00.000","0.00","VA"
"8161","2023-11-23T07:40:00.000","0.00","VA"
"8161","2023-11-23T07:50:00.000","0.00","VA"
"8161","2023-11-23T08:00:00.000","0.00","VA"
"8161","2023-11-23T08:10:00.000","0.00","VA"
"8161","2023-11-23T08:20:00.000","0.00","VA"
"8161","2023-11-23T08:30:00.000","0.00","VA"
"8161","2023-11-23T08:40:00.000","0.00","VA"
"8161","2023-11-23T08:50:00.000","0.00","VA"
"8161","2023-11-23T09:00:00.000","0.00","VA"
"8161","2023-11-23T09:10:00.000","0.00","VA"
"8161","2023-11-23T09:20:00.000","0.00","VA"
"8161","2023-11-23T09:30:00.000","0.00","VA"
"8161","2023-11-23T09:40:00.000","0.00","VA"
"8161","2023-11-23T09:50:00.000","0.00","VA"
"8161","2023-11-23T10:00:00.000","0.00","VA"
"8161","2023-11-23T10:10:00.000","0.00","VA"
"8161","2023-11-23T10:20:00.000","0.00","VA"
"8161","2023-11-23T10:30:00.000","0.00","VA"
"8161","2023-11-23T10:40:00.000","0.00","VA"
"8161","2023-11-23T10:50:00.000","0.00","VA"
"8161","2023-11-23T11:00:00.000","0.00","VA"
"8161","2023-11-23T11:10:00.000","0.00","VA"
"8161","2023-11-23T11:20:00.000","0.00","VA"
"8161","2023-11-23T11:30:00.000","0.00","VA"
"8161","2023-11-23T11:40:00.000","0.00","VA"
"8161","2023-11-23T11:50:00.000","0.00","VA"
"8161","2023-11-23T12:00:00.000","0.00","VA"
"8161","2023-11-24T05:50:00.000","0.00","VA"
"8161","2023-11-24T06:00:00.000","0.00","VA"
"8161","2023-11-24T06:10:00.000","0.00","VA"
"8161","2023-11-24T06:20:00.000","0.00","VA"
"8161","2023-11-24T06:30:00.000","0.00","VA"
"8161","2023-11-24T06:40:00.000","0.00","VA"
"8161","2023-11-24T06:50:00.000","0.00","VA"
"8161","2023-11-24T07:00:00.000","0.00","VA"
"8161","2023-11-24T07:10:00.000","0.00","VA"
"8161","2023-11-24T07:20:00.000","0.00","VA"
"8161","2023-11-24T07:30:00.000","0.00","VA"
"8161","2023-11-24T07:40:00.000","0.00","VA"
"8161","2023-11-24T07:50:00.000","0.00","VA"
"8161","2023-11-24T08:00:00.000","0.00","VA"
"8161","2023-11-24T08:10:00.000","0.00","VA"
"8161","2023-11-24T08:20:00.000","0.00","VA"
"8161","2023-11-24T08:30:00.000","0.00","VA"
"8161","2023-11-24T08:40:00.000","0.00","VA"
"8161","2023-11-24T08:50:00.000","0.00","VA"
"8161","2023-11-24T09:00:00.000","0.00","VA"
"8161","2023-11-24T09:10:00.000","0.00","VA"
"8161","2023-11-24T09:20:00.000","0.00","VA"
"8161","2023-11-24T09:30:00.000","0.00","VA"
"8161","2023-11-24T09:40:00.000","0.00","VA"
"8161","2023-11-24T09:50:00.000","0.00","VA"
"8161","2023-11-24T10:00:00.000","0.00","VA"
"8161","2023-11-24T10:10:00.000","0.00","VA"
"8161","2023-11-24T10:20:00.000","0.00","VA"
"8161","2023-11-24T10:30:00.000","0.00","VA"
"8161","2023-11-24T10:40:00.000","0.00","VA"
"8161","2023-11-24T10:50:00.000","0.00","VA"
"8161","2023-11-24T11:00:00.000","0.00","VA"
"8161","2023-11-24T11:10:00.000","0.00","VA"
"8161","2023-11-24T11:20:00.000","0.00","VA"
"8161","2023-11-24T11:30:00.000","0.00","VA"
"8161","2023-11-24T11:40:00.000","0.00","VA"
"8161","2023-11-24T11:50:00.000","0.00","VA"
"8161","2024-04-18T06:10:00.000","0.00","VA"
"8161","2024-04-18T06:20:00.000","0.00","VA"
"8161","2024-04-18T06:30:00.000","0.00","VA"
"8161","2024-04-18T06:40:00.000","0.00","VA"
"8161","2024-04-18T06:50:00.000","0.00","VA"
"8161","2024-04-18T07:00:00.000","0.00","VA"
"8161","2024-04-18T07:10:00.000","0.00","VA"
"8161","2024-04-18T07:20:00.000","0.00","VA"
"8161","2024-04-18T07:30:00.000","0.00","VA"
"8161","2024-04-18T07:40:00.000","0.00","VA"
"8161","2024-04-18T07:50:00.000","0.00","VA"
"8161","2024-04-18T08:00:00.000","0.00","VA"
"8161","2024-04-18T08:10:00.000","0.00","VA"
"8161","2024-04-18T08:20:00.000","0.00","VA"
"8161","2024-04-18T08:30:00.000","0.00","VA"
"8161","2024-04-18T08:40:00.000","0.00","VA"
"8161","2024-04-18T08:50:00.000","0.00","VA"
"8161","2024-04-18T09:00:00.000","0.00","VA"
"8161","2024-04-18T09:10:00.000","0.00","VA"
"8161","2024-04-18T09:20:00.000","0.00","VA"
"8161","2024-04-18T09:30:00.000","0.00","VA"
"8161","2024-04-18T09:40:00.000","0.00","VA"
"8161","2024-04-18T09:50:00.000","0.00","VA"
"8161","2024-04-18T10:00:00.000","0.00","VA"
"8161","2024-04-18T10:10:00.000","0.00","VA"
"8161","2024-04-18T10:20:00.000","0.00","VA"
"8161","2024-04-18T10:30:00.000","0.00","VA"
"8161","2024-04-18T10:40:00.000","0.00","VA"
"8161","2024-04-18T10:50:00.000","0.00","VA"
"8161","2024-04-18T11:00:00.000","0.00","VA"
"8161","2024-04-18T11:10:00.000","0.00","VA"
"8161","2024-04-18T11:20:00.000","0.00","VA"
"8161","2024-04-18T11:30:00.000","0.00","VA"
"8161","2024-04-18T11:40:00.000","0.00","VA"
"8161","2024-04-18T11:50:00.000","0.20","VA"
"8161","2024-04-18T12:00:00.000","0.00","VA"
"8161","2024-02-28T11:10:00.000","0.00","VA"
"8161","2024-02-28T11:20:00.000","0.00","VA"
"8161","2024-02-28T11:30:00.000","0.00","VA"
"8161","2024-02-28T11:40:00.000","0.00","VA"
"8161","2024-04-18T13:10:00.000","0.00","VA"
"8161","2024-04-18T13:20:00.000","0.00","VA"
"8161","2024-04-18T13:30:00.000","0.00","VA"
"8161","2024-04-18T13:40:00.000","0.00","VA"
"8161","2024-04-18T13:50:00.000","0.00","VA"
"8161","2024-04-18T14:00:00.000","0.00","VA"
"8161","2024-04-18T14:10:00.000","0.00","VA"
"8161","2024-04-18T14:20:00.000","0.00","VA"
"8161","2024-04-18T14:30:00.000","0.00","VA"
"8161","2024-04-18T14:40:00.000","0.00","VA"
"8161","2024-04-18T14:50:00.000","0.00","VA"
"8161","2024-04-18T15:00:00.000","0.00","VA"
"8161","2024-04-18T15:10:00.000","0.00","VA"
"8161","2024-04-18T15:20:00.000","0.00","VA"
"8161","2024-04-18T15:30:00.000","0.00","VA"
"8161","2024-04-18T15:40:00.000","0.00","VA"
"8161","2024-04-18T15:50:00.000","0.00","VA"
"8161","2024-04-18T16:00:00.000","0.00","VA"
"8161","2024-04-18T16:10:00.000","0.00","VA"
"8161","2024-04-18T16:20:00.000","0.00","VA"
"8161","2024-04-18T16:30:00.000","0.00","VA"
"8161","2024-04-18T16:40:00.000","0.00","VA"
"8161","2024-04-18T16:50:00.000","0.00","VA"
"8161","2024-04-18T17:00:00.000","0.00","VA"
"8161","2024-04-18T17:10:00.000","0.00","VA"
"8161","2024-04-18T17:20:00.000","0.00","VA"
"8161","2024-04-18T17:30:00.000","0.00","VA"
"8161","2024-04-18T17:40:00.000","0.00","VA"
"8161","2024-04-18T17:50:00.000","0.00","VA"
"8161","2024-04-18T18:00:00.000","0.00","VA"
"8161","2024-02-03T08:50:00.000","0.00","VA"
"8161","2024-02-03T09:00:00.000","0.00","VA"
"8161","2024-02-03T09:10:00.000","0.00","VA"
"8161","2024-02-03T09:20:00.000","0.00","VA"
"8161","2024-02-03T09:30:00.000","0.00","VA"
"8161","2024-02-03T09:40:00.000","0.00","VA"
"8161","2024-02-03T09:50:00.000","0.00","VA"
"8161","2024-02-03T10:00:00.000","0.00","VA"
"8161","2024-02-03T10:10:00.000","0.00","VA"
"8161","2024-02-03T10:20:00.000","0.00","VA"
"8161","2024-02-03T10:30:00.000","0.00","VA"
"8161","2024-02-03T10:40:00.000","0.00","VA"
"8161","2024-02-03T10:50:00.000","0.00","VA"
"8161","2024-02-03T11:00:00.000","0.00","VA"
"8161","2024-02-03T11:10:00.000","0.00","VA"
"8161","2024-02-03T11:20:00.000","0.00","VA"
"8161","2024-02-03T11:30:00.000","0.00","VA"
"8161","2024-02-03T11:40:00.000","0.00","VA"
"8161","2024-02-03T11:50:00.000","0.00","VA"
"8161","2024-02-03T12:00:00.000","0.00","VA"
"8161","2024-04-18T18:10:00.000","0.00","VA"
"8161","2024-04-18T18:20:00.000","0.00","VA"
"8161","2024-04-18T18:30:00.000","0.00","VA"
"8161","2024-04-18T18:40:00.000","0.00","VA"
"8161","2024-04-18T18:50:00.000","0.00","VA"
"8161","2024-04-18T19:00:00.000","0.00","VA"
"8161","2024-04-18T19:10:00.000","0.00","VA"
"8161","2024-04-18T19:20:00.000","0.00","VA"
"8161","2024-04-18T19:30:00.000","0.00","VA"
"8161","2024-04-18T19:40:00.000","0.00","VA"
"8161","2024-04-18T19:50:00.000","0.00","VA"
"8161","2024-04-18T20:00:00.000","0.00","VA"
"8161","2024-04-18T20:10:00.000","0.00","VA"
"8161","2024-04-18T20:20:00.000","0.00","VA"
"8161","2024-04-18T20:30:00.000","0.00","VA"
"8161","2024-04-18T20:40:00.000","0.00","VA"
"8161","2024-04-18T20:50:00.000","0.00","VA"
"8161","2024-04-18T21:00:00.000","0.00","VA"
"8161","2024-04-18T21:10:00.000","0.00","VA"
"8161","2024-04-18T21:20:00.000","0.00","VA"
"8161","2024-04-18T21:30:00.000","0.00","VA"
"8161","2024-04-18T21:40:00.000","0.00","VA"
"8161","2024-04-18T21:50:00.000","0.00","VA"
"8161","2024-04-18T22:00:00.000","0.00","VA"
"8161","2024-04-18T22:10:00.000","0.00","VA"
"8161","2024-04-18T22:20:00.000","0.00","VA"
"8161","2024-04-18T22:30:00.000","0.00","VA"
"8161","2024-04-18T22:40:00.000","0.00","VA"
"8161","2024-04-18T22:50:00.000","0.00","VA"
"8161","2024-04-18T23:00:00.000","0.00","VA"
"8161","2024-04-18T23:10:00.000","0.00","VA"
"8161","2024-04-18T23:20:00.000","0.00","VA"
"8161","2024-04-18T23:30:00.000","0.00","VA"
"8161","2024-02-03T12:10:00.000","0.00","VA"
"8161","2024-02-03T12:20:00.000","0.00","VA"
"8161","2024-02-03T12:30:00.000","0.00","VA"
"8161","2024-02-03T12:40:00.000","0.00","VA"
"8161","2024-02-03T12:50:00.000","0.00","VA"
"8161","2024-02-03T13:00:00.000","0.00","VA"
"8161","2024-02-03T13:10:00.000","0.00","VA"
"8161","2024-02-03T13:20:00.000","0.00","VA"
"8161","2024-02-03T13:30:00.000","0.00","VA"
"8161","2024-02-03T13:40:00.000","0.00","VA"
"8161","2024-02-03T13:50:00.000","0.00","VA"
"8161","2024-02-03T14:00:00.000","0.00","VA"
"8161","2024-02-03T14:10:00.000","0.00","VA"
"8161","2024-02-03T14:20:00.000","0.00","VA"
"8161","2024-02-03T14:30:00.000","0.00","VA"
"8161","2024-02-03T14:40:00.000","0.00","VA"
"8161","2024-02-03T14:50:00.000","0.00","VA"
"8161","2024-02-03T15:00:00.000","0.00","VA"
"8161","2024-02-03T15:10:00.000","0.00","VA"
"8161","2024-02-03T15:20:00.000","0.00","VA"
"8161","2024-02-03T15:30:00.000","0.00","VA"
"8161","2024-01-11T06:10:00.000","0.00","VA"
"8161","2024-01-11T06:20:00.000","0.00","VA"
"8161","2024-01-11T06:30:00.000","0.00","VA"
"8161","2024-01-11T06:40:00.000","0.00","VA"
"8161","2024-01-11T06:50:00.000","0.00","VA"
"8161","2024-01-11T07:00:00.000","0.00","VA"
"8161","2024-01-11T07:10:00.000","0.00","VA"
"8161","2024-01-11T07:20:00.000","0.00","VA"
"8161","2024-01-11T07:30:00.000","0.00","VA"
"8161","2024-01-11T07:40:00.000","0.00","VA"
"8161","2024-01-11T07:50:00.000","0.00","VA"
"8161","2024-01-11T08:00:00.000","0.00","VA"
"8161","2024-01-11T08:10:00.000","0.00","VA"
"8161","2024-01-11T08:20:00.000","0.00","VA"
"8161","2024-01-11T08:30:00.000","0.00","VA"
"8161","2024-01-11T08:40:00.000","0.00","VA"
"8161","2024-01-11T08:50:00.000","0.00","VA"
"8161","2024-01-11T09:00:00.000","0.00","VA"
"8161","2024-01-11T09:10:00.000","0.00","VA"
"8161","2024-02-28T18:00:00.000","0.00","VA"
"8161","2024-02-28T18:10:00.000","0.00","VA"
"8161","2024-02-28T18:20:00.000","0.00","VA"
"8161","2024-02-28T18:30:00.000","0.00","VA"
"8161","2024-02-28T18:40:00.000","0.00","VA"
"8161","2024-02-28T18:50:00.000","0.00","VA"
"8161","2024-02-28T19:00:00.000","0.00","VA"
"8161","2024-02-28T20:40:00.000","0.00","VA"
"8161","2024-02-28T20:50:00.000","0.00","VA"
"8161","2024-02-28T21:00:00.000","0.00","VA"
"8161","2024-02-28T21:10:00.000","0.00","VA"
"8161","2024-02-28T21:20:00.000","0.00","VA"
"8161","2024-02-28T21:30:00.000","0.00","VA"
"8161","2024-02-28T21:40:00.000","0.00","VA"
"8161","2024-04-19T12:00:00.000","0.00","VA"
"8161","2024-02-28T21:50:00.000","0.00","VA"
"8161","2024-02-28T22:00:00.000","0.00","VA"
"8161","2024-02-28T22:10:00.000","0.00","VA"
"8161","2024-02-28T22:20:00.000","0.00","VA"
"8161","2024-02-28T22:30:00.000","0.00","VA"
"8161","2024-02-28T22:40:00.000","0.00","VA"
"8161","2024-02-28T22:50:00.000","0.00","VA"
"8161","2024-02-28T23:00:00.000","0.00","VA"
"8161","2024-02-28T23:10:00.000","0.00","VA"
"8161","2024-02-28T23:20:00.000","0.00","VA"
"8161","2024-02-28T23:30:00.000","0.00","VA"
"8161","2024-02-28T23:40:00.000","0.00","VA"
"8161","2024-02-28T23:50:00.000","0.00","VA"
"8161","2024-02-29T00:00:00.000","0.00","VA"
"8161","2024-02-29T00:10:00.000","0.00","VA"
"8161","2024-02-29T00:20:00.000","0.00","VA"
"8161","2023-11-24T23:10:00.000","0.00","VA"
"8161","2023-11-24T23:20:00.000","0.00","VA"
"8161","2023-11-24T23:30:00.000","0.00","VA"
"8161","2023-11-24T23:40:00.000","0.00","VA"
"8161","2023-11-24T23:50:00.000","0.00","VA"
"8161","2023-11-25T00:00:00.000","0.00","VA"
"8161","2023-11-25T00:10:00.000","0.00","VA"
"8161","2023-11-25T00:20:00.000","0.00","VA"
"8161","2023-11-25T00:30:00.000","0.00","VA"
"8161","2023-11-25T00:40:00.000","0.00","VA"
"8161","2023-11-25T00:50:00.000","0.00","VA"
"8161","2023-11-25T01:00:00.000","0.00","VA"
"8161","2023-11-25T01:10:00.000","0.00","VA"
"8161","2023-11-25T01:20:00.000","0.00","VA"
"8161","2023-11-25T01:30:00.000","0.00","VA"
"8161","2023-11-25T01:40:00.000","0.00","VA"
"8161","2023-11-25T01:50:00.000","0.00","VA"
"8161","2023-11-25T02:00:00.000","0.00","VA"
"8161","2023-11-25T02:10:00.000","0.00","VA"
"8161","2023-11-25T02:20:00.000","0.00","VA"
"8161","2023-11-25T02:30:00.000","0.00","VA"
"8161","2023-11-25T02:40:00.000","0.00","VA"
"8161","2023-11-25T02:50:00.000","0.00","VA"
"8161","2023-11-25T03:00:00.000","0.00","VA"
"8161","2023-11-25T03:10:00.000","0.00","VA"
"8161","2023-11-25T03:20:00.000","0.00","VA"
"8161","2023-11-25T03:30:00.000","0.00","VA"
"8161","2023-11-25T03:40:00.000","0.00","VA"
"8161","2023-11-25T03:50:00.000","0.00","VA"
"8161","2023-11-25T04:00:00.000","0.00","VA"
"8161","2023-11-25T04:10:00.000","0.00","VA"
"8161","2023-11-25T04:20:00.000","0.00","VA"
"8161","2023-11-25T04:30:00.000","0.00","VA"
"8161","2023-11-25T04:40:00.000","0.00","VA"
"8161","2023-11-25T04:50:00.000","0.00","VA"
"8161","2023-11-25T05:00:00.000","0.00","VA"
"8161","2023-11-25T05:10:00.000","0.00","VA"
"8161","2023-11-25T05:20:00.000","0.00","VA"
"8161","2023-11-25T05:30:00.000","0.00","VA"
"8161","2023-11-25T05:40:00.000","0.00","VA"
"8161","2023-11-25T05:50:00.000","0.00","VA"
"8161","2023-11-25T06:00:00.000","0.00","VA"
"8161","2024-01-11T11:20:00.000","0.00","VA"
"8161","2024-01-11T11:30:00.000","0.00","VA"
"8161","2024-01-11T11:40:00.000","0.00","VA"
"8161","2024-01-11T11:50:00.000","0.00","VA"
"8161","2024-01-11T12:00:00.000","0.00","VA"
"8161","2024-01-11T12:10:00.000","0.00","VA"
"8161","2024-01-11T12:20:00.000","0.00","VA"
"8161","2024-04-19T21:40:00.000","0.00","VA"
"8161","2024-04-19T21:50:00.000","0.00","VA"
"8161","2024-04-19T22:00:00.000","0.00","VA"
"8161","2024-04-19T22:10:00.000","0.00","VA"
"8161","2024-04-19T22:20:00.000","0.00","VA"
"8161","2024-04-19T22:30:00.000","0.00","VA"
"8161","2024-04-19T22:40:00.000","0.00","VA"
"8161","2024-04-19T22:50:00.000","0.00","VA"
"8161","2024-04-19T23:00:00.000","0.00","VA"
"8161","2024-04-19T23:10:00.000","0.00","VA"
"8161","2024-04-19T23:20:00.000","0.00","VA"
"8161","2024-02-29T06:10:00.000","0.00","VA"
"8161","2024-02-29T06:20:00.000","0.00","VA"
"8161","2024-02-29T06:30:00.000","0.00","VA"
"8161","2024-02-29T06:40:00.000","0.00","VA"
"8161","2024-02-29T06:50:00.000","0.00","VA"
"8161","2024-02-29T07:00:00.000","0.00","VA"
"8161","2024-02-29T07:10:00.000","0.00","VA"
"8161","2024-02-29T07:20:00.000","0.00","VA"
"8161","2024-02-29T07:30:00.000","0.00","VA"
