"anno_di_matrimonio","sesso","cittadinanza","occorrenze"
"1989","M","RUMENA","1"
"1990","F","ITALIANA","11"
"1990","M","ITALIANA","11"
"1990","M","RUMENA","1"
"1991","F","GHANESE","1"
"1991","F","INDIANA","1"
"1991","F","ITALIANA","21"
"1991","F","MAROCCHINA","1"
"1991","F","RUMENA","1"
"1991","M","GHANESE","1"
"1991","M","INDIANA","1"
"1991","M","ITALIANA","15"
"1991","M","MAROCCHINA","1"
"1991","M","RUMENA","1"
"1992","F","ALBANESE","1"
"1992","F","INDIANA","1"
"1992","F","ITALIANA","19"
"1992","F","NIGERENSE","1"
"1992","F","NIGERIANA","1"
"1992","M","ALBANESE","1"
"1992","M","INDIANA","1"
"1992","M","ITALIANA","16"
"1993","F","ITALIANA","15"
"1993","M","ITALIANA","15"
"1994","F","GHANESE","1"
"1994","F","ITALIANA","13"
"1994","M","ITALIANA","18"
"1995","F","GHANESE","1"
"1995","F","ITALIANA","16"
"1995","F","RUMENA","2"
"1995","M","GHANESE","1"
"1995","M","ITALIANA","13"
"1995","M","RUMENA","2"
"1996","F","ITALIANA","22"
"1996","F","RUMENA","1"
"1996","M","ITALIANA","19"
"1996","M","RUMENA","2"
"1997","F","ITALIANA","18"
"1997","F","MAROCCHINA","1"
"1997","M","ITALIANA","19"
"1998","F","ITALIANA","13"
"1998","F","RUMENA","1"
"1998","M","ITALIANA","16"
"1998","M","SENEGALESE","1"
"1999","F","ITALIANA","27"
"1999","M","ITALIANA","22"
"1999","M","MAROCCHINA","1"
"2000","F","ITALIANA","20"
"2000","F","RUMENA","2"
"2000","M","ITALIANA","14"
"2000","M","RUMENA","2"
"2001","F","CUBANA","1"
"2001","F","ITALIANA","15"
"2001","F","NIGERIANA","1"
"2001","F","RUMENA","1"
"2001","M","ITALIANA","12"
"2001","M","RUMENA","2"
"2002","F","ITALIANA","11"
"2002","F","POLACCA","1"
"2002","F","RUMENA","1"
"2002","M","ITALIANA","10"
"2002","M","RUMENA","1"
"2003","F","CINESE","1"
"2003","F","ITALIANA","10"
"2003","M","CINESE","1"
"2003","M","ITALIANA","13"
"2004","F","CINESE","1"
"2004","F","ITALIANA","14"
"2004","F","MAROCCHINA","1"
"2004","F","RUMENA","1"
"2004","M","CINESE","1"
"2004","M","ITALIANA","14"
"2004","M","RUMENA","1"
"2005","F","BRASILIANA","1"
"2005","F","CUBANA","1"
"2005","F","ITALIANA","17"
"2005","M","ITALIANA","21"
"2005","M","RUMENA","1"
"2006","F","INDIANA","1"
"2006","F","ITALIANA","5"
"2006","F","RUMENA","2"
"2006","M","INDIANA","1"
"2006","M","ITALIANA","11"
"2006","M","RUMENA","1"
"2007","F","ITALIANA","15"
"2007","M","ITALIANA","12"
"2008","F","ITALIANA","8"
"2008","F","MAROCCHINA","1"
"2008","F","TUNISINA","1"
"2008","M","ITALIANA","9"
"2009","F","ITALIANA","10"
"2009","M","ITALIANA","14"
"2009","M","RUMENA","1"
"2010","F","BRITANNICA","1"
"2010","F","GHANESE","1"
"2010","F","ITALIANA","11"
"2010","F","RUMENA","2"
"2010","M","ITALIANA","12"
"2010","M","MAROCCHINA","1"
"2010","M","RUMENA","1"
"2011","F","ITALIANA","4"
"2011","F","TUNISINA","1"
"2011","M","ITALIANA","6"
"2012","F","ITALIANA","6"
"2012","F","NIGERIANA","1"
"2012","F","RUMENA","3"
"2012","M","ITALIANA","6"
"2012","M","LIBERIANA","1"
"2012","M","RUMENA","2"
"2013","F","ITALIANA","8"
"2013","F","RUMENA","1"
"2013","M","ITALIANA","9"
"2014","F","ITALIANA","11"
"2014","M","ITALIANA","9"
"2015","F","CINESE","1"
"2015","F","ITALIANA","10"
"2015","F","MOLDAVA","1"
"2015","F","RUMENA","3"
"2015","M","ITALIANA","9"
"2015","M","RUMENA","3"
"2016","F","ITALIANA","9"
"2016","F","RUMENA","2"
"2016","M","ITALIANA","8"
"2017","F","BRASILIANA","1"
"2017","F","ITALIANA","10"
"2017","F","RUMENA","1"
"2017","M","ITALIANA","16"
"2017","M","RUMENA","1"
"2018","F","ALBANESE","1"
"2018","F","ITALIANA","9"
"2018","F","RUMENA","2"
"2018","M","ALBANESE","1"
"2018","M","ITALIANA","9"
"2018","M","RUMENA","2"
"2019","F","BRASILIANA","1"
"2019","F","ITALIANA","8"
"2019","F","RUMENA","2"
"2019","M","ITALIANA","8"
"2019","M","RUMENA","1"
"2019","M","TUNISINA","1"
"2020","F","ITALIANA","6"
"2020","F","UCRAINA","1"
"2020","M","ITALIANA","6"
