"codcatastale","comune","zona_omogenea","popolazione_residente_al_1_1_2016","popolazione_legale_2011","superficie_kmq"
"F084","Mediglia","Sud Est","12215","12080","21.96"
"F100","Melegnano","Sud Est","17716","16774","5"
"F119","Melzo","Adda Martesana","18710","18203","9.82"
"F155","Mesero","Magentino Abbiatense","4151","3909","5.64"
"F205","Milano","Milano","1345851","1242123","181.67"
"D033","Morimondo","Magentino Abbiatense","1140","1183","26"
"F783","Motta visconti","Magentino Abbiatense","7849","7601","10.51"
"F874","Nerviano","Alto Milanese","17343","17089","13.26"
"F939","Nosate","Alto Milanese","685","689","4.88"
"F955","Novate Milanese","Nord Ovest","20065","19938","5.46"
"F968","Noviglio","Magentino Abbiatense","4560","4237","15.86"
"G078","Opera","Sud Ovest","13748","13226","7.64"
"G181","Ossona","Magentino Abbiatense","4268","4134","5.98"
"G206","Ozzero","Magentino Abbiatense","1495","1467","10.97"
"G220","Paderno Dugnano","Nord Milano","46633","46562","14.11"
"G316","Pantigliate","Sud Est","6064","5841","5.69"
"G324","Parabiago","Alto Milanese","27692","26617","14.29"
"G385","Paullo","Sud Est","11455","11014","8.82"
"C013","Pero","Nord Ovest","11084","10291","4.98"
"G488","Peschiera Borromeo","Sud Est","23397","22254","23.22"
"G502","Pessano con Bornago","Adda Martesana","9109","9064","6.66"
"G634","Pieve Emanuele","Sud Ovest","16183","14868","12.91"
"G686","Pioltello","Adda Martesana","36912","35066","13.09"
"G772","Pogliano Milanese","Nord Ovest","8379","8141","4.78"
"G955","Pozzo d'Adda","Adda Martesana","6032","5667","4.16"
"G965","Pozzuolo Martesana","Adda Martesana","8458","7983","12.14"
"H026","Pregnana Milanese","Nord Ovest","7204","6867","5.07"
"H240","Rescaldina","Alto Milanese","14144","13920","8.03"
"H264","Rho","Nord Ovest","50434","50052","22.24"
"H371","Robecchetto con Induno","Alto Milanese","4903","4869","13.93"
"H373","Robecco sul Naviglio","Magentino Abbiatense","6812","6842","19.79"
"H470","Rodano","Adda Martesana","4646","4526","13.07"
"H560","Rosate","Magentino Abbiatense","5683","5395","18.68"
"H623","Rozzano","Sud Ovest","42475","39983","12.24"
"H803","San Colombano al Lambro","Sud Est","7343","7336","16.55"
"H827","San Donato Milanese","Sud Est","32492","30992","12.88"
"H884","San Giorgio su Legnano","Alto Milanese","6826","6730","2.17"
"H930","San Giuliano Milanese","Sud Est","38226","35971","30.87"
"I361","Santo Stefano Ticino","Magentino Abbiatense","5003","4801","4.97"
"I409","San Vittore Olona","Alto Milanese","8420","8254","3.49"
"I415","San Zenone al Lambro","Sud Est","4496","4186","7.24"
"I566","Sedriano","Magentino Abbiatense","11969","11270","7.75"
"I577","Segrate","Adda Martesana","35037","33519","17.49"
"I602","Senago","Nord Ovest","21795","20914","8.6"
"I690","Sesto San Giovanni","Nord Milano","81608","76514","11.7"
"I696","Settala","Adda Martesana","7430","7328","17.42"
"I700","Settimo Milanese","Nord Ovest","19913","19148","10.72"
"I786","Solaro","Nord Ovest","14205","13890","6.68"
"L408","Trezzano Rosa","Adda Martesana","5141","4861","3.44"
"L409","Trezzano sul Naviglio","Sud Ovest","20790","20018","10.77"
"L411","Trezzo sull'Adda","Adda Martesana","12063","11883","13.05"
"L415","Tribiano","Sud Est","3515","3312","7"
"L454","Truccazzano","Adda Martesana","6000","5968","21.98"
"L471","Turbigo","Alto Milanese","7335","7389","8.52"
"L664","Vanzaghello","Alto Milanese","5379","5344","5.56"
"L665","Vanzago","Nord Ovest","9141","8914","6.05"
"L667","Vaprio d'Adda","Adda Martesana","8808","8126","7.15"
"L768","Vermezzo","Magentino Abbiatense","3920","3829","6.31"
"L773","Vernate","Sud Ovest","3348","3181","14.65"
"L883","Vignate","Adda Martesana","9310","9053","8.55"
"L928","Villa Cortese","Alto Milanese","6213","6150","3.55"
"M053","Vimodrone","Adda Martesana","17028","16426","4.74"
"M091","Vittuone","Magentino Abbiatense","8977","8949","6.13"
"M102","Vizzolo Predabissi","Sud Est","3928","4045","5.65"
"M160","Zelo Surrigone","Magentino Abbiatense","1771","1477","4.43"
"M176","Zibido San Giacomo","Sud Ovest","6861","6552","24.58"
