"anno","codice_ats_residenza","descrizione_ats_residenza","fascia_di_eta","genere","popolazione","tot_utilizzator_regime"
"2016","324","ATS DELLA BRIANZA","OVER 85","F","28854","2404"
"2012","328","ATS DI PAVIA","70-74","F","16656","944"
"2012","327","ATS DELLA VAL PADANA","80-84","F","17776","1870"
"2012","327","ATS DELLA VAL PADANA","80-84","M","10649","1418"
"2014","322","ATS DELL'INSUBRIA","75-79","F","37667","2262"
"2016","325","ATS DI BERGAMO","70-74","F","27159","1133"
"2014","322","ATS DELL'INSUBRIA","75-79","M","30201","2471"
"2016","324","ATS DELLA BRIANZA","OVER 85","M","13124","1281"
"2012","328","ATS DI PAVIA","70-74","M","14413","1215"
"2016","325","ATS DI BERGAMO","70-74","M","24892","1493"
"2014","323","ATS DELLA MONTAGNA","80-84","M","4545","463"
"2015","328","ATS DI PAVIA","65-69","F","18011","577"
"2017","323","ATS DELLA MONTAGNA","80-84","M","5055","459"
"2016","327","ATS DELLA VAL PADANA","65-69","F","24695","772"
"2017","323","ATS DELLA MONTAGNA","80-84","F","7344","562"
"2013","323","ATS DELLA MONTAGNA","65-69","M","9947","442"
"2015","326","ATS DI BRESCIA","75-79","F","28418","1915"
"2013","323","ATS DELLA MONTAGNA","65-69","F","10089","265"
"2015","324","ATS DELLA BRIANZA","75-79","M","26342","1942"
"2015","328","ATS DI PAVIA","65-69","M","16890","791"
"2015","323","ATS DELLA MONTAGNA","80-84","F","7436","555"
"2015","323","ATS DELLA MONTAGNA","80-84","M","4752","410"
"2015","324","ATS DELLA BRIANZA","75-79","F","31416","1624"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","M","77049","5633"
"2016","327","ATS DELLA VAL PADANA","65-69","M","23632","1205"
"2014","323","ATS DELLA MONTAGNA","80-84","F","7515","591"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","F","98515","5318"
"2015","326","ATS DI BRESCIA","75-79","M","22795","2139"
"2015","322","ATS DELL'INSUBRIA","70-74","F","37353","1347"
"2014","323","ATS DELLA MONTAGNA","OVER 85","F","8914","716"
"2015","322","ATS DELL'INSUBRIA","70-74","M","32862","1727"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","F","99302","5443"
"2014","324","ATS DELLA BRIANZA","OVER 85","M","11138","1226"
"2014","323","ATS DELLA MONTAGNA","OVER 85","M","3352","321"
"2016","323","ATS DELLA MONTAGNA","70-74","M","8419","489"
"2016","325","ATS DI BERGAMO","75-79","M","22066","1961"
"2013","325","ATS DI BERGAMO","80-84","F","19938","2040"
"2013","325","ATS DI BERGAMO","80-84","M","12583","1663"
"2014","324","ATS DELLA BRIANZA","OVER 85","F","26574","2366"
"2015","325","ATS DI BERGAMO","80-84","M","13553","1535"
"2013","327","ATS DELLA VAL PADANA","65-69","F","23295","791"
"2013","327","ATS DELLA VAL PADANA","65-69","M","21961","1165"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","M","77722","5867"
"2012","30","REGIONE LOMBARDIA","75-79","M","188430","18876"
"2015","325","ATS DI BERGAMO","80-84","F","20308","1843"
"2016","323","ATS DELLA MONTAGNA","70-74","F","9003","325"
"2016","325","ATS DI BERGAMO","75-79","F","26668","1810"
"2012","30","REGIONE LOMBARDIA","75-79","F","246243","17490"
"2012","30","REGIONE LOMBARDIA","70-74","M","250219","18622"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","M","54123","4888"
"2013","326","ATS DI BRESCIA","65-69","M","30627","1630"
"2014","324","ATS DELLA BRIANZA","80-84","F","23778","2040"
"2016","323","ATS DELLA MONTAGNA","75-79","F","9047","574"
"2012","326","ATS DI BRESCIA","OVER 85","F","24953","2773"
"2013","30","REGIONE LOMBARDIA","70-74","M","243921","18193"
"2015","30","REGIONE LOMBARDIA","65-69","M","294082","10954"
"2015","327","ATS DELLA VAL PADANA","65-69","F","25323","707"
"2015","327","ATS DELLA VAL PADANA","65-69","M","24279","1148"
"2016","325","ATS DI BERGAMO","65-69","F","32995","847"
"2016","322","ATS DELL'INSUBRIA","OVER 85","F","37841","2769"
"2016","322","ATS DELL'INSUBRIA","OVER 85","M","16782","1583"
"2016","324","ATS DELLA BRIANZA","80-84","M","17568","1736"
"2012","325","ATS DI BERGAMO","80-84","F","19765","1981"
"2013","30","REGIONE LOMBARDIA","70-74","F","282571","13746"
"2017","323","ATS DELLA MONTAGNA","70-74","F","9264","336"
"2012","322","ATS DELL'INSUBRIA","OVER 85","F","32982","2433"
"2013","328","ATS DI PAVIA","70-74","M","14002","1199"
"2017","30","REGIONE LOMBARDIA","70-74","M","243818","13896"
"2017","30","REGIONE LOMBARDIA","OVER 85","F","272157","22149"
"2012","325","ATS DI BERGAMO","80-84","M","12191","1473"
"2016","323","ATS DELLA MONTAGNA","75-79","M","7512","579"
"2013","326","ATS DI BRESCIA","65-69","F","32250","970"
"2013","327","ATS DELLA VAL PADANA","75-79","M","16060","1859"
"2017","30","REGIONE LOMBARDIA","OVER 85","M","121800","12070"
"2017","327","ATS DELLA VAL PADANA","70-74","F","21487","1075"
"2012","322","ATS DELL'INSUBRIA","OVER 85","M","13093","1258"
"2012","326","ATS DI BRESCIA","OVER 85","M","9291","1357"
"2017","30","REGIONE LOMBARDIA","70-74","F","276903","10300"
"2014","324","ATS DELLA BRIANZA","80-84","M","16078","1752"
"2016","324","ATS DELLA BRIANZA","80-84","F","24860","1918"
"2017","327","ATS DELLA VAL PADANA","70-74","M","19288","1391"
"2015","30","REGIONE LOMBARDIA","65-69","F","319346","7318"
"2016","325","ATS DI BERGAMO","65-69","M","31698","1264"
"2012","30","REGIONE LOMBARDIA","70-74","F","290615","13751"
"2017","323","ATS DELLA MONTAGNA","70-74","M","8748","479"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","F","78363","5552"
"2013","327","ATS DELLA VAL PADANA","75-79","F","20760","1808"
"2013","328","ATS DI PAVIA","70-74","F","15969","958"
"2016","30","REGIONE LOMBARDIA","65-69","F","311914","7471"
"2015","325","ATS DI BERGAMO","65-69","F","33130","774"
"2016","30","REGIONE LOMBARDIA","65-69","M","286313","11341"
"2016","327","ATS DELLA VAL PADANA","OVER 85","F","23681","2257"
"2014","326","ATS DI BRESCIA","70-74","F","29556","1485"
"2016","322","ATS DELL'INSUBRIA","75-79","M","32178","2402"
"2015","325","ATS DI BERGAMO","75-79","M","21384","1849"
"2017","322","ATS DELL'INSUBRIA","70-74","M","35512","1746"
"2013","324","ATS DELLA BRIANZA","70-74","M","29163","2134"
"2013","328","ATS DI PAVIA","75-79","M","11885","1372"
"2012","323","ATS DELLA MONTAGNA","65-69","F","9610","254"
"2013","30","REGIONE LOMBARDIA","80-84","F","208182","19165"
"2017","322","ATS DELL'INSUBRIA","70-74","F","40294","1246"
"2017","328","ATS DI PAVIA","75-79","M","12603","1237"
"2016","322","ATS DELL'INSUBRIA","75-79","F","39330","2114"
"2016","327","ATS DELLA VAL PADANA","OVER 85","M","9869","1183"
"2015","325","ATS DI BERGAMO","65-69","M","32185","1222"
"2016","326","ATS DI BRESCIA","80-84","M","14642","1926"
"2017","327","ATS DELLA VAL PADANA","80-84","F","17729","1802"
"2017","327","ATS DELLA VAL PADANA","80-84","M","12300","1448"
"2012","324","ATS DELLA BRIANZA","80-84","M","14707","1736"
"2013","30","REGIONE LOMBARDIA","80-84","M","131780","15615"
"2014","326","ATS DI BRESCIA","70-74","M","26385","2194"
"2012","323","ATS DELLA MONTAGNA","65-69","M","9504","443"
"2012","324","ATS DELLA BRIANZA","80-84","F","22964","1976"
"2015","326","ATS DI BRESCIA","65-69","F","34862","820"
"2015","325","ATS DI BERGAMO","75-79","F","26222","1715"
"2015","326","ATS DI BRESCIA","65-69","M","33254","1316"
"2016","326","ATS DI BRESCIA","80-84","F","22058","2232"
"2017","328","ATS DI PAVIA","75-79","F","15554","1174"
"2013","328","ATS DI PAVIA","75-79","F","15701","1323"
"2013","324","ATS DELLA BRIANZA","70-74","F","32893","1502"
"2012","322","ATS DELL'INSUBRIA","65-69","F","41631","1042"
"2015","328","ATS DI PAVIA","OVER 85","F","17503","1559"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","F","90094","5961"
"2013","322","ATS DELL'INSUBRIA","75-79","M","28753","2511"
"2014","328","ATS DI PAVIA","75-79","F","15809","1346"
"2016","325","ATS DI BERGAMO","80-84","M","13936","1642"
"2016","323","ATS DELLA MONTAGNA","OVER 85","M","3734","365"
"2013","327","ATS DELLA VAL PADANA","70-74","F","21930","1308"
"2016","323","ATS DELLA MONTAGNA","OVER 85","F","9554","750"
"2013","325","ATS DI BERGAMO","75-79","M","19198","1916"
"2012","328","ATS DI PAVIA","OVER 85","M","6101","630"
"2013","322","ATS DELL'INSUBRIA","75-79","F","36365","2316"
"2015","328","ATS DI PAVIA","OVER 85","M","7103","738"
"2016","325","ATS DI BERGAMO","80-84","F","20298","1944"
"2014","327","ATS DELLA VAL PADANA","OVER 85","M","9080","1097"
"2014","327","ATS DELLA VAL PADANA","OVER 85","F","22752","2224"
"2014","326","ATS DI BRESCIA","80-84","F","21949","2392"
"2014","326","ATS DI BRESCIA","80-84","M","13848","2001"
"2014","328","ATS DI PAVIA","75-79","M","12311","1385"
"2012","328","ATS DI PAVIA","OVER 85","F","15739","1232"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","M","39701","3314"
"2012","322","ATS DELL'INSUBRIA","65-69","M","38223","1697"
"2013","325","ATS DI BERGAMO","75-79","F","24519","1890"
"2013","327","ATS DELLA VAL PADANA","70-74","M","19020","1712"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","M","32449","3012"
"2012","324","ATS DELLA BRIANZA","75-79","F","28330","1914"
"2014","327","ATS DELLA VAL PADANA","75-79","M","16629","1834"
"2017","323","ATS DELLA MONTAGNA","65-69","M","10792","384"
"2012","324","ATS DELLA BRIANZA","75-79","M","22439","2211"
"2012","325","ATS DI BERGAMO","65-69","F","28912","779"
"2014","324","ATS DELLA BRIANZA","75-79","M","25135","2236"
"2014","327","ATS DELLA VAL PADANA","75-79","F","21118","1797"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","F","79535","5737"
"2014","324","ATS DELLA BRIANZA","75-79","F","30604","1923"
"2012","325","ATS DI BERGAMO","65-69","M","27773","1375"
"2017","323","ATS DELLA MONTAGNA","65-69","F","10637","231"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","M","77002","5530"
"2017","326","ATS DI BRESCIA","75-79","F","29056","1928"
"2013","325","ATS DI BERGAMO","65-69","M","29209","1358"
"2016","326","ATS DI BRESCIA","70-74","F","29065","1256"
"2012","328","ATS DI PAVIA","75-79","F","15607","1294"
"2015","30","REGIONE LOMBARDIA","80-84","M","141483","14094"
"2017","30","REGIONE LOMBARDIA","80-84","F","216658","17331"
"2012","326","ATS DI BRESCIA","70-74","M","27479","2506"
"2014","325","ATS DI BERGAMO","70-74","M","24580","1723"
"2012","326","ATS DI BRESCIA","70-74","F","30951","1650"
"2014","325","ATS DI BERGAMO","70-74","F","27578","1258"
"2016","328","ATS DI PAVIA","75-79","M","12763","1275"
"2017","326","ATS DI BRESCIA","65-69","F","33907","828"
"2012","328","ATS DI PAVIA","75-79","M","11507","1319"
"2015","30","REGIONE LOMBARDIA","80-84","F","212677","16782"
"2016","328","ATS DI PAVIA","75-79","F","15918","1222"
"2015","323","ATS DELLA MONTAGNA","70-74","M","8127","494"
"2017","323","ATS DELLA MONTAGNA","75-79","F","8945","537"
"2017","323","ATS DELLA MONTAGNA","75-79","M","7545","565"
"2017","326","ATS DI BRESCIA","75-79","M","24261","2397"
"2016","326","ATS DI BRESCIA","70-74","M","26267","1782"
"2014","325","ATS DI BERGAMO","75-79","M","20351","2004"
"2015","323","ATS DELLA MONTAGNA","70-74","F","8670","334"
"2017","30","REGIONE LOMBARDIA","80-84","M","150585","14787"
"2014","325","ATS DI BERGAMO","75-79","F","25321","1779"
"2017","326","ATS DI BRESCIA","65-69","M","31866","1332"
"2013","325","ATS DI BERGAMO","65-69","F","30279","846"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","F","98427","5090"
"2012","328","ATS DI PAVIA","80-84","M","8130","962"
"2014","323","ATS DELLA MONTAGNA","75-79","M","7069","576"
"2016","326","ATS DI BRESCIA","65-69","M","32384","1391"
"2014","323","ATS DELLA MONTAGNA","75-79","F","8661","545"
"2015","322","ATS DELL'INSUBRIA","OVER 85","F","37113","2617"
"2016","30","REGIONE LOMBARDIA","70-74","F","268920","10415"
"2013","323","ATS DELLA MONTAGNA","70-74","F","9331","408"
"2014","325","ATS DI BERGAMO","65-69","M","30530","1310"
"2017","322","ATS DELL'INSUBRIA","75-79","F","39211","2094"
"2015","325","ATS DI BERGAMO","70-74","F","26277","1108"
"2015","326","ATS DI BRESCIA","70-74","M","25195","1773"
"2012","328","ATS DI PAVIA","80-84","F","13801","1257"
"2014","325","ATS DI BERGAMO","65-69","F","31462","801"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","F","89809","5768"
"2015","326","ATS DI BRESCIA","70-74","F","28181","1249"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","M","68044","6219"
"2012","323","ATS DELLA MONTAGNA","75-79","F","8329","525"
"2015","322","ATS DELL'INSUBRIA","OVER 85","M","15882","1457"
"2017","322","ATS DELL'INSUBRIA","75-79","M","32227","2321"
"2012","323","ATS DELLA MONTAGNA","75-79","M","6457","591"
"2012","322","ATS DELL'INSUBRIA","80-84","F","29383","2280"
"2015","323","ATS DELLA MONTAGNA","OVER 85","M","3570","342"
"2013","323","ATS DELLA MONTAGNA","70-74","M","8565","617"
"2015","323","ATS DELLA MONTAGNA","OVER 85","F","9322","695"
"2016","326","ATS DI BRESCIA","65-69","F","34292","848"
"2015","325","ATS DI BERGAMO","70-74","M","23772","1516"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","M","45926","4742"
"2012","322","ATS DELL'INSUBRIA","80-84","M","18502","1894"
"2016","30","REGIONE LOMBARDIA","70-74","M","235373","13782"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","F","73055","5707"
"2015","327","ATS DELLA VAL PADANA","OVER 85","M","9509","1030"
"2013","324","ATS DELLA BRIANZA","80-84","F","23454","2089"
"2016","327","ATS DELLA VAL PADANA","80-84","F","17582","1834"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","M","85776","5885"
"2013","324","ATS DELLA BRIANZA","65-69","F","35192","966"
"2016","327","ATS DELLA VAL PADANA","80-84","M","11876","1461"
"2017","325","ATS DI BERGAMO","75-79","F","26912","1807"
"2012","324","ATS DELLA BRIANZA","65-69","F","33562","888"
"2017","326","ATS DI BRESCIA","80-84","F","22436","2192"
"2015","327","ATS DELLA VAL PADANA","OVER 85","F","23388","2126"
"2014","30","REGIONE LOMBARDIA","80-84","F","210705","18798"
"2012","324","ATS DELLA BRIANZA","65-69","M","30926","1506"
"2014","326","ATS DI BRESCIA","65-69","M","31645","1511"
"2017","325","ATS DI BERGAMO","75-79","M","22462","1966"
"2014","326","ATS DI BRESCIA","65-69","F","33257","944"
"2013","324","ATS DELLA BRIANZA","65-69","M","32391","1562"
"2013","324","ATS DELLA BRIANZA","80-84","M","15503","1895"
"2017","325","ATS DI BERGAMO","65-69","M","31670","1238"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","F","103404","4629"
"2017","326","ATS DI BRESCIA","80-84","M","15215","1824"
"2014","30","REGIONE LOMBARDIA","80-84","M","136523","15578"
"2017","325","ATS DI BERGAMO","65-69","F","32880","781"
"2014","324","ATS DELLA BRIANZA","70-74","F","31887","1324"
"2015","324","ATS DELLA BRIANZA","OVER 85","M","12063","1124"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","M","49253","5119"
"2015","322","ATS DELL'INSUBRIA","65-69","M","42950","1445"
"2012","327","ATS DELLA VAL PADANA","70-74","F","22759","1370"
"2013","322","ATS DELL'INSUBRIA","65-69","M","39958","1735"
"2012","327","ATS DELLA VAL PADANA","70-74","M","19629","1807"
"2013","328","ATS DI PAVIA","65-69","M","15383","921"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","F","75521","5991"
"2015","324","ATS DELLA BRIANZA","OVER 85","F","27810","2177"
"2017","30","REGIONE LOMBARDIA","75-79","F","271867","16242"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","F","74169","6120"
"2013","328","ATS DI PAVIA","65-69","F","16532","635"
"2013","30","REGIONE LOMBARDIA","75-79","F","254401","18044"
"2013","30","REGIONE LOMBARDIA","75-79","M","198005","19581"
"2015","322","ATS DELL'INSUBRIA","65-69","F","46984","1020"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","F","107860","2425"
"2012","325","ATS DI BERGAMO","70-74","M","25534","1903"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","M","94269","3571"
"2017","327","ATS DELLA VAL PADANA","OVER 85","F","23956","2274"
"2017","30","REGIONE LOMBARDIA","75-79","M","220510","17875"
"2013","322","ATS DELL'INSUBRIA","65-69","F","43500","1121"
"2012","325","ATS DI BERGAMO","70-74","F","28801","1408"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","M","47488","5055"
"2014","324","ATS DELLA BRIANZA","70-74","M","28107","1848"
"2017","327","ATS DELLA VAL PADANA","OVER 85","M","10200","1166"
"2012","30","REGIONE LOMBARDIA","OVER 85","M","90082","9589"
"2012","323","ATS DELLA MONTAGNA","OVER 85","F","8390","594"
"2013","326","ATS DI BRESCIA","75-79","M","20422","2520"
"2013","326","ATS DI BRESCIA","75-79","F","26390","2237"
"2017","324","ATS DELLA BRIANZA","75-79","M","27130","2016"
"2012","322","ATS DELL'INSUBRIA","70-74","M","36268","2386"
"2016","327","ATS DELLA VAL PADANA","75-79","M","17370","1852"
"2012","322","ATS DELL'INSUBRIA","70-74","F","41668","1842"
"2012","323","ATS DELLA MONTAGNA","OVER 85","M","2964","295"
"2017","324","ATS DELLA BRIANZA","75-79","F","32434","1744"
"2013","323","ATS DELLA MONTAGNA","80-84","F","7458","616"
"2017","322","ATS DELL'INSUBRIA","80-84","F","31114","2105"
"2013","326","ATS DI BRESCIA","70-74","M","26956","2418"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","M","91660","3205"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","F","104992","2225"
"2012","323","ATS DELLA MONTAGNA","80-84","M","4321","469"
"2013","323","ATS DELLA MONTAGNA","80-84","M","4466","471"
"2017","322","ATS DELL'INSUBRIA","80-84","M","21933","1823"
"2012","323","ATS DELLA MONTAGNA","70-74","F","9526","423"
"2013","323","ATS DELLA MONTAGNA","OVER 85","M","3100","295"
"2016","324","ATS DELLA BRIANZA","75-79","M","27115","2077"
"2014","326","ATS DI BRESCIA","OVER 85","M","10524","1538"
"2012","323","ATS DELLA MONTAGNA","70-74","M","8682","580"
"2016","327","ATS DELLA VAL PADANA","75-79","F","21504","1679"
"2012","323","ATS DELLA MONTAGNA","80-84","F","7435","582"
"2013","326","ATS DI BRESCIA","70-74","F","30381","1639"
"2013","323","ATS DELLA MONTAGNA","OVER 85","F","8661","679"
"2016","324","ATS DELLA BRIANZA","75-79","F","32429","1790"
"2012","30","REGIONE LOMBARDIA","OVER 85","F","229110","18857"
"2014","326","ATS DI BRESCIA","OVER 85","F","26873","3094"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","M","98890","3412"
"2017","324","ATS DELLA BRIANZA","65-69","M","34493","1191"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","M","84416","4487"
"2014","323","ATS DELLA MONTAGNA","70-74","M","8460","564"
"2012","326","ATS DI BRESCIA","80-84","M","13131","2015"
"2014","323","ATS DELLA MONTAGNA","70-74","F","9065","396"
"2015","328","ATS DI PAVIA","80-84","F","13979","1391"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","F","99777","3414"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","F","104913","2853"
"2012","324","ATS DELLA BRIANZA","OVER 85","F","24340","2085"
"2017","324","ATS DELLA BRIANZA","70-74","F","32963","1063"
"2017","324","ATS DELLA BRIANZA","70-74","M","29303","1514"
"2017","324","ATS DELLA BRIANZA","65-69","F","37406","669"
"2014","324","ATS DELLA BRIANZA","65-69","F","36324","867"
"2012","324","ATS DELLA BRIANZA","OVER 85","M","9605","1035"
"2017","324","ATS DELLA BRIANZA","OVER 85","M","14126","1364"
"2017","324","ATS DELLA BRIANZA","OVER 85","F","30072","2494"
"2012","326","ATS DI BRESCIA","80-84","F","22071","2470"
"2014","324","ATS DELLA BRIANZA","65-69","M","33487","1409"
"2015","328","ATS DI PAVIA","80-84","M","8829","1051"
"2012","327","ATS DELLA VAL PADANA","65-69","M","20867","1153"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","M","92507","4276"
"2012","327","ATS DELLA VAL PADANA","65-69","F","22307","792"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","F","112350","2423"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","M","36881","3598"
"2014","328","ATS DI PAVIA","65-69","F","17072","620"
"2016","325","ATS DI BERGAMO","OVER 85","F","24533","2618"
"2017","327","ATS DELLA VAL PADANA","75-79","M","17233","1740"
"2017","327","ATS DELLA VAL PADANA","75-79","F","21240","1640"
"2014","328","ATS DI PAVIA","65-69","M","16018","893"
"2015","322","ATS DELL'INSUBRIA","75-79","M","31546","2273"
"2016","328","ATS DI PAVIA","65-69","F","17727","585"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","F","85843","6636"
"2015","327","ATS DELLA VAL PADANA","70-74","M","17258","1311"
"2015","324","ATS DELLA BRIANZA","70-74","F","30634","1096"
