"anno","tipologia_locazione","locatario","locatore","provincia","comune","codice","indirizzo","civico","cap","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2017","Attiva","DR.SSA AIRAGHI M. PIA","COMUNE DI RHO","MI","RHO","H264","VIA G. CESARE","36","20017","Uffici","2015-10-29T00:00:00.000","2018-10-28T00:00:00.000",,,
"2017","Attiva","EDERA IMMOBILIARE  SRL","COMUNE DI RHO","MI","RHO","H264","VIA RISORGIMENTO",,"20017","Terreno","2017-10-19T00:00:00.000","2023-10-18T00:00:00.000",,,
"2017","Attiva","FARMACIA COMUNALE","COMUNE DI RHO","MI","RHO","H264","P.ZZA CHIESA",,"20017","Farmacia","2014-01-01T00:00:00.000","2019-12-31T00:00:00.000",,,
"2017","Attiva","FARMACIA COMUNALE","COMUNE DI RHO","MI","RHO","H264","VIA C.FERRARI","66","20017","Farmacia","2014-01-01T00:00:00.000","2019-12-31T00:00:00.000",,,
"2017","Attiva","FILIPAZZI SIMONE ETTORE","COMUNE DI RHO","MI","RHO","H264","VIA DE  GASPERI",,"20017","Edicola",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","FLORES HOSPINAL FRIDA","COMUNE DI RHO","MI","RHO","H264","P.ZZA LIBERTA'",,"20017","Chiosco",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","FONDAZ. LA NUOVA MUSICA","COMUNE DI RHO","MI","RHO","H264","VIA G. CESARE",,"20017","Uffici","2014-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,
"2017","Attiva","FONDAZ. LUIGI CLERICI","COMUNE DI RHO","MI","RHO","H264","VIA VILLAFRANCA","8","20017","Uffici","2013-10-10T00:00:00.000","2019-10-09T00:00:00.000",,,
"2017","Attiva","G.S.A.T.","COMUNE DI RHO","MI","RHO","H264","VIA DALMAZIA",,"20017","Uffici","2015-07-07T00:00:00.000","2035-07-06T00:00:00.000",,,
"2017","Attiva","GESEM SRL","COMUNE DI RHO","MI","RHO","H264","VIA PAOLO GOGLIO","12","20017","Uffici","2015-09-24T00:00:00.000","2021-09-23T00:00:00.000",,,
"2017","Attiva","IL  CAFFE' DEL BORGO di SGOBBA VITO","COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA",,"20017","Chiosco",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","IL GRAFO SOC. COOP. SOCIALE","COMUNE DI RHO","MI","RHO","H264","BAR PARCO VIA POME'",,"20017","Chiosco","2014-05-26T00:00:00.000","2022-05-25T00:00:00.000",,,
"2017","Attiva","INPS","COMUNE DI RHO","MI","RHO","H264","VIA CADORNA","35","20017","Uffici","2014-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,
"2017","Attiva","MAST - LA FUCINA COOP. SOC. ONLUS","COMUNE DI RHO","MI","RHO","H264","VIA SAN MARTINO",,"20017","Uffici",,"2017-12-31T00:00:00.000",,,
"2017","Attiva","MECTRONIC DI ANDREA FOLINO","COMUNE DI RHO","MI","RHO","H264","VIA BUZZI",,"20017","Terreno","2017-05-05T00:00:00.000","2019-05-04T00:00:00.000",,,
"2017","Attiva","MEMPHIS CAFE' SNC","COMUNE DI RHO","MI","RHO","H264","VIA CADORNA","53","20017","Negozio","2014-10-01T00:00:00.000","2020-09-30T00:00:00.000",,,
"2017","Attiva","METAFORA -  COOP. SOCIALE","COMUNE DI RHO","MI","RHO","H264","VIA ALDO MORO",,"20017","Uffici","2017-10-01T00:00:00.000","2022-09-30T00:00:00.000",,,
"2017","Attiva","NEGRINI FAUSTO","COMUNE DI RHO","MI","RHO","H264","VIA GARIBALDI",,"20017","Negozio",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","OPEN MIND","COMUNE DI RHO","MI","RHO","H264","VIA POME'",,"20017","Posto auto","2013-06-01T00:00:00.000","2019-05-31T00:00:00.000",,,
"2017","Attiva","OSMANI ALBAN","COMUNE DI RHO","MI","RHO","H264","VIA SERRA/CORSO EUROPA",,"20017","Chiosco",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","PACE MAURO","COMUNE DI RHO","MI","RHO","H264","C.SO EUROPA",,"20017","Chiosco","2016-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,
"2017","Attiva","POSTE ITALIANE","COMUNE DI RHO","MI","RHO","H264","VIA GIUSTI",,"20017","Uffici","2016-01-01T00:00:00.000","2021-12-31T00:00:00.000",,,
"2017","Attiva","RHO FRUTTA s.n.c. di GIANCOTTI DOMENICO & C","COMUNE DI RHO","MI","RHO","H264","VIA GARIBALDI",,"20017","Negozio",,"2018-02-06T00:00:00.000",,,
"2017","Attiva","RHO SOCCORSO","COMUNE DI RHO","MI","RHO","H264","VIA LEGNANO","29","20017","Uffici","2018-01-01T00:00:00.000","2021-12-31T00:00:00.000",,,
"2017","Attiva","RIPAMONTI ELENA/M. ANT.","COMUNE DI RHO","MI","RHO","H264","P.ZZ DELLA LIBERTA'",,"20017","Edicola",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","RISTOSERVICE EX BAR GEL. S. VITTORE","COMUNE DI RHO","MI","RHO","H264","P.ZZA SAN VITTORE",,"20017","Negozio","2017-09-01T00:00:00.000","2029-08-31T00:00:00.000",,,
"2017","Attiva","RUDI ANTONIO","COMUNE DI RHO","MI","RHO","H264","VIA RISORGIMENTO","51","20017","Posteggio",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","RUZZIER LUCA - CHIOSCO","COMUNE DI RHO","MI","RHO","H264","VIA PACE","54","20017","Edicola",,"2017-09-05T00:00:00.000",,,
"2017","Attiva","SEALED AIR SRL","COMUNE DI RHO","MI","RHO","H264","VIA TRENTO",,"20017","Terreno","2016-06-17T00:00:00.000","2022-06-16T00:00:00.000",,,
"2017","Attiva","SER.CO.P.","COMUNE DI RHO","MI","RHO","H264","VIA BEATRICE D'ESTE",,"20017","Uffici","2015-01-01T00:00:00.000","2018-12-31T00:00:00.000",,,
"2017","Attiva","SER.CO.P.","COMUNE DI RHO","MI","RHO","H264","VIALE MEDA","23","20017","Uffici","2012-01-01T00:00:00.000","2018-12-31T00:00:00.000",,,
"2017","Attiva","TOMAI FRANCESCO","COMUNE DI RHO","MI","RHO","H264","VIA CAPUANA","50","20017","Edicola",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","TURCONI AURELIO","COMUNE DI RHO","MI","RHO","H264","VIA GARIBALDI",,"20017","Negozio",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","TURRI CHRISTIAN","COMUNE DI RHO","MI","RHO","H264","VIA CAVOUR",,"20017","Edicola",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","VODAFONE ITALIA SPA","COMUNE DI RHO","MI","RHO","H264","VIA MOSCOVA",,"20017","Terreno","2014-09-04T00:00:00.000","2023-09-03T00:00:00.000",,,
"2017","Attiva","VODAFONE ITALIA SPA (dal 22/11/15)","COMUNE DI RHO","MI","RHO","H264","VIA LEGNANO",,"20017","Uffici","2015-11-22T00:00:00.000","2021-12-31T00:00:00.000",,,
"2017","Attiva","VOLPI EMILIO MARIA - CHIOSCO","COMUNE DI RHO","MI","RHO","H264","VIA GRAMSCI",,"20017","Edicola",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","WUWEIYUAN s.a.s. di HU YUEXIAN","COMUNE DI RHO","MI","RHO","H264","VIA PREGNANA",,"20017","Occ. Suolo",,"2020-12-31T00:00:00.000",,,
"2017","Passiva","DAFNE SRL - BANFI","COMUNE DI RHO","MI","RHO","H264","VIALE MEDA",,"20017","Parcheggio",,"2018-12-31T00:00:00.000",,,"36275"
"2017","Passiva","SINOPOLI SRL","COMUNE DI RHO","MI","RHO","H264","VIA MERANO - CORNAREDO",,"20010","Deposito","2017-10-06T00:00:00.000","2019-10-07T00:00:00.000",,,"36600"
"2017","Passiva","INPS","COMUNE DI RHO","MI","RHO","H264","VIA GIUSTI",,"20017","Uffici",,"2019-08-31T00:00:00.000",,,"8129.25"
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ARONA","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ARONA","6","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ARONA","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ARONA","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BALZAROTTI","5","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BETTINETTI","12","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BETTINETTI","12","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BETTINETTI","12","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BETTINETTI","12","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BETTINETTI","12","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BETTINETTI","12","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA BUON GESU'","67","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CADORNA","49","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CADORNA","49","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","35","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CARROCCIO","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA CROCEFISSO","29","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA EINAUDI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","295","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA","293","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
