"codice_comune","descrizione_comune","popolazione_straniera_residente_al_1_gennaio_maschi","popolazione_straniera_residente_al_1_gennaio_femmine","popolazione_straniera_residente_al_1_gennaio_totale","nati_maschi","nati_femmine","nati_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_dall_estero_maschi","iscritti_dall_estero_femmine","iscritti_dall_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","totale_iscritti_maschi","totale_iscritti_femmine","totale_iscritti_totale","morti_maschi","morti_femmine","morti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_l_estero_maschi","cancellati_per_l_estero_femmine","cancellati_per_l_estero_totale","cancellati_per_acquisizione_cittadinanza_italiana_maschi","cancellati_per_acquisizione_cittadinanza_italiana_femmine","cancellati_per_acquisizione_cittadinanza_italiana_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","totale_cancellati_maschi","totale_cancellati_femmine","totale_cancellati_totale","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_totale","popolazione_straniera_residente_al_31_dicembre_maschi","popolazione_straniera_residente_al_31_dicembre_femmine","popolazione_straniera_residente_al_31_dicembre_totale"
"41","Busto Garolfo","486","505","991","13","6","19","35","48","83","15","17","32","8","5","13","71","76","147","0","1","1","23","22","45","4","2","6","19","27","46","26","20","46","72","72","144","0","0","0","485","509","994"
"42","Calvignasco","36","34","70","0","0","0","2","0","2","2","6","8","1","0","1","5","6","11","0","2","2","2","3","5","0","0","0","2","2","4","1","1","2","5","8","13","0","0","0","36","32","68"
"44","Cambiago","227","267","494","3","4","7","14","17","31","6","9","15","0","2","2","23","32","55","1","0","1","15","24","39","1","1","2","4","7","11","8","8","16","29","40","69","0","0","0","221","259","480"
"46","Canegrate","372","488","860","5","8","13","51","47","98","23","20","43","8","5","13","87","80","167","0","0","0","23","28","51","3","9","12","15","14","29","15","8","23","56","59","115","0","0","0","403","509","912"
"50","Carpiano","131","163","294","2","0","2","14","13","27","3","9","12","1","0","1","20","22","42","0","0","0","11","7","18","2","2","4","6","4","10","1","1","2","20","14","34","0","0","0","131","171","302"
"51","Carugate","572","623","1195","8","14","22","18","36","54","9","17","26","5","4","9","40","71","111","0","0","0","20","26","46","0","4","4","14","13","27","17","13","30","51","56","107","0","0","0","561","638","1199"
"55","Casarile","148","184","332","6","1","7","15","14","29","6","4","10","0","0","0","27","19","46","0","0","0","10","24","34","1","5","6","13","7","20","7","7","14","31","43","74","0","0","0","144","160","304"
"58","Casorezzo","135","156","291","2","4","6","9","21","30","1","4","5","1","3","4","13","32","45","0","1","1","1","4","5","0","0","0","11","6","17","11","5","16","23","16","39","0","0","0","125","172","297"
"59","Cassano d'Adda","1190","1230","2420","29","22","51","81","83","164","45","48","93","26","15","41","181","168","349","1","1","2","44","42","86","8","8","16","45","45","90","45","21","66","143","117","260","0","0","0","1228","1281","2509"
"60","Cassina de' Pecchi","538","670","1208","9","17","26","38","53","91","23","19","42","11","7","18","81","96","177","0","1","1","36","53","89","4","6","10","28","36","64","9","10","19","77","106","183","0","0","0","542","660","1202"
"61","Cassinetta di Lugagnano","38","44","82","2","0","2","2","5","7","0","3","3","0","0","0","4","8","12","0","0","0","1","4","5","0","0","0","1","2","3","0","0","0","2","6","8","0","0","0","40","46","86"
"62","Castano Primo","668","582","1250","16","11","27","42","34","76","34","43","77","14","10","24","106","98","204","0","2","2","48","43","91","4","3","7","22","20","42","9","10","19","83","78","161","0","0","0","691","602","1293"
"70","Cernusco sul Naviglio","842","1134","1976","10","9","19","55","89","144","42","51","93","13","8","21","120","157","277","0","0","0","35","47","82","28","24","52","29","31","60","34","17","51","126","119","245","0","0","0","836","1172","2008"
"71","Cerro al Lambro","111","137","248","1","2","3","7","9","16","3","5","8","0","0","0","11","16","27","0","0","0","10","10","20","5","7","12","5","2","7","0","0","0","20","19","39","0","0","0","102","134","236"
"72","Cerro Maggiore","597","663","1260","11","13","24","43","37","80","20","26","46","2","6","8","76","82","158","1","0","1","42","65","107","4","12","16","42","30","72","10","8","18","99","115","214","0","0","0","574","630","1204"
"74","Cesano Boscone","1000","1116","2116","22","22","44","106","109","215","39","48","87","79","69","148","246","248","494","1","1","2","61","93","154","8","8","16","43","29","72","35","34","69","148","165","313","0","0","0","1098","1199","2297"
"76","Cesate","502","548","1050","8","10","18","36","41","77","10","20","30","12","5","17","66","76","142","0","0","0","27","31","58","2","6","8","16","14","30","40","27","67","85","78","163","0","0","0","483","546","1029"
"77","Cinisello Balsamo","6599","6252","12851","118","113","231","310","376","686","223","214","437","81","41","122","732","744","1476","10","5","15","286","298","584","33","37","70","202","191","393","162","70","232","693","601","1294","0","0","0","6638","6395","13033"
"78","Cisliano","96","116","212","1","1","2","7","7","14","1","1","2","1","0","1","10","9","19","0","0","0","9","9","18","0","0","0","2","0","2","5","7","12","16","16","32","0","0","0","90","109","199"
"81","Cologno Monzese","3980","4084","8064","57","69","126","201","241","442","133","133","266","55","34","89","446","477","923","3","2","5","197","193","390","26","29","55","152","132","284","120","66","186","498","422","920","0","0","0","3928","4139","8067"
"82","Colturano","71","84","155","3","1","4","9","4","13","2","2","4","1","3","4","15","10","25","0","0","0","5","9","14","0","2","2","0","0","0","6","6","12","11","17","28","0","0","0","75","77","152"
"85","Corbetta","747","809","1556","17","14","31","40","46","86","30","27","57","20","10","30","107","97","204","0","0","0","34","26","60","7","6","13","36","31","67","43","28","71","120","91","211","0","0","0","734","815","1549"
"86","Cormano","889","975","1864","17","23","40","53","80","133","26","35","61","8","7","15","104","145","249","1","0","1","60","65","125","1","5","6","37","33","70","33","32","65","132","135","267","0","0","0","861","985","1846"
"87","Cornaredo","704","766","1470","11","16","27","52","73","125","22","44","66","12","8","20","97","141","238","2","0","2","51","55","106","7","8","15","35","21","56","20","22","42","115","106","221","0","0","0","686","801","1487"
"93","Corsico","2634","2659","5293","44","46","90","188","193","381","105","91","196","33","34","67","370","364","734","2","2","4","186","175","361","12","9","21","74","83","157","136","83","219","410","352","762","0","0","0","2594","2671","5265"
"96","Cuggiono","385","415","800","4","7","11","12","11","23","18","13","31","2","0","2","36","31","67","1","0","1","16","21","37","10","18","28","9","12","21","10","13","23","46","64","110","0","0","0","375","382","757"
"97","Cusago","60","78","138","1","0","1","6","9","15","1","2","3","0","1","1","8","12","20","0","0","0","2","4","6","0","1","1","0","3","3","0","0","0","2","8","10","0","0","0","66","82","148"
"98","Cusano Milanino","620","774","1394","13","11","24","32","57","89","19","28","47","4","8","12","68","104","172","0","2","2","27","65","92","2","6","8","18","20","38","24","33","57","71","126","197","0","0","0","617","752","1369"
"99","Dairago","170","169","339","6","4","10","16","12","28","9","11","20","1","1","2","32","28","60","0","0","0","5","13","18","6","7","13","6","4","10","2","4","6","19","28","47","0","0","0","183","169","352"
"101","Dresano","105","129","234","1","2","3","13","7","20","2","3","5","1","0","1","17","12","29","0","1","1","13","10","23","1","1","2","1","4","5","3","1","4","18","17","35","0","0","0","104","124","228"
"103","Gaggiano","257","319","576","5","6","11","19","25","44","7","10","17","1","1","2","32","42","74","0","1","1","18","19","37","0","3","3","0","1","1","5","2","7","23","26","49","0","0","0","266","335","601"
"105","Garbagnate Milanese","1009","1143","2152","15","18","33","94","104","198","38","44","82","4","7","11","151","173","324","1","2","3","40","66","106","2","6","8","40","39","79","40","31","71","123","144","267","0","0","0","1037","1172","2209"
"106","Gessate","321","423","744","10","10","20","76","42","118","20","34","54","0","0","0","106","86","192","1","1","2","30","36","66","3","14","17","11","9","20","22","9","31","67","69","136","0","0","0","360","440","800"
"108","Gorgonzola","982","1170","2152","26","14","40","57","95","152","49","41","90","16","8","24","148","158","306","0","1","1","64","61","125","5","10","15","29","55","84","28","21","49","126","148","274","0","0","0","1004","1180","2184"
"110","Grezzago","193","191","384","4","2","6","8","15","23","4","8","12","7","1","8","23","26","49","0","0","0","8","12","20","0","0","0","5","4","9","16","6","22","29","22","51","0","0","0","187","195","382"
"112","Gudo Visconti","29","39","68","0","1","1","4","2","6","2","3","5","0","0","0","6","6","12","0","0","0","7","5","12","0","0","0","1","1","2","0","0","0","8","6","14","0","0","0","27","39","66"
"113","Inveruno","227","270","497","0","8","8","11","12","23","5","14","19","9","5","14","25","39","64","0","0","0","14","26","40","0","1","1","21","11","32","8","9","17","43","47","90","0","0","0","209","262","471"
"114","Inzago","448","518","966","7","6","13","18","21","39","11","26","37","10","5","15","46","58","104","0","0","0","29","27","56","4","4","8","27","28","55","37","41","78","97","100","197","0","0","0","397","476","873"
"115","Lacchiarella","435","438","873","12","2","14","32","31","63","9","21","30","3","5","8","56","59","115","0","1","1","34","29","63","1","2","3","14","12","26","0","0","0","49","44","93","0","0","0","442","453","895"
"116","Lainate","553","801","1354","4","11","15","48","69","117","20","28","48","13","12","25","85","120","205","1","0","1","25","47","72","2","7","9","17","21","38","24","24","48","69","99","168","0","0","0","569","822","1391"
"118","Legnano","3572","3664","7236","60","67","127","189","225","414","136","109","245","38","21","59","423","422","845","1","3","4","160","160","320","29","29","58","143","141","284","211","144","355","544","477","1021","0","0","0","3451","3609","7060"
"122","Liscate","205","226","431","7","4","11","9","6","15","7","8","15","0","0","0","23","18","41","1","0","1","9","12","21","1","4","5","6","6","12","7","3","10","24","25","49","0","0","0","204","219","423"
"125","Locate di Triulzi","516","588","1104","6","7","13","30","36","66","22","23","45","6","2","8","64","68","132","0","0","0","30","26","56","2","7","9","19","27","46","9","5","14","60","65","125","0","0","0","520","591","1111"
"130","Magenta","1224","1272","2496","19","22","41","61","64","125","154","58","212","31","14","45","265","158","423","0","1","1","47","63","110","7","2","9","65","42","107","48","30","78","167","138","305","0","0","0","1322","1292","2614"
"131","Magnago","260","295","555","4","4","8","22","21","43","4","11","15","1","6","7","31","42","73","0","1","1","15","21","36","2","3","5","15","16","31","3","0","3","35","41","76","0","0","0","256","296","552"
"134","Marcallo con Casone","216","217","433","2","5","7","3","5","8","6","4","10","2","1","3","13","15","28","0","0","0","15","14","29","1","4","5","8","8","16","7","3","10","31","29","60","0","0","0","198","203","401"
"136","Masate","154","171","325","3","2","5","21","18","39","7","5","12","5","2","7","36","27","63","0","0","0","11","8","19","1","3","4","6","6","12","3","0","3","21","17","38","0","0","0","169","181","350"
"139","Mediglia","676","692","1368","16","7","23","40","51","91","27","19","46","8","4","12","91","81","172","0","0","0","36","40","76","2","4","6","19","17","36","23","9","32","80","70","150","0","0","0","687","703","1390"
"140","Melegnano","1195","1217","2412","31","22","53","96","78","174","48","45","93","20","11","31","195","156","351","2","3","5","58","72","130","3","1","4","33","37","70","40","17","57","136","130","266","0","0","0","1254","1243","2497"
"142","Melzo","1015","1053","2068","24","14","38","85","92","177","38","47","85","9","6","15","156","159","315","1","0","1","49","47","96","7","9","16","42","46","88","2","0","2","101","102","203","0","0","0","1070","1110","2180"
"144","Mesero","117","133","250","3","3","6","15","9","24","10","10","20","2","0","2","30","22","52","0","0","0","4","8","12","0","0","0","7","4","11","2","4","6","13","16","29","0","0","0","134","139","273"
"146","Milano","122850","125454","248304","1703","1571","3274","2540","3048","5588","6086","5293","11379","1622","928","2550","11951","10840","22791","145","99","244","3094","3386","6480","420","512","932","3334","3486","6820","1559","538","2097","8552","8021","16573","0","0","0","126249","128273","254522"
"150","Morimondo","39","43","82","0","0","0","1","1","2","0","0","0","0","0","0","1","1","2","0","0","0","2","3","5","0","0","0","6","3","9","2","2","4","10","8","18","0","0","0","30","36","66"
"151","Motta Visconti","243","263","506","6","8","14","23","22","45","5","10","15","0","0","0","34","40","74","1","0","1","14","13","27","1","4","5","12","11","23","1","0","1","29","28","57","0","0","0","248","275","523"
"154","Nerviano","549","677","1226","10","9","19","27","37","64","11","25","36","2","2","4","50","73","123","0","0","0","29","40","69","5","6","11","21","16","37","13","10","23","68","72","140","0","0","0","531","678","1209"
"155","Nosate","14","12","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","1","0","1","0","0","0","2","1","3","0","0","0","12","11","23"
"157","Novate Milanese","704","891","1595","6","12","18","37","63","100","18","33","51","12","11","23","73","119","192","0","4","4","51","48","99","17","15","32","23","31","54","78","70","148","169","168","337","0","0","0","608","842","1450"
"158","Noviglio","73","76","149","1","0","1","7","7","14","3","3","6","0","0","0","11","10","21","0","0","0","7","10","17","0","0","0","7","2","9","0","0","0","14","12","26","0","0","0","70","74","144"
"159","Opera","539","590","1129","11","8","19","36","41","77","32","27","59","7","7","14","86","83","169","0","0","0","42","51","93","5","14","19","30","22","52","37","29","66","114","116","230","0","0","0","511","557","1068"
"164","Ossona","202","171","373","4","4","8","11","11","22","2","5","7","2","2","4","19","22","41","0","0","0","8","12","20","2","5","7","10","4","14","4","2","6","24","23","47","0","0","0","197","170","367"
"165","Ozzero","32","55","87","0","0","0","0","2","2","0","1","1","0","0","0","0","3","3","0","0","0","4","3","7","0","0","0","0","6","6","0","0","0","4","9","13","0","0","0","28","49","77"
"166","Paderno Dugnano","1676","2044","3720","33","40","73","93","129","222","56","60","116","14","12","26","196","241","437","3","4","7","95","124","219","6","11","17","29","32","61","109","102","211","242","273","515","0","0","0","1630","2012","3642"
"167","Pantigliate","253","294","547","7","5","12","33","21","54","8","14","22","7","5","12","55","45","100","0","1","1","12","11","23","2","3","5","8","4","12","11","7","18","33","26","59","0","0","0","275","313","588"
"168","Parabiago","1030","1180","2210","15","22","37","55","68","123","46","42","88","9","7","16","125","139","264","0","1","1","60","82","142","8","9","17","37","29","66","8","7","15","113","128","241","0","0","0","1042","1191","2233"
"169","Paullo","603","641","1244","13","14","27","46","50","96","23","27","50","6","8","14","88","99","187","0","1","1","33","35","68","6","8","14","18","23","41","15","13","28","72","80","152","0","0","0","619","660","1279"
"170","Pero","798","791","1589","11","13","24","38","44","82","64","53","117","11","10","21","124","120","244","1","0","1","44","51","95","22","23","45","19","18","37","28","22","50","114","114","228","0","0","0","808","797","1605"
"171","Peschiera Borromeo","646","887","1533","7","7","14","72","71","143","60","38","98","13","15","28","152","131","283","0","0","0","47","65","112","2","3","5","14","18","32","5","5","10","68","91","159","0","0","0","730","927","1657"
"172","Pessano con Bornago","300","335","635","5","3","8","20","18","38","12","14","26","4","3","7","41","38","79","0","0","0","15","19","34","6","9","15","5","5","10","11","11","22","37","44","81","0","0","0","304","329","633"
"173","Pieve Emanuele","901","891","1792","14","12","26","51","42","93","31","34","65","3","2","5","99","90","189","3","1","4","39","38","77","7","3","10","41","39","80","11","8","19","101","89","190","0","0","0","899","892","1791"
"175","Pioltello","4813","4418","9231","83","76","159","191","140","331","119","137","256","34","31","65","427","384","811","2","3","5","190","154","344","16","12","28","239","175","414","94","59","153","541","403","944","0","0","0","4699","4399","9098"
"176","Pogliano Milanese","282","322","604","5","10","15","31","26","57","16","26","42","7","4","11","59","66","125","0","0","0","10","25","35","2","7","9","11","12","23","18","10","28","41","54","95","0","0","0","300","334","634"
"177","Pozzo d'Adda","341","353","694","6","7","13","26","27","53","21","15","36","5","4","9","58","53","111","0","0","0","26","28","54","2","1","3","15","11","26","24","11","35","67","51","118","0","0","0","332","355","687"
"178","Pozzuolo Martesana","354","384","738","5","7","12","27","33","60","8","19","27","8","0","8","48","59","107","1","1","2","20","29","49","2","3","5","12","15","27","2","1","3","37","49","86","0","0","0","365","394","759"
"179","Pregnana Milanese","164","222","386","7","5","12","18","17","35","4","8","12","1","0","1","30","30","60","0","1","1","12","15","27","1","0","1","4","5","9","0","0","0","17","21","38","0","0","0","177","231","408"
"181","Rescaldina","569","623","1192","11","13","24","14","23","37","9","19","28","8","3","11","42","58","100","0","1","1","33","43","76","6","5","11","34","35","69","11","1","12","84","85","169","0","0","0","527","596","1123"
"182","Rho","2050","2480","4530","41","36","77","124","161","285","111","98","209","34","33","67","310","328","638","3","2","5","94","127","221","14","14","28","60","51","111","98","67","165","269","261","530","0","0","0","2091","2547","4638"
"183","Robecchetto con Induno","188","182","370","4","4","8","15","11","26","13","9","22","4","0","4","36","24","60","0","0","0","24","9","33","1","1","2","16","15","31","7","2","9","48","27","75","0","0","0","176","179","355"
"184","Robecco sul Naviglio","154","184","338","1","2","3","8","9","17","3","10","13","1","2","3","13","23","36","0","1","1","13","16","29","2","2","4","5","3","8","5","3","8","25","25","50","0","0","0","142","182","324"
"185","Rodano","117","153","270","4","1","5","6","6","12","3","7","10","0","1","1","13","15","28","0","0","0","5","9","14","1","1","2","0","1","1","0","0","0","6","11","17","0","0","0","124","157","281"
"188","Rosate","214","242","456","6","6","12","13","23","36","10","10","20","4","4","8","33","43","76","0","0","0","12","13","25","2","5","7","11","14","25","9","6","15","34","38","72","0","0","0","213","247","460"
"189","Rozzano","2202","2435","4637","42","37","79","130","140","270","74","79","153","35","22","57","281","278","559","1","2","3","115","159","274","7","8","15","94","84","178","112","99","211","329","352","681","0","0","0","2154","2361","4515"
"191","San Colombano al Lambro","287","342","629","4","8","12","20","30","50","7","11","18","2","3","5","33","52","85","3","0","3","13","22","35","7","4","11","22","14","36","17","18","35","62","58","120","0","0","0","258","336","594"
"192","San Donato Milanese","1943","2149","4092","34","27","61","83","114","197","246","202","448","47","36","83","410","379","789","1","1","2","63","97","160","83","66","149","72","75","147","170","125","295","389","364","753","0","0","0","1964","2164","4128"
"194","San Giorgio su Legnano","305","338","643","2","3","5","14","24","38","6","8","14","3","1","4","25","36","61","0","0","0","24","30","54","4","1","5","12","13","25","7","2","9","47","46","93","0","0","0","283","328","611"
"195","San Giuliano Milanese","2937","2975","5912","55","56","111","205","192","397","128","107","235","52","17","69","440","372","812","8","5","13","181","161","342","18","10","28","112","124","236","169","71","240","488","371","859","0","0","0","2889","2976","5865"
"200","Santo Stefano Ticino","195","193","388","7","2","9","7","13","20","7","14","21","1","0","1","22","29","51","0","1","1","9","12","21","1","3","4","7","4","11","8","11","19","25","31","56","0","0","0","192","191","383"
"201","San Vittore Olona","306","374","680","7","2","9","37","40","77","13","13","26","5","3","8","62","58","120","1","1","2","28","34","62","0","0","0","14","12","26","1","0","1","44","47","91","0","0","0","324","385","709"
"202","San Zenone al Lambro","142","173","315","4","4","8","10","11","21","171","7","178","2","0","2","187","22","209","0","1","1","6","9","15","0","1","1","3","4","7","27","10","37","36","25","61","0","0","0","293","170","463"
"204","Sedriano","459","529","988","17","14","31","32","40","72","15","21","36","7","6","13","71","81","152","0","1","1","1","9","10","0","1","1","23","19","42","9","11","20","33","41","74","0","0","0","497","569","1066"
"205","Segrate","1559","1948","3507","20","21","41","78","105","183","106","109","215","16","21","37","220","256","476","1","1","2","47","94","141","44","44","88","39","43","82","26","32","58","157","214","371","0","0","0","1622","1990","3612"
"206","Senago","751","811","1562","13","11","24","45","52","97","29","33","62","8","6","14","95","102","197","1","1","2","52","49","101","3","10","13","23","17","40","12","8","20","91","85","176","0","0","0","755","828","1583"
"209","Sesto San Giovanni","6952","6972","13924","125","134","259","308","391","699","313","276","589","128","63","191","874","864","1738","7","4","11","292","368","660","8","26","34","358","282","640","180","97","277","845","777","1622","0","0","0","6981","7059","14040"
"210","Settala","429","377","806","6","5","11","22","11","33","32","22","54","4","4","8","64","42","106","2","0","2","33","30","63","4","6","10","8","11","19","11","4","15","58","51","109","0","0","0","435","368","803"
"211","Settimo Milanese","419","618","1037","12","2","14","24","25","49","10","23","33","2","1","3","48","51","99","0","1","1","17","43","60","0","0","0","22","17","39","0","0","0","39","61","100","0","0","0","428","608","1036"
"213","Solaro","661","680","1341","12","20","32","38","39","77","28","35","63","9","3","12","87","97","184","1","0","1","31","30","61","8","11","19","34","25","59","18","10","28","92","76","168","0","0","0","656","701","1357"
"219","Trezzano Rosa","219","209","428","5","2","7","29","24","53","13","8","21","3","2","5","50","36","86","0","0","0","14","17","31","3","5","8","8","8","16","25","16","41","50","46","96","0","0","0","219","199","418"
"220","Trezzano sul Naviglio","791","882","1673","11","13","24","51","61","112","50","59","109","25","15","40","137","148","285","0","0","0","39","49","88","0","3","3","49","48","97","31","24","55","119","124","243","0","0","0","809","906","1715"
"221","Trezzo sull'Adda","692","712","1404","8","15","23","42","52","94","29","32","61","11","2","13","90","101","191","0","1","1","38","31","69","9","6","15","27","22","49","33","21","54","107","81","188","0","0","0","675","732","1407"
"222","Tribiano","90","126","216","4","2","6","8","12","20","3","6","9","2","0","2","17","20","37","0","0","0","6","10","16","0","0","0","4","7","11","2","9","11","12","26","38","0","0","0","95","120","215"
"224","Truccazzano","300","291","591","3","2","5","33","18","51","8","5","13","4","4","8","48","29","77","0","0","0","28","26","54","1","2","3","10","18","28","0","0","0","39","46","85","0","0","0","309","274","583"
"226","Turbigo","519","433","952","16","8","24","32","24","56","38","24","62","12","1","13","98","57","155","1","0","1","25","26","51","12","9","21","37","18","55","24","14","38","99","67","166","0","0","0","518","423","941"
"249","Vanzaghello","169","183","352","10","2","12","12","14","26","9","7","16","2","2","4","33","25","58","1","0","1","7","9","16","4","5","9","8","6","14","11","7","18","31","27","58","0","0","0","171","181","352"
"229","Vanzago","174","270","444","4","5","9","9","29","38","3","6","9","3","2","5","19","42","61","0","1","1","12","24","36","4","3","7","1","6","7","6","7","13","23","41","64","0","0","0","170","271","441"
"230","Vaprio d'Adda","699","667","1366","13","15","28","35","33","68","27","35","62","7","3","10","82","86","168","3","3","6","43","34","77","4","8","12","30","36","66","34","25","59","114","106","220","0","0","0","667","647","1314"
"235","Vermezzo","77","123","200","0","0","0","8","12","20","3","9","12","3","1","4","14","22","36","0","1","1","9","13","22","1","2","3","3","6","9","2","3","5","15","25","40","0","0","0","76","120","196"
"236","Vernate","104","111","215","3","4","7","11","8","19","1","4","5","0","2","2","15","18","33","0","0","0","8","8","16","0","0","0","2","4","6","0","0","0","10","12","22","0","0","0","109","117","226"
"237","Vignate","344","418","762","6","8","14","23","18","41","25","14","39","6","6","12","60","46","106","1","0","1","15","13","28","4","8","12","25","13","38","7","4","11","52","38","90","0","0","0","352","426","778"
"248","Villa Cortese","121","152","273","4","3","7","7","11","18","0","6","6","0","1","1","11","21","32","0","0","0","3","11","14","5","2","7","4","8","12","0","0","0","12","21","33","0","0","0","120","152","272"
