"atto","compenso","durata_dell_incarico","oggetto_dell_incarico","provvedimento","soggetto_beneficiario"
"ATTO 1492 / 2014","24156","fino alla conclusione della prestazione","Realizzazione del progetto di valorizzazione dei beni immobili comunali.","Det. 1492/2014","G.I.E.S. Srl"
"ATTO 1486 / 2014","650","fino al 31/12/2014","Adeguamento shape file del PGT. Incarico per la restituzione in formato digitale secondo le specifiche regionali dell'elaborato PDR 6 per correzioni di errore materiale del PGT.","Det. 1486/2014","Fiorillo Giuseppe"
"ATTO 1470 / 2014","2606.08","fino al 31/12/2014","Predisposizione degli accertamenti e dei rilievi relativi alla verifica della regolarità esecutiva dei lavori del lastrico della Piazza Albarola.","Det. 1470/2014","Ing. Mario Falloni"
"ATTO 1472 / 2014","5000","fino al 31/12/2014","Svolgimento della prima fase delle indagini diagnostiche da effettuarsi presso il Tempio dell'Incoronata.","Det. 1472/2014","Politecnico di Milano - Prof. Cristina Tedeschi"
"ATTO 1473 / 2014","6653.51","31/12/2014","Valutazione dell'immobile comunale Centro di Formazione Professionale di P.le Forni, 1.","det. 1473/2014","Ing. Falloni Mario"
"ATTO 1327 / 2014","2283.84","Fino alla fine dell'incarico","Predisposizione del certificato di idoneità statica della copertura dei boxes di Piazza Omegna","Det. 1327/2014","Consultec Srl"
"ATTO 1294 / 2014","7612.8","30 giorni","Redazione del progetto esecutivo relativo agli interventi di ringrosso arginale in zona ex SICC.","Det. 1294/2014","Ing. Silvio Rossetti e Studio Hydra srl"
"ATTO 1229 / 2014","1586","Fino a conclusione dell'incarico","Predisposizione relazione tecnico-estimativa e coordinamento per la sicurezza in fase di progettazione ed esecuzione relativamente all'intervento di manutenzione straordinaria e riqualificazione degli spazi ad uso sede associativa e uffici amministrativi in comodato all'AUSER in Via Cavour.","Det. 1229/2014","Arch. Simona Cerutti e Arch. Pietro A. Manfredi"
"ATTO 1228 / 2014","15860","31/12/2014","Predisposizione del progetto architettonico esecutivo relativo ai lavori di adeguamento alla normativa antincendio del Teatro alle Vigne.","Det. 1228/2014","Eng. co Italia Srl"
"ATTO 1209 / 2014","3172","30/10/2014","Analisi delle emissioni in atmosfera dell'impianto di cremazione","Det. 1209/2014","Plana Srl"
"ATTO 1208 / 2014","10784.8","Fino a conclusione dell'incarico","Predisposizione del progetto antincendio del Teatro alle Vigne (fase 2).","Det. 1208/2014","Eng.co Italia Srl"
"ATTO 1109 / 2014","17763.2","31/12/2014","Incarico di consulenza finalizzato alla corretta interpretazione ed applicazione delle norme di leggi e regolamenti vigenti.","Det. 1109/2014","Studio legale fossati andena"
"ATTO 1035 / 2014","1251.57","Fino a conclusione dell'incarico","Controllo archeologico della zona relativa alla rotatoria tra le vie Massena, S. Cremonesi, Savoia e Borgo Adda.","Det. 1035/2014","RA.GA Srl"
"ATTO 1008 / 2014","24411.71","2 mesi","Redazione del Masterplan relativo all'ambito di trasformazione D1 ex ABB e Consorzio Agrario previsto nel PGT vigente","Det. 1008/2014","Studio FOA"
"ATTO 975 / 2014","5978","Fino a conclusione dell'incarico","Predisposizione Piano di sicurezza e coordinamento relativo alla realizzazione di una barriera antirumore integrabile con pannelli fotovoltaici da realizzare in fregio all S.S. n. 9 via Emilia in Loc. S.Bernardo.","Det. 975/214","SI.AM Srl"
"ATTO 461 / 2014","7105.28","Fino a conclusione dell'incarico","Predisposizione collaudo acustico presso la palazzina di 17 appartamenti di via Marchi.","det. 461/2014","Studio ingegneria Salvatore Reale"
,"12118","sino a definizione del grado di giudizio","patrocinio legale","determina dirigenziale 1135/2014","avv. Luca Lucini"
,"1021.38","anno 2014","incarico per il patrocinio legale","delibera G.C. 48/2014 e determina 973/2014","avv. Ilaria Negri"
,"8883","sino a definizione del grado di giudizio","patrocinio legale avanti al TAR Lombardia","determina dirigenziale 944 del 23/07/2014","studio ass.to Fossati Andena Romanenghi in Milano"
,"7975.6","anno 2014","servizio di attività di sorveglianza sanitaria nei luoghi di lavoro (medico competente) anno 2014","Det. n.1705 in data 19.12.2013","Società ISAC - dott. Maurizio Mazzoleni"
"ATTO 406 / 2014","500","2014","stesura pezzo storico archivistico  per catalogo Terra d'Arte 2014","Det. 406 del 29/03/2014","Stroppa"
"ATTO 406 / 2014","1000","2014","stesura pezzo storico artistico  per catalogo Terre D'Arte 2014  e organizzazione mostra","Det. 406 del 29/03/2014","Gelmini Laura"
"ATTO 406 / 2014","2400","2014"," coordimanento concorso, mostra e redazione catalogo Terre D'arte 2014","DET. 406 DEL 29/03/2014","Pansera Anty "
"ATTO 656 / 2013","7400","validità nove mesi a partire dalla data in cui viene firmato dalle parti","Affidamento servizio di consulenza tecnico-scientifica per la realizzazione del Festival Comportamenti Umani","656","Cardone Raffaele"
,"1000","fino al 31/12/2013","Consulenza finalizzata alla corretta interpretazione ed applicazione dei regolamenti vigenti in ambito edilizio.","Det. 1697 del 19/12/2013","Studio legale Avv. Marzia Soldani"
,"5523.6","fino al 31/12/2013","Incarico di consulenza finalizzato alla corretta interpretazione ed applicazione delle norme di leggi e regolamenti vigenti.","Determina 1628 del 12/12/2013","Studio legale associato Fossati Andena Romanenghi"
,"1000","anno 2013","Servizio di informazione legale sul diritto di famiglia presso Centro donna comunale","Det. n. 847 del 3/06/2013","Barbara Pozzoli"
,"1000","anno 2013","Servizio di informazione legale sul diritto di famiglia presso Centro donna comunale","Det. n. 847 del 3/06/2013","Eliana Tosi"
,"7400","nove mesi a partire dalla data in cui viene firmato il contratto","servizio di consulenza tecnico-scientifica per realizzazione festival comportamenti umani.","det. 656 ","dott. Raffaele Cardone"
,"3300","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per le scuole secondarie di primo e secondo grado a partire da documentazione storica conservata presso gli archivi storici comunale di Lodi e Mantova","Det. 619/2013 Cap. 862/26","Coop. Charta"
,"1100","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per le scuole secondarie di primo e secondo grado a partire da documentazione storica conservata presso gli archivi storici comunale di Lodi e Mantova","Det. 619/2013 Cap. 862/26","Mortari A."
,"5000","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per le scuole secondarie di primo e secondo grado a partire da documentazione storica conservata presso gli archivi storici comunale di Lodi e Mantova","Det. 619/2013 Cap. 862/26","Gozzi T."
,"1800","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per le scuole secondarie di primo e secondo grado a partire da documentazione storica conservata presso gli archivi storici comunale di Lodi e Mantova","Det. 619/2013 Cap. 862/26","Goffetti F."
,"1800","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per le scuole secondarie di primo e secondo grado a partire da documentazione storica conservata presso gli archivi storici comunale di Lodi e Mantova","Det. 619/2013 Cap. 862/26","Lucca E."
,"2000","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per la cittadinanza a partire da documentazione storica conservata presso l' archivio storico comunale di Lodi","Det. 1579/2013 Cap. 862/26","Ameur Zaimeche H."
,"1500","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per la cittadinanza a partire da documentazione storica conservata presso l' archivio storico comunale di Lodi","Det. 1579/2013 Cap. 862/26","Colombo I."
,"800","anno scolastico 2012/2013 (salvo proroghe concordate)","Corso di scrittura per la cittadinanza a partire da documentazione storica conservata presso l' archivio storico comunale di Lodi","Det. 1579/2013 Cap. 862/26","Pinardi D."
