"denominazione","comune","provincia","attivita_ippc"
"TRAFILERIE CARLO GNUTTI S.P.A.","CHIARI","BRESCIA","2.6"
"TRAFILERIE CARLO GNUTTI S.P.A.","CHIARI","BRESCIA","2.5B"
"ZINCOVER DI BETTINZANA ANGELO & ENRICO S.N.C.","COCCAGLIO","BRESCIA","2.6"
"BOZZONI PIETRO GIUSEPPE & C. S.N.C.","COLLEBEATO","BRESCIA","2.6"
"TRAFILATI MARTIN S.P.A.","COLOGNE","BRESCIA","2.6"
"CARVAL CARTIERA DI VALLETROMPIA S.R.L.","CONCESIO","BRESCIA","6.1B"
"FONDERIE TEMPONI S.R.L.","CONCESIO","BRESCIA","2.5B"
"G.S.M. S.R.L.","CONCESIO","BRESCIA","2.6"
"METALLI ESTRUSI S.P.A.","CONCESIO","BRESCIA","2.5B"
"VELA S.P.A.","CORTE FRANCA","BRESCIA","3.5"
"HAYES LEMMERZ S.R.L.","DELLO","BRESCIA","2.5B"
"SCHUTZ ITALIA SRL (NUOVO)","DELLO","BRESCIA","5.1"
"GOBBI FRATTINI S.R.L.","DESENZANO DEL GARDA","BRESCIA","6.4A"
"VI.BI ELETTRORECUPERI  SRL","ESINE","BRESCIA","5.1"
"SANIMET","FLERO","BRESCIA","5.1"
"ZINCATURA BOTTER S.R.L.","FLERO","BRESCIA","2.6"
"FABBRICA D' ARMI PIETRO BERETTA S.P.A.","GARDONE VAL TROMPIA","BRESCIA","2.6"
"GALVANOTECHNIK S.R.L.","GARDONE VAL TROMPIA","BRESCIA","2.6"
"ASPIRECO","GAVARDO","BRESCIA","5.1"
"FONDERIE F.LLI MORA S.P.A.","GAVARDO","BRESCIA","2.4"
"GESM GROUP DI TANGHETTI TERSILLA S.A.S.","GAVARDO","BRESCIA","2.6"
"CROMODORA WHEELS S.P.A.","GHEDI","BRESCIA","2.5B"
"LAMINAZIONE ACCIAI SPECIALI S.P.A.","GHEDI","BRESCIA","2.3A"
"ZOOGAMMA S.P.A.","GHEDI","BRESCIA","6.4B"
"FERRIERE SCABI S.P.A.","GIANICO","BRESCIA","2.3A"
"ERREDIELLE S.R.L.","GUSSAGO","BRESCIA","2.5B"
"NORDGALVANICA S.R.L.","ISORELLA","BRESCIA","2.6"
"A.R.O.","LENO","BRESCIA","5.1"
"ALNOR ALLUMINIO NORD S.P.A.","LENO","BRESCIA","2.5B"
"BIOLINE AMBIENTE (EX METER SRL)","LENO","BRESCIA","5.1"
"EUROGALVANO S.R.L.","LODRINO","BRESCIA","2.6"
"CROMATURA PASOTTI S.R.L.","LOGRATO","BRESCIA","2.6"
"SEPAL S.P.A.","LOGRATO","BRESCIA","2.6"
"FERALPI SIDERURGICAS.P.A.","LONATO","BRESCIA","2.2"
"B.A.P. DI BUGATTI PIETRO & C. S.R.L.","LUMEZZANE","BRESCIA","2.6"
"CHINOCOLOR S.R.L.","LUMEZZANE","BRESCIA","2.6"
"FACCHINETTI GALVANICA DI FACCHINETTI ADRIANO E C. S.N.C.","LUMEZZANE","BRESCIA","2.6"
"FACCHINETTI ZINCATURA DI FACCHINETTI ALBERTO & C. S.N.C.","LUMEZZANE","BRESCIA","2.6"
"GAMBARI INTERNATIONAL S.R.L.","LUMEZZANE","BRESCIA","2.5B"
"GHIDINI TRAFILERIE S.P.A.","LUMEZZANE","BRESCIA","2.5B"
"NUOVA GALVANICA EREDI CROPELLI ORAZIO DI CROPELLI LUCIANO & C. S.A.S.","LUMEZZANE","BRESCIA","2.6"
"RIVADOSSI S.R.L.","LUMEZZANE","BRESCIA","2.5B"
"OS.AL.MEC. FONDERIA S.R.L.","MACLODIO","BRESCIA","2.5B"
"OS.AL.MEC. S.R.L.-OSSIDAZIONE, VERNICIATURA ALLUMINIO E MECCANICA IN GENERE","MACLODIO","BRESCIA","2.6"
"PIOMBIFERA BRESCIANA S.P.A.","MACLODIO","BRESCIA","2.5B"
"AGFA GRAPHICS S.R.L.","MANERBIO","BRESCIA","6.7"
"DERAL S.P.A.","MANERBIO","BRESCIA","2.5B"
"FINCHIMICA S.P.A.","MANERBIO","BRESCIA","4.4"
"BOZZOLI S.R.L.","MARCHENO","BRESCIA","2.5B"
"DOLOMITE FRANCHI S.P.A.","MARONE","BRESCIA","3.5"
"SERVICE METAL COMPANY S.R.L.","MAZZANO","BRESCIA","2.5B"
"APRICA DISCARICA CAVA VERDE","MONTICHIARI","BRESCIA","5.4"
"BOA S.R.L.","MONTICHIARI","BRESCIA","2.5B"
"BOSSINI S.P.A.","MONTICHIARI","BRESCIA","2.6"
"CARTIERA DEL CHIESE S.P.A.","MONTICHIARI","BRESCIA","6.1B"
"COMAZOO S.C.R.A.L.","MONTICHIARI","BRESCIA","6.4B"
"ECOETERNIT (NUOVO)","MONTICHIARI","BRESCIA","5.4"
"FASSA S.P.A.","MONTICHIARI","BRESCIA","3.1"
"SYSTEMA AMBIENTE","MONTICHIARI","BRESCIA","5.4"
"RAFFINERIA METALLI CAPRA","MONTIRONE","BRESCIA","5.1"
"STEFANA S.P.A.","MONTIRONE","BRESCIA","2.2"
"ACCIAIERIE VENETE S.P.A.","MURA","BRESCIA","2.3A"
"CARTIERA DI NAVE S.P.A.","NAVE","BRESCIA","6.1B"
"STEFANA S.P.A.","NAVE","BRESCIA","2.3C"
"BREDINA S.R.L.","ODOLO","BRESCIA","2.2"
"F.C. FONDERCAS S.R.L.","ODOLO","BRESCIA","2.5B"
"FERRIERA  VALSABBIA S.P.A.","ODOLO","BRESCIA","2.2"
"INDUSTRIE RIUNITE ODOLESI I.R.O. S.P.A.","ODOLO","BRESCIA","2.2"
"LEALI S.P.A.","ODOLO","BRESCIA","2.3A"
"O.M.S. SALERI S.P.A.","ODOLO","BRESCIA","2.4"
"A.S.O. SIDERURGICA  S.R.L.","OSPITALETTO","BRESCIA","2.2"
"FERROSIDER S.P.A.","OSPITALETTO","BRESCIA","2.3A"
"NUOVA COROXAL S.R.L.","OSPITALETTO","BRESCIA","2.6"
"SABAF S.P.A.","OSPITALETTO","BRESCIA","2.5B"
"STEFANA S.P.A.","OSPITALETTO","BRESCIA","2.2"
"FEINROHREN S.P.A.","PASSIRANO","BRESCIA","2.5B"
"GESCO CONSORZIO COOPERATIVO-SOCIETA' COOPERATIVA AGRICOLA","PASSIRANO","BRESCIA","6.4B"
"METALPRES DONATI S.P.A.","PASSIRANO","BRESCIA","2.5B"
"ALPRESS S.R.L.","PAVONE MELLA","BRESCIA","2.5B"
"FMB S.R.L.","PAVONE MELLA","BRESCIA","2.5B"
"EURAL GNUTTI S.P.A.","PONTEVICO","BRESCIA","2.5B"
"BILLETTE ALLUMINIO S.P.A.","PRALBOINO","BRESCIA","2.5B"
"FOMA S.P.A.","PRALBOINO","BRESCIA","2.5B"
"FERRIERA PONTE CHIESE S.P.A.","PREVALLE","BRESCIA","2.3A"
"INDUSTRIE PASOTTI S.P.A.","PREVALLE","BRESCIA","2.5B"
"W.T.E.","QUINZANO D'OGLIO","BRESCIA","5.3"
"O.M.R. S.P.A.","REMEDELLO","BRESCIA","2.6"
"CROMATURA STAFF DI MANERA & C. S.A.S.","REZZATO","BRESCIA","2.6"
"ITALCEMENTI S.P.A.","REZZATO","BRESCIA","3.1"
"FOALL S.R.L","RODENGO-SAIANO","BRESCIA","2.5B"
"METRA COLOR S.R.L.","RODENGO-SAIANO","BRESCIA","2.6"
"OSSIDAL S.R.L.","RODENGO-SAIANO","BRESCIA","2.6"
"LEALI S.P.A.","ROE' VOLCIANO","BRESCIA","2.3A"
"ALMAG S.P.A. AZIENDA LAVORAZIONI METALLURGICHE ED AFFINI GNUTTI","RONCADELLE","BRESCIA","2.5B"
"MONTINI S.P.A.","RONCADELLE","BRESCIA","2.4"
"ALGHISI ZINCATURE S.R.L.","ROVATO","BRESCIA","2.6"
"AVICOLA ALIMENTARE MONTEVERDE S.R.L.","ROVATO","BRESCIA","6.4A"
"LINEA AMBIENTE","ROVATO","BRESCIA","5.4"
"COLOR M.E.C. S.R.L.","RUDIANO","BRESCIA","2.6"
"INDUSTRIE PASOTTI S.P.A.","SABBIO CHIESE","BRESCIA","2.5B"
"NORD ZINC S.P.A.","SAN GERVASIO BRESCIANO","BRESCIA","2.3C"
"RICICLA SRL","SAN ZENO NAVIGLIO","BRESCIA","5.1"
"SAN ZENO ACCIAI DUFERCO S.P.A.","SAN ZENO NAVIGLIO","BRESCIA","2.2"
"ACCIAIERIE VENETE S.P.A.","SAREZZO","BRESCIA","2.2"
"FREDDI GROUP S.R.L.","SAREZZO","BRESCIA","2.6"
"GALVANICOLOR B.B.Z. S.R.L.","SAREZZO","BRESCIA","2.6"
"ITALCABLES S.P.A.","SAREZZO","BRESCIA","2.6"
"SYSTEMA AMBIENTE","SAREZZO","BRESCIA","5.1"
"RIVA ACCIAIO S.P.A.","SELLERO","BRESCIA","2.3A"
"SIMONFOND S.R.L.","SENIGA","BRESCIA","2.5B"
"PROTIME S.R.L.","TAVERNOLE SUL MELLA","BRESCIA","2.6"
"FONDERIA DI TORBOLE S.P.A.","TORBOLE CASAGLIA","BRESCIA","2.4"
"SILMET S.P.A.","TORBOLE CASAGLIA","BRESCIA","2.5B"
"BURGO GROUP S.P.A.","TOSCOLANO MADERNO","BRESCIA","1.1"
"CONFPLASTIC S.R.L.","TRAVAGLIATO","BRESCIA","2.6"
"MONTINI S.P.A.","TRAVAGLIATO","BRESCIA","2.4"
"T.S.M. S.R.L.","TRENZANO","BRESCIA","2.6"
"GIELLE INDUSTRIALE S.R.L.","URAGO D'OGLIO","BRESCIA","2.6"
"ZINCATURA BRESCIANA S.R.L.","VEROLANUOVA","BRESCIA","2.3C"
"FONDITAL S.P.A.","VESTONE","BRESCIA","2.5B"
"MARVON S.R.L.","VESTONE","BRESCIA","2.6"
"ANELOTTI ORESTE","VILLA CARCINA","BRESCIA","2.6"
"EFFEBIESSE S.P.A.","VILLA CARCINA","BRESCIA","2.6"
"FONDERIE GUIDO GLISENTI S.P.A.","VILLA CARCINA","BRESCIA","2.4"
"GALCRO S.A.S. DI CROPELLI ROBERTO & C.","VILLA CARCINA","BRESCIA","2.6"
"MONTINI PIETRO E FIGLI S.R.L.","VILLA CARCINA","BRESCIA","2.6"
"RAFFINERIA METALLI GUIZZI S.P.A.","VILLA CARCINA","BRESCIA","2.5B"
"SCALMANA S.R.L.","VISANO","BRESCIA","2.6"
"SICROM S.R.L","VISANO","BRESCIA","2.6"
"SICROM UNIPERSONALE S.R.L.","VISANO","BRESCIA","2.6"
"ZINCOFER S.R.L. UNIPERSONALE","VISANO","BRESCIA","2.6"
"BORUSAN MANNESMAN VOBARNO TUBI S.P.A.","VOBARNO","BRESCIA","2.6"
"C.M. GROUP S.R.L.","VOBARNO","BRESCIA","2.6"
"FONDITAL S.P.A.","VOBARNO","BRESCIA","2.5B"
" SOCIETA' AGRICOLA AGRIPIG SRL","GOTTOLENGO","BRESCIA","6.6.(B)"
" SOCIETA' AGRICOLA GEROLDI GIACOMO E LUCA S.S.","MONTICHIARI","BRESCIA","6.6.(C)"
"AGRICOLA REMONDINA DI PRETI MATTIA","MANERBIO","BRESCIA","6.6 .(A)"
"AGRICOLA TOMASONI LORENZO, ALESSANDRO E C. S.S.","ROCCAFRANCA","BRESCIA","6.6.(B)"
"ALLEVAMENTO AVICOLO BOSSONI PIERPAOLO","ALFIANELLO","BRESCIA","6.6 .(A)"
"ALLEVAMENTO AVICOLO CADEI FABIO E C. S.S.","CAZZAGO SAN MARTINO","BRESCIA","6.6 .(A)"
"ALLEVAMENTO DELLE SCHIAVE DI ALESSANDRA RIDOLI","POLPENAZZE","BRESCIA","6.6 .(A)"
"ALLEVAMENTO DI FERRARI SILVIA","GAMBARA","BRESCIA","6.6 .(A)"
"ALLEVAMENTO GAGGIA DI ROTA PIETRO, DARIO E STEFANO SOCIETA' AGRICOLA","VEROLANUOVA","BRESCIA","6.6.(B)"
"ALLEVAMENTO SUINI TONELLI ARMANDO, IVO E REMO S.S.","CARPENEDOLO","BRESCIA","6.6.(B)"
"ANDREINI S.S.","SAN PAOLO","BRESCIA","6.6.(C)"
"ANDRINI PIETRO","BORGO SAN GIACOMO","BRESCIA","6.6.(B)"
"ASSEC S.R.L. SOCIETA' AGRICOLA","MANERBIO","BRESCIA","6.6.(C)"
"AVICOLA MONTENETTO DI ZAMPEDRI ARMANDO","PONCARALE","BRESCIA","6.6 .(A)"
"AVICOLA SANTA ROSA DI VALTULINI GIANLUIGI E C. SOCIETA' AGRICOLA","CHIARI","BRESCIA","6.6 .(A)"
"AVINORD S.R.L.","PAVONE DEL MELLA","BRESCIA","6.6 .(A)"
"AVISANI LODOVICO","ALFIANELLO","BRESCIA","6.6 .(A)"
"AZ. AGR. ALLEVAMENTO TRIS DI ZILETTI P. D. E C. S.S.","BASSANO BRESCIANO","BRESCIA","6.6.(B)"
"AZ. AGR. ANDRINI PIETRO","BORGO SAN GIACOMO","BRESCIA","6.6.(B)"
"AZ. AGR. ANTONELLI GIANLUIGI","BEDIZZOLE","BRESCIA","6.6 .(A)"
"AZ. AGR. ARCOBALENO DI MOLINARI WALTER E DANIELE S.S.","PAVONE DEL MELLA","BRESCIA","6.6 .(A)"
"AZ. AGR. ARRIGHETTI FRATELLI SOCIETA' AGRICOLA S.S.","CHIARI","BRESCIA","6.6.(B)"
"AZ. AGR. AVICOLA DE POLI FRANCESCO","CAPRIANO DEL COLLE","BRESCIA","6.6 .(A)"
"AZ. AGR. BARONCHELLI MAURO E GIANLUIGI","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. BARONCHELLI PIERTOMMASO","BORGO SAN GIACOMO","BRESCIA","6.6 .(A)"
"AZ. AGR. BECCALOSSI MATTEO","CAPRIANO DEL COLLE","BRESCIA","6.6.(B)"
"AZ. AGR. BELLANDI PIERANGELO","MONTICHIARI","BRESCIA","6.6.(B)"
"AZ. AGR. BELLINI RENATO","GHEDI","BRESCIA","6.6.(C)"
"AZ. AGR. BETTONI GIUSEPPE","VEROLANUOVA","BRESCIA","6.6.(B)"
"AZ. AGR. BIANCHINI SIMONE E CRISTIAN S.S. SOCIETA' AGRICOLA","BEDIZZOLE","BRESCIA","6.6.(B)"
"AZ. AGR. BILONI ADOLFO","MANERBIO","BRESCIA","6.6.(B)"
"AZ. AGR. BILONI ADOLFO","SAN ZENO NAVIGLIO","BRESCIA","6.6.(B)"
"AZ. AGR. BOLDINI ALBINO IVAN","MONTICHIARI","BRESCIA","6.6.(B)"
"AZ. AGR. BOLDINI GIAMPIETRO","CARPENEDOLO","BRESCIA","6.6.(B)"
"AZ. AGR. BOLDINI GIOVANNI","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. BOLDINI GIOVANNI BATTISTA E MAURO","CASTENEDOLO","BRESCIA","6.6.(B)"
"AZ. AGR. BRADANINI ANGELO","POMPIANO","BRESCIA","6.6.(B)"
"AZ. AGR. BUCCELLA GUERRINO, ERMES, GRAZIANO E AGOSTINO S.S.","LENO","BRESCIA","6.6.(B)"
"AZ. AGR. BURLINI ANTONIO E PILIA LUCIANA","MONTICHIARI","BRESCIA","6.6 .(A)"
"AZ. AGR. CARUNA EUGENIO","CASTENEDOLO","BRESCIA","6.6 .(A)"
"AZ. AGR. CASTELLO DI ROBERTI VITTORIO","BEDIZZOLE","BRESCIA","6.6 .(A)"
"AZ. AGR. CAVAGNINI GIANFRANCO, LUIGI E GIUSEPPE","PRALBOINO","BRESCIA","6.6.(C)"
"AZ. AGR. CIVETTINI LUCIANO E PIERCARLO S.S.","GHEDI","BRESCIA","6.6.(B)"
"AZ. AGR. COLOMBARONE DI RUGGERI","CALVISANO","BRESCIA","6.6.(B)"
"AZ. AGR. COMINARDI ANGELO","ERBUSCO","BRESCIA","6.6 .(A)"
"AZ. AGR. CORBELLO DI DE POLI LUIGI","MONTIRONE","BRESCIA","6.6 .(A)"
"AZ. AGR. DALE' RENATO","MANERBIO","BRESCIA","6.6 .(A)"
"AZ. AGR. DELAI MARIA","GAVARDO","BRESCIA","6.6 .(A)"
"AZ. AGR. F.LLI VIGNONI CLAUDIO E PIETRO","GAMBARA","BRESCIA","6.6 .(A)"
"AZ. AGR. FAPPANI ALBERTO, CATULLO E BARONCHELLI CLARA S.S.","BORGO SAN GIACOMO","BRESCIA","6.6.(B)"
"AZ. AGR. FAPPANI AUGUSTO VALERIO E FIGLIO GIANLUIGI","QUINZANO D'OGLIO","BRESCIA","6.6.(C)"
"AZ. AGR. FAPPANI AUGUSTO VALERIO E FIGLIO GIANLUIGI","VEROLAVECCHIA","BRESCIA","6.6.(B)"
"AZ. AGR. FELAPPI PIERDOMENICO E BONO GIANFRANCO","CASTEGNATO","BRESCIA","6.6.(B)"
"AZ. AGR. FENILNUOVO DEI F.LLI VITARI S.S.","COMEZZANO CIZZAGO","BRESCIA","6.6.(B)"
"AZ. AGR. FERRARI GIUSEPPE","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. FERRARI S.S.","CALVISANO","BRESCIA","6.6.(B)"
"AZ. AGR. FERRETTI FRATELLI","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. FERRETTI LUIGI","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. FIOLINI GIACOMINA","ISORELLA","BRESCIA","6.6 .(A)"
"AZ. AGR. FIORALBA DI ADRIANO VEZZOLA","POLPENAZZE","BRESCIA","6.6 .(A)"
"AZ. AGR. G.S. ALLEVAMENTI DI GOBBI WILLIAM E C. S.S.","LENO","BRESCIA","6.6.(B)"
"AZ. AGR. GALLINA ANGELO","LONATO","BRESCIA","6.6 .(A)"
"AZ. AGR. GALLINA MARZIANO E MAURO","CALCINATO","BRESCIA","6.6.(B)"
"AZ. AGR. GALLINA MARZIANO E MAURO S.S.","CALCINATO","BRESCIA","6.6.(B)"
"AZ. AGR. GALLINA SERENO & C. S.S.","MAZZANO","BRESCIA","6.6.(B)"
"AZ. AGR. GALUPPINI MARIO","VISANO","BRESCIA","6.6.(B)"
"AZ. AGR. GARDONI SILVIO E EMILIO","ORZIVECCHI","BRESCIA","6.6.(B)"
"AZ. AGR. GATTA FAUSTINO E GIUSEPPE S.S.","ACQUAFREDDA","BRESCIA","6.6.(B)"
"AZ. AGR. GATTI BORTOLO E FIGLI S.S.","PONCARALE","BRESCIA","6.6.(B)"
"AZ. AGR. GIUDICI DOTT. PIERO","POMPIANO","BRESCIA","6.6.(C)"
"AZ. AGR. GRANELLI ETTORE","CARPENEDOLO","BRESCIA","6.6 .(A)"
"AZ. AGR. GRILLO MARIO DI GRILLO EMILIO ED ELENA","ISORELLA","BRESCIA","6.6 .(A)"
"AZ. AGR. GUARNERI FRATELLI","PAVONE DEL MELLA","BRESCIA","6.6 .(A)"
"AZ. AGR. GUERRINI ROCCO GIOVANNI E C. S.S. SOCIETÁ AGRICOLA","GOTTOLENGO","BRESCIA","6.6.(B)"
"AZ. AGR. IL CANELLO DI NASSA IDA","BAGNOLO MELLA","BRESCIA","6.6.(B)"
"AZ. AGR. LA PALAZZINA DI TONINELLI MARIA MADDALENA","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. LA PRIMAVERA DI GAVAZZONI ETTORE","BORGO SAN GIACOMO","BRESCIA","6.6.(B)"
"AZ. AGR. LEONI MARIA TERESA","CALVISANO","BRESCIA","6.6.(C)"
"AZ. AGR. LEVONI E SERENI S.S.","MONTICHIARI","BRESCIA","6.6.(B)"
"AZ. AGR. MAGONI GIULIANO, GIUSEPPE E ALBERTO S.S.","DELLO","BRESCIA","6.6.(B)"
"AZ. AGR. MAGONI GIULIANO, GIUSEPPE E ALBERTO S.S.","MACLODIO","BRESCIA","6.6.(C)"
"AZ. AGR. MAGONI GIULIANO, GIUSEPPE E ALBERTO S.S.","OFFLAGA","BRESCIA","6.6.(B)"
"AZ. AGR. MANZONI GIUSEPPE LUIGI E AMBROGIO S.S.","ROCCAFRANCA","BRESCIA","6.6.(B)"
"AZ. AGR. MARGONI BRUNO E MASSINI PAOLA S.S.","LENO","BRESCIA","6.6 .(A)"
"AZ. AGR. MARINI E TRECCANI","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. MARINI G. E TRECCANI V. S.S.","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. MOTTI SILVIO E EGIDIO S.S.","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. NERVI GIUSEPPE","OFFLAGA","BRESCIA","6.6 .(A)"
"AZ. AGR. OLIVARI DI OLIVARI GIUSEPPE","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. OVOSTELLA DI VARINI LUIGI E BRUNO S.S.","GHEDI","BRESCIA","6.6 .(A)"
"AZ. AGR. PAGANI FRATELLI","PONTOGLIO","BRESCIA","6.6 .(A)"
"AZ. AGR. PAGLIARI STEFANO","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. PANCERA ANGELO","PAVONE DEL MELLA","BRESCIA","6.6.(B)"
"AZ. AGR. PEDRINI GIORGIO","CALVISANO","BRESCIA","6.6.(B)"
"AZ. AGR. PIANOVERDE DI SARTORELLI E BRONTESI","LENO","BRESCIA","6.6.(B)"
"AZ. AGR. PICENI FABRIZIO","URAGO D'OGLIO","BRESCIA","6.6 .(A)"
"AZ. AGR. POLO DI SANDRINI CAV. UFF. FERRUCCIO","GAMBARA","BRESCIA","6.6.(B)"
"AZ. AGR. PUDIANO DI ISONNI LORENZO","COMEZZANO CIZZAGO","BRESCIA","6.6.(B)"
"AZ. AGR. REZZATA S.R.L.","CASTENEDOLO","BRESCIA","6.6.(B)"
"AZ. AGR. RIZZOTTO F.LLI DI RIZZOTTO GIUSEPPE & C. S.S.","LENO","BRESCIA","6.6 .(A)"
"AZ. AGR. RONCALI ALBERTO","POMPIANO","BRESCIA","6.6.(B)"
"AZ. AGR. RONDINE DI MARCHINI RENATO","TORBOLE CASAGLIA","BRESCIA","6.6 .(A)"
"AZ. AGR. ROSSINI GIAMBATTISTA","MANERBIO","BRESCIA","6.6 .(A)"
"AZ. AGR. ROSSINI GIUSEPPE","MANERBIO","BRESCIA","6.6 .(A)"
"AZ. AGR. RUGGERI GENESIO C.NA MAESTA'","VEROLANUOVA","BRESCIA","6.6.(B)"
