"point","accesso_oi","bar_arch","classe_top","codice","comune","denominazi","descrizion","gestore_oi","gestore__1","idtrasfo_2","idtrasfo_3","idtrasform","numero","objectid","passocarra","principale","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","wkid","x","y","cap","data_fin_1","data_fine","data_ini_1","data_inizi","data_um"
"POINT (10.4980541611438 45.6323677792762)","61516","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","1","0","61516","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1229",,"di infrastruttura stradale in esercizio","utilizzato","0","1616791.26970050","5054314.49670050","25079","0","0","20110202","20110202","0"
"POINT (10.502532288392102 45.6396141390186)","62584","presenza di barriera","VIA","69","VOBARNO","VOBARNO","MONTE SPINO","0","0","1","0","1","6","62584","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2389","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617125.20250049","5055126.11930048","25079","0","0","20110202","20110202","20140213"
"POINT (10.5036495667196 45.6356066692291)","62561","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","100","62561","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617220.63790050","5054682.51770049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5037490971989 45.6363177112265)","62149","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62149","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","1231",,"di infrastruttura stradale in esercizio","utilizzato","0","1617226.91150048","5054761.66130048","25079","0","0","20110202","20110202","0"
"POINT (10.5000081701488 45.6320870090488)","61475","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","0","61475","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616916.23520000","5054265.33760000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4697468599062 45.646055662172)","61864","presenza di barriera","VIA","107","VOBARNO","CARPENEDA","VILLAGGIO NUOVO","0","0","1","0","356777","24","61864","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1238","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614556.97850049","5055794.34950048","25079","0","0","20110202","20140307","20140307"
"POINT (10.4659831073568 45.6497989098246)","62498","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","39","62498","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614256.07310048","5056204.85210049","25079","0","0","20110202","20110202","20140224"
"POINT (10.5020665179071 45.6327655161195)","61728","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1307148","49","61728","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2366",,"di infrastruttura stradale in esercizio","utilizzato","32632","617075.25670000","5054343.72430000","25079","0","0","20110202","20171002","20171002"
"POINT (10.5037211406535 45.6407311910148)","62631","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","5","62631","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617187.61330000","5055231.12140000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5010335624613 45.6413897890256)","62235","presenza di barriera","PIAZZA","49","VOBARNO","VOBARNO","EUROPA","0","0","1","0","1","12","62235","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2369","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617004.70270050","5055321.20590049","25079","0","0","20110202","20110202","20140211"
"POINT (10.5028492970248 45.6398464924567)","62299","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","18","62299","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617149.42350048","5055152.39790049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4988801812824 45.6324505291995)","61714","presenza di barriera","VIA","39","VOBARNO","POMPEGNINO","GRAZIA DELEDDA","0","0","1","0","356777","0","61714","passo carrabile presente","accesso secondario","assente","carraio a raso civile abitazione","2359","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","0","1616855.98640048","5054326.27660048","25079","0","0","20110202","20140307","20140822"
"POINT (10.5019394301835 45.6379304200647)","62015","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","356777","67","62015","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617082.50830048","5054938.18830049","25079","0","0","20110202","20140307","20140307"
"POINT (10.4711804362175 45.6506190136537)","62422","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","15","62422","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614631.49800000","5056282.56930000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4989012913471 45.6314339062385)","61629","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","1","0","61629","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616859.24030048","5054211.97770050","25079","0","0","20110202","20110202","20140213"
"POINT (10.500645749316503 45.6408667733338)","62282","presenza di barriera","VIA PRIVATA","37","VOBARNO","VOBARNO","DEI TIGLI","0","0","1","0","1","2","62282","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2357","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616975.56930050","5055262.53130048","25079","0","0","20110202","20110202","20140214"
"POINT (10.504952845615 45.6369235051331)","62709","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","24","62709","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617319.46430048","5054830.72890049","25079","0","0","20110202","20110202","20140214"
"POINT (10.472242986331 45.651237092959)","61903","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","17","61903","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614740.90050048","5056373.58990049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4608420988123 45.6487921826186)","62476","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","51","62476","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1613857.52990049","5056085.67850047","25079","0","0","20110202","20110202","20140214"
"POINT (10.4706088541482 45.6506965062389)","62352","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","23","62352","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614614.67650050","5056311.18890050","25079","0","0","20110202","20110202","20140214"
"POINT (10.4708220096442 45.6469643943903)","61853","presenza di barriera","VIA","107","VOBARNO","CARPENEDA","VILLAGGIO NUOVO","0","0","1","0","1","13","61853","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1238",,"di infrastruttura stradale in esercizio","utilizzato","0","1614638.90410048","5055896.85010049","25079","0","0","20110202","20110202","0"
"POINT (10.5037984835583 45.63351649319401)","61614","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","0","61614","passo carrabile presente","accesso secondario","assente","carraio con manufatto diverso da civile abitazione","2366",,"di infrastruttura stradale in esercizio","utilizzato","0","1617236.60590050","5054450.51390049","25079","0","0","20110202","20110202","0"
"POINT (10.4705702269617 45.6504725646196)","62331","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","703354","0","62331","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614612.12390050","5056286.25330049","25079","0","0","20110202","20150128","20150128"
"POINT (10.5071538757496 45.705814948961)","1072787","presenza di barriera","VIA","129","VOBARNO","ENO","SAN ZENONE","0","0","1","0","1593984","3","1072787","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","1260","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617319.03370000","5062466.92940000","25079","0","0","20110202","20180907","20180907"
"POINT (10.5034012583408 45.6391746799045)","62573","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62573","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617193.84130049","5055078.56610048","25079","0","0","20110202","20110202","20140805"
"POINT (10.4678547039901 45.65340048705761)","61940","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","0","61940","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2406","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614394.56890050","5056607.66650048","25079","0","0","20110202","20110202","20140214"
"POINT (10.5011755210185 45.6418157415422)","62053","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","29","62053","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617014.87830049","5055368.73730049","25079","0","0","20110202","20110202","20140212"
"POINT (10.5035767520427 45.6407789122374)","62689","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","4","62689","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617204.17090049","5055257.05590048","25079","0","0","20110202","20140722","20140722"
"POINT (10.4975530483337 45.6309619467572)","61462","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","1","3","61462","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2400","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzabile","0","1616755.13230050","5054157.57590050","25079","0","0","20110202","20110202","20140213"
"POINT (10.4671216032465 45.6502430249014)","62503","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","35","62503","passo carrabile presente","accesso principale","presente","carraio a raso civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614316.00820000","5056234.99710000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4686821669383 45.6456647720562)","61866","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","1","0","61866","passo carrabile assente","accesso secondario","assente","pedonale diverso da civile abitazione","1247",,"di infrastruttura stradale in esercizio","utilizzato","0","1614474.80950049","5055749.39810050","25079","0","0","20110202","20110202","0"
"POINT (10.495636032282 45.6375921363414)","61734","presenza di barriera","STRADA STATALE","168","VOBARNO",,"237 DEL CAFFARO","0","0","1","0","502860","0","61734","passo carrabile presente","accesso principale","assente","carraio a raso diverso da civile abitazione","1299","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616591.94950050","5054891.40730050","25079","0","0","20110202","20140721","20140721"
"POINT (10.5029412570381 45.6396131894787)","62594","presenza di barriera","VIA","69","VOBARNO","VOBARNO","MONTE SPINO","0","0","1","0","55400","1","62594","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2389","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617157.07690048","5055126.61210048","25079","0","0","20110202","20130110","20140213"
"POINT (10.5068864149634 45.6810801284094)","61791","presenza di barriera","NUCLEO","117","VOBARNO","CERESIGNO","CERESIGNO","0","0","1","0","1","0","61791","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1248",,"di infrastruttura stradale in esercizio","utilizzato","0","1617377.79510048","5059739.45390049","25079","0","0","20110202","20110202","0"
"POINT (10.4647484335535 45.6502685162242)","62367","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62367","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405",,"di infrastruttura stradale in esercizio","utilizzato","0","1614158.91330048","5056255.26470050","25079","0","0","20110202","20110202","0"
"POINT (10.4972046367701 45.6295707403868)","61549","presenza di barriera","VIA","7","VOBARNO","POMPEGNINO","ASILO POMPEGNINO","0","0","1","0","1","0","61549","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2327",,"di infrastruttura stradale in esercizio","utilizzato","0","1616730.86530048","5054002.50290048","25079","0","0","20110202","20110202","0"
"POINT (10.5031675919709 45.6377686895394)","62605","presenza di barriera","VIA","67","VOBARNO","VOBARNO","MONTE CINGOLO","0","0","1","0","509260","0","62605","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2387","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","617150.64940000","5054901.18090000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4723404523855 45.6510337857771)","61908","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","0","61908","passo carrabile presente","accesso secondario","assente","carraio a raso civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614748.91030049","5056351.14190048","25079","0","0","20110202","20110202","20140722"
"POINT (10.4738659570376 45.6505003993589)","62551","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","0","62551","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2349",,"di infrastruttura stradale in esercizio","utilizzato","0","1614868.86530048","5056294.06950048","25079","0","0","20110202","20110202","0"
"POINT (10.4736711228902 45.6486346321762)","61967","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","509260","14","61967","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1247","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614829.62220000","5056065.67320000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5036994396085 45.6361761332372)","62151","assenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62151","passo carrabile presente","accesso principale","assente","carraio a raso diverso da civile abitazione","1231",,"di infrastruttura stradale in esercizio","utilizzato","0","1617223.33670050","5054745.85910049","25079","0","0","20110202","20110202","0"
"POINT (10.4578143187863 45.6488306212717)","62395","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","663319","0","62395","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2405",,"di infrastruttura stradale in esercizio","utilizzato","32632","613593.65690000","5056064.84040000","25079","0","0","20110202","20141201","20141201"
"POINT (10.4965887582859 45.6298834838762)","61489","presenza di barriera","VIA","7","VOBARNO","POMPEGNINO","ASILO POMPEGNINO","0","0","1","0","503260","15","61489","passo carrabile assente","accesso secondario","ufficio","pedonale civile abitazione","2327","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","616654.28690000","5054015.54500000","25079","0","0","20110202","20140717","20140717"
"POINT (10.5009836706872 45.642412653113)","62070","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","15","62070","passo carrabile assente","accesso secondario","ufficio","pedonale civile abitazione","2380","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616998.68380049","5055434.77490050","25079","0","0","20110202","20140721","20140721"
"POINT (10.473574217612 45.6503242451248)","62119","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","502859","25","62119","passo carrabile assente","accesso secondario","ufficio","pedonale civile abitazione","2349","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614846.49370047","5056274.07990050","25079","0","0","20110202","20140718","20140718"
"POINT (10.5037271470943 45.6405851079741)","62684","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","8","62684","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617216.29590049","5055235.74410048","25079","0","0","20110202","20140722","20140722"
"POINT (10.498003648048 45.6304339262773)","61597","presenza di barriera","VIA","110","VOBARNO","POMPEGNINO","ZENDALI","0","0","1","0","817032","1","61597","passo carrabile presente","accesso principale","assente","carraio a raso civile abitazione","1241","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","0","1616791.35210049","5054099.56910050","25079","0","0","20110202","20150831","20150831"
"POINT (10.4979149333961 45.6305083587549)","61656","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","2","61656","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2346","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616784.28250048","5054107.70930049","25079","0","0","20110202","20110202","20140212"
"POINT (10.472487553753 45.6497949243381)","62461","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","28","62461","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2349","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614762.90410048","5056213.71310049","25079","0","0","20110202","20110202","20140212"
"POINT (10.4732525931831 45.6501410759243)","62384","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","502859","33","62384","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2349","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614821.80770048","5056253.26810050","25079","0","0","20110202","20140718","20140718"
"POINT (10.4983696734687 45.6302805565148)","61689","presenza di barriera","VIA","110","VOBARNO","POMPEGNINO","ZENDALI","0","0","1","0","1","0","61689","passo carrabile presente","accesso secondario","assente","carraio con manufatto diverso da civile abitazione","1241",,"di infrastruttura stradale in esercizio","utilizzato","0","1616820.20130050","5054083.06330049","25079","0","0","20110202","20110202","0"
"POINT (10.5029927416644 45.638765800609)","62130","assenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62130","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","0","1617162.85670048","5055032.54110050","25079","0","0","20110202","20110202","20140718"
"POINT (10.4735663724692 45.6504264730402)","62466","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","454428","14","62466","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2349","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614845.67330048","5056285.42630050","25079","0","0","20110202","20140606","20140606"
"POINT (10.4952161407321 45.6376184450657)","1079185","presenza di barriera","VIA","61","VOBARNO","VOBARNO","LAMA","0","0","1","0","1606383","58","1079185","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2381","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","616531.26070000","5054872.89360000","25079","0","0","20110202","20180919","20180919"
"POINT (10.5009535081509 45.6402354035833)","62262","presenza di barriera","VIA","43","VOBARNO","VOBARNO","DELLE BEOLE","0","0","1","0","1","2","62262","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2363","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617000.86850050","5055192.83470050","25079","0","0","20110202","20110202","20140212"
"POINT (10.5027472529328 45.6391437982654)","62599","presenza di barriera","VIA","68","VOBARNO","VOBARNO","MONTE POERZA","0","0","1","0","503258","1","62599","passo carrabile presente","accesso principale","ufficio","carraio con manufatto diverso da civile abitazione","2388","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617142.93630049","5055074.17810050","25079","0","0","20110202","20140717","20140717"
"POINT (10.5017499814191 45.6331151427222)","61832","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1142709","27","61832","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2366",,"di infrastruttura stradale in esercizio","utilizzato","0","1617077.77790049","5054402.92630050","25079","0","0","20110202","20170302","20170302"
"POINT (10.4971692999101 45.629297675089)","61494","presenza di barriera","VIA","7","VOBARNO","POMPEGNINO","ASILO POMPEGNINO","0","0","1","0","1","0","61494","passo carrabile presente","accesso secondario","assente","carraio con manufatto diverso da civile abitazione","2327",,"di infrastruttura stradale in esercizio","utilizzato","0","1616728.67810050","5053972.11350048","25079","0","0","20110202","20110202","0"
"POINT (10.4993367387263 45.63163937845)","61627","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","20","61627","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616864.83210000","5054214.62690000","25079","0","0","20110202","20140722","20140722"
"POINT (10.474589205447 45.6505705438012)","62535","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","3","62535","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2349","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614925.07610050","5056302.90070048","25079","0","0","20110202","20110202","20140212"
