"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","101",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","220","214","200","200","2002-12-24T00:00:00.000","562349"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","22",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1820","1757","1800","1800","1999-01-01T00:00:00.000","562294"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","42",,"PROPRIETA",,"629","0","ORTI FAMILIARI","VARIETA' GENERICA","N","2040","2034","2000","2000","1999-01-01T00:00:00.000","562303"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","43",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4980","4938","4900","4900","1999-01-01T00:00:00.000","562304"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","44",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","8630","8677","1000","8600","1999-01-01T00:00:00.000","562305"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","67",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","880","893","800","800","1999-01-01T00:00:00.000","562326"
"2013","BRESCIA","MONTICHIARI","F471",,"71","86",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","68",,"68","68","2003-01-02T00:00:00.000","1020213"
"2013","BRESCIA","LENO","E526",,"56","249",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","11600","11123","11600","11600","2003-01-02T00:00:00.000","537868"
"2013","BRESCIA","LENO","E526",,"57","134",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16890","16989","15900","16800","1999-01-01T00:00:00.000","537935"
"2013","BRESCIA","LENO","E526",,"63","47",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19860","19847","200","19800","1999-01-01T00:00:00.000","538344"
"2013","BRESCIA","LENO","E526",,"62","119",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18080","17935","100","18000","1999-01-01T00:00:00.000","538294"
"2013","BRESCIA","LENO","E526",,"57","134",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16890","16989","100","16800","1999-01-01T00:00:00.000","537935"
"2013","BRESCIA","LENO","E526",,"57","130",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16280","16301","300","16200","1999-01-01T00:00:00.000","537933"
"2013","BRESCIA","LENO","E526",,"57","128",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17460","17524","100","17400","1999-01-01T00:00:00.000","537931"
"2013","BRESCIA","LENO","E526",,"7","34",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","510","551","500","500","1999-01-01T00:00:00.000","534991"
"2013","BRESCIA","LENO","E526",,"7","7",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1570","1607","1500","1500","1999-01-01T00:00:00.000","534969"
"2013","BRESCIA","LENO","E526",,"7","12",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3010","3170","3000","3000","1999-01-01T00:00:00.000","534973"
"2013","BRESCIA","LENO","E526",,"17","99",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","43060","42855","1200","43000","1999-01-01T00:00:00.000","535579"
"2013","BRESCIA","LENO","E526",,"57","44",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","120","124","100","100","1999-01-01T00:00:00.000","537894"
"2013","BRESCIA","LENO","E526",,"57","37",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","920","930","900","900","1999-01-01T00:00:00.000","537887"
"2013","BRESCIA","LENO","E526",,"57","51",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","220","207","200","200","1999-01-01T00:00:00.000","537899"
"2013","BRESCIA","LENO","E526",,"57","49",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","340","321","300","300","1999-01-01T00:00:00.000","537897"
"2013","BRESCIA","LENO","E526",,"57","42",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","310","305","300","300","1999-01-01T00:00:00.000","537892"
"2013","BRESCIA","LENO","E526",,"57","48",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","130","128","100","100","1999-01-01T00:00:00.000","537896"
"2013","BRESCIA","LENO","E526",,"57","121",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","960",,"900","900","1999-01-01T00:00:00.000","537928"
"2013","BRESCIA","MONTICHIARI","F471",,"100","90",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1380",,"1000","1000","2002-01-01T00:00:00.000","1022028"
"2013","BRESCIA","LENO","E526",,"16","7",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2480",,"2400","2400","1999-01-01T00:00:00.000","535419"
"2013","BRESCIA","LENO","E526",,"57","3",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1850","1813","1800","1800","1999-01-01T00:00:00.000","537870"
"2013","BRESCIA","LENO","E526",,"16","8",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","180",,"180","180","2002-12-30T00:00:00.000","535420"
"2013","BRESCIA","MONTICHIARI","F471",,"101","68",,"ALTRE FORME","2050-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","8245",,"8300","8245","2002-01-01T00:00:00.000","1022121"
"2013","BRESCIA","LENO","E526",,"22","89",,"AFFITTO",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3510","3480","621","3479","2002-12-17T00:00:00.000","536063"
"2013","BRESCIA","ORZINUOVI","G149",,"9","27",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14660","14606","600","14600","1999-01-01T00:00:00.000","801282"
"2013","BRESCIA","ORZINUOVI","G149",,"9","27",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","14660","14606","7000","14600","1999-01-01T00:00:00.000","801282"
"2013","BRESCIA","LENO","E526",,"1","22",,"AFFITTO",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3610","3646","735","3610","2003-01-07T00:00:00.000","534622"
"2013","BRESCIA","MONTICHIARI","F471",,"31","41",,"AFFITTO",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5520","5499","4000","4000","1999-04-29T00:00:00.000","1018551"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"11","250",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","410","395","410","410","2002-11-19T00:00:00.000","563136"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"11","160",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2090","1979","90","2090","2002-11-19T00:00:00.000","563110"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"11","160",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2090","1979","2000","2090","2002-11-19T00:00:00.000","563110"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"11","116",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","10730","10713","8960","8960","2002-11-19T00:00:00.000","563094"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"43","422",,"ALTRE FORME","2020-09-30T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6978","6895","6500","6500","2003-01-07T00:00:00.000","339513"
"2013","BRESCIA","ORZINUOVI","G149",,"20","44",,"AFFITTO","2019-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2520","2408","400","2500","1999-04-29T00:00:00.000","801989"
"2013","BRESCIA","ORZINUOVI","G149",,"20","46",,"ALTRE FORME","2020-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","140","152","100","100","1999-04-29T00:00:00.000","801991"
"2013","BRESCIA","ORZINUOVI","G149",,"20","29",,"ALTRE FORME","2020-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","837","791","480","480","2003-01-07T00:00:00.000","801980"
"2013","BRESCIA","ORZINUOVI","G149",,"20","27",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","375","366","310","310","2003-01-07T00:00:00.000","801979"
"2013","BRESCIA","ORZINUOVI","G149",,"20","30",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","75",,"75","75","2003-01-07T00:00:00.000","801981"
"2013","BRESCIA","LENO","E526",,"59","5",,"ALTRE FORME","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9800","9772","9500","9500","2003-01-07T00:00:00.000","537997"
"2013","BRESCIA","LENO","E526",,"59","6",,"ALTRE FORME","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5140","5128","5100","5100","2003-01-07T00:00:00.000","537998"
"2013","BRESCIA","LENO","E526",,"59","7",,"ALTRE FORME","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5260","5287","5200","5200","2003-01-07T00:00:00.000","537999"
"2013","BRESCIA","LENO","E526",,"59","44",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","820",,"800","800","2003-01-07T00:00:00.000","538023"
"2013","BRESCIA","LENO","E526",,"35","51",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","268","200","200","1999-04-29T00:00:00.000","536608"
"2013","BRESCIA","LENO","E526",,"35","52",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","290","259","200","200","1999-04-29T00:00:00.000","536609"
"2013","BRESCIA","LENO","E526",,"41","12",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","160","153","160","153","2003-01-07T00:00:00.000","536967"
"2013","BRESCIA","LENO","E526",,"41","11",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","490","484","490","484","2003-01-07T00:00:00.000","536966"
"2013","BRESCIA","ORZINUOVI","G149",,"6","16",,"AFFITTO","2020-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","6000","5949","100","6000","2000-01-01T00:00:00.000","801033"
"2013","BRESCIA","ORZINUOVI","G149",,"27","4",,"ALTRE FORME","2020-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1900","1911","1900","1900","2002-12-12T00:00:00.000","802507"
"2013","BRESCIA","ORZINUOVI","G149",,"6","17",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","300",,"300","300","2001-01-01T00:00:00.000","801034"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"66","59",,"AFFITTO","2013-10-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","329",,"300","300","1999-04-29T00:00:00.000","567985"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"66","75",,"AFFITTO","2021-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1440","1430","1400","1440","1999-04-29T00:00:00.000","567997"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"70","16",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3020","3033","3000","3020","1999-04-29T00:00:00.000","568289"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"70","17",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3050","3071","3000","3050","1999-04-29T00:00:00.000","568290"
"2013","BRESCIA","ORZINUOVI","G149",,"25","214",,"AFFITTO","2015-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","492","839","400","400","2000-01-01T00:00:00.000","802411"
"2013","BRESCIA","ORZINUOVI","G149",,"25","13",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2280",,"2200","2200","2002-11-28T00:00:00.000","802308"
"2013","BRESCIA","ORZINUOVI","G149",,"25","14",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","200","187","200","200","2002-11-28T00:00:00.000","802309"
"2013","BRESCIA","ORZINUOVI","G149",,"25","15",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","300","291","300","300","2002-11-28T00:00:00.000","802310"
"2013","BRESCIA","MONTICHIARI","F471",,"69","88",,"AFFITTO","2023-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16340","16376","16300","16300","2001-01-01T00:00:00.000","1019963"
"2013","BRESCIA","LENO","E526",,"51","43",,"AFFITTO","2014-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","5240","5258","5200","5200","2000-10-06T00:00:00.000","537485"
"2013","BRESCIA","LENO","E526",,"61","28",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1940",,"216","216","2002-11-12T00:00:00.000","538184"
"2013","BRESCIA","LENO","E526",,"50","39",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9530","9499","400","400","2000-05-15T00:00:00.000","537426"
"2013","BRESCIA","LENO","E526",,"29","6",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","830","129","100","100","1999-01-01T00:00:00.000","536266"
"2013","BRESCIA","LENO","E526",,"29","10",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","830","880","800","800","1999-01-01T00:00:00.000","536269"
"2013","BRESCIA","LENO","E526",,"30","28",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","170","166","100","100","1999-01-01T00:00:00.000","536349"
"2013","BRESCIA","LENO","E526",,"30","29",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","990","975","900","900","1999-01-01T00:00:00.000","536350"
"2013","BRESCIA","LENO","E526",,"30","32",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4320","4291","100","4300","1999-01-01T00:00:00.000","536353"
"2013","BRESCIA","LENO","E526",,"62","95",,"ALTRE FORME","2099-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1190","919","1100","919","1999-01-01T00:00:00.000","538280"
"2013","BRESCIA","LENO","E526",,"63","44",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14510","14501","100","14500","1999-01-01T00:00:00.000","538341"
"2013","BRESCIA","LENO","E526",,"63","49",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5510","5429","100","5500","1999-01-01T00:00:00.000","538346"
"2013","BRESCIA","LENO","E526",,"63","66",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9610","9491","500","9600","1999-01-01T00:00:00.000","538360"
"2013","BRESCIA","LENO","E526",,"63","80",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12320","12276","100","12300","1999-01-01T00:00:00.000","538373"
"2013","BRESCIA","LENO","E526",,"63","83",,"ALTRE FORME","2099-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","120","144","100","100","1999-01-01T00:00:00.000","538375"
"2013","BRESCIA","LENO","E526",,"63","84",,"ALTRE FORME","2099-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","550","575","500","500","1999-01-01T00:00:00.000","538376"
"2013","BRESCIA","LENO","E526",,"63","4",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5510","5503","100","5500","2002-01-01T00:00:00.000","538311"
"2013","BRESCIA","ORZINUOVI","G149",,"45","9",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","460","461","400","400","2000-06-12T00:00:00.000","803686"
"2013","BRESCIA","ORZINUOVI","G149",,"45","6",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","890","782","800","800","2001-01-01T00:00:00.000","803683"
"2013","BRESCIA","LENO","E526",,"19","74",,"AFFITTO","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5340","5481","5340","5481","2002-09-26T00:00:00.000","535759"
"2013","BRESCIA","MONTICHIARI","F471",,"9","25",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","106","99","16","16","2003-01-09T00:00:00.000","1017490"
"2013","BRESCIA","MONTICHIARI","F471",,"17","14",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","19360","19538","10600","19538","2002-12-30T00:00:00.000","1017962"
"2013","BRESCIA","LENO","E526",,"62","76",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11250","11140","200","11200","2001-01-01T00:00:00.000","538263"
"2013","BRESCIA","LENO","E526",,"63","58",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12990","12947","200","12900","2000-05-15T00:00:00.000","538352"
"2013","BRESCIA","LENO","E526",,"62","62",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","240","230","200","200","2000-05-15T00:00:00.000","538249"
"2013","BRESCIA","LENO","E526",,"63","41",,"ALTRE FORME","2099-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","12150","12130","50","12150","2003-01-09T00:00:00.000","538338"
"2013","BRESCIA","LENO","E526",,"57","35",,"ALTRE FORME","2099-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","9040","8947","40","9040","2003-01-09T00:00:00.000","537885"
"2013","BRESCIA","LENO","E526",,"63","40",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15050","15756","100","15000","2003-01-09T00:00:00.000","538337"
"2013","BRESCIA","LENO","E526",,"50","56",,"AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","27310","27061","5","27300","1999-01-01T00:00:00.000","537441"
"2013","BRESCIA","MONTICHIARI","F471",,"34","27",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2350",,"2300","2300","2002-01-01T00:00:00.000","1018678"
"2013","BRESCIA","LENO","E526",,"51","69",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","18",,"18","18","2002-10-31T00:00:00.000","537506"
"2013","BRESCIA","LENO","E526",,"51","57",,"AFFITTO","2030-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","120","126","120","120","2002-10-31T00:00:00.000","537497"
"2013","BRESCIA","LENO","E526",,"51","60",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","45",,"45","45","2002-10-31T00:00:00.000","537500"
"2013","BRESCIA","LENO","E526",,"51","73",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","530",,"530","530","2002-10-31T00:00:00.000","537510"
"2013","BRESCIA","LENO","E526",,"51","78",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6",,"6","6","2002-10-31T00:00:00.000","537514"
"2013","BRESCIA","LENO","E526",,"51","58",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18",,"18","18","2002-10-31T00:00:00.000","537498"
"2013","BRESCIA","LENO","E526",,"51","63",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","60",,"60","60","2002-10-31T00:00:00.000","537503"
