"titolo","intervento","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_competenza","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_cassa","funzioni_relative_alla_giustizia_competenza","funzioni_relative_alla_giustizia_cassa","funzioni_di_polizia_locale_competenza","funzioni_di_polizia_locale_cassa","funzioni_di_istruzione_pubblica_competenza","funzioni_di_istruzione_pubblica_cassa","funzioni_relative_alla_cultura_ed_ai_beni_culturali_competenza","funzioni_relative_alla_cultura_ed_ai_beni_culturali_cassa","funzioni_del_settore_sportivo_e_ricreativo_competenza","funzioni_del_settore_sportivo_e_ricreativo_cassa","funzioni_nel_campo_turistico_competenza","funzioni_nel_campo_turistico_cassa","funzioni_nel_campo_della_viabilita_e_dei_trasporti_competenza","funzioni_nel_campo_della_viabilita_e_dei_trasporti_cassa","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_competenza","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_cassa","funzioni_nel_settore_sociale_competenza","funzioni_nel_settore_sociale_cassa","funzioni_nel_campo_dello_sviluppo_economico_competenza","funzioni_nel_campo_dello_sviluppo_economico_cassa","funzioni_relative_a_servizi_produttivi_competenza","funzioni_relative_a_servizi_produttivi_cassa","totale_spese_competenza","totale_spese_cassa"
"2-Spese in conto capitale","INTERVENTO 2 - Espropri e servitu' onerose","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","120862.41","285552.71","0.00","0.00","20000.00","20000.00","195000.00","222716.88","35000.00","50000.00","0.00","39955.00","0.00","0.00","0.00","0.00","90000.00","161724.70","1000.00","1000.00","0.00","0.00","0.00","0.00","461862.41","780949.29"
"2-Spese in conto capitale","INTERVENTO 6 - Incarichi professionali esterni","55000.00","55000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1000.00","0.00","0.00","0.00","0.00","0.00","0.00","55000.00","56000.00"
"2-Spese in conto capitale","INTERVENTO 7 - Trasferimenti di capitale","50000.00","50000.00","0.00","0.00","0.00","0.00","17000.00","17000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","330520.01","402919.56","26000.00","26000.00","0.00","0.00","0.00","0.00","423520.01","495919.56"
"2-Spese in conto capitale","INTERVENTO 8 - Partecipazioni azionarie","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 9 - Conferimenti di capitale","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10.27","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10.27"
"2-Spese in conto capitale","INTERVENTO 10 - Concessione di crediti e anticipazioni","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"TOTALE TITOLO 2 - Spese in conto capitale",,"8716038.64","9011094.92","0.00","0.00","20000.00","20000.00","3139365.33","3709545.92","4976626.00","5016452.16","203413.07","293820.64","0.00","0.00","5057315.59","5258911.80","1112648.95","1533554.56","1011319.77","1782816.43","0.00","0.00","0.00","0.00","24236727.35","26626196.43"
"TOTALE TITOLO 3 - Spese per rimborso di prestiti",,"544201.11","544201.12","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","544201.11","544201.12"
"TOTALE TITOLO 4 - Spese per servizi per conto di terzi",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3974000.00","4470886.47"
"TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE",,"14266776.32","15406187.92","0.00","0.00","620995.00","672876.49","5001215.33","6187390.25","5703641.00","5848427.05","258713.07","370799.10","0.00","0.00","6413215.59","6805837.08","4382979.95","5870248.95","3770803.46","5371282.71","654035.31","667688.39","1500.00","2921.60","45047875.03","51674546.01"
