"codvia","specie","descrizione","cap","comune"
"9116","VIA","BOLZANO",,"BUSTO ARSIZIO"
"10980","VIA","CAMPO",,"BUSTO ARSIZIO"
"10981","VIA","CLAUDIO TOLOMEO",,"BUSTO ARSIZIO"
"10982","VIA","GIUSEPPE FONTANA",,"BUSTO ARSIZIO"
"10984","VIA","ARTURO TOSI",,"BUSTO ARSIZIO"
"10985","VIA","ARCHITETTO SILVIO GAMBINI",,"BUSTO ARSIZIO"
"10986","VIA","STEFANO FERRARIO",,"BUSTO ARSIZIO"
"9117","VIA","RUGGERO BONGHI",,"BUSTO ARSIZIO"
"9118","VIA","BONSIGNORA",,"BUSTO ARSIZIO"
"9882","VIA","VOLTURNO",,"BUSTO ARSIZIO"
"9119","VIA","STEFANO BONSIGNORI",,"BUSTO ARSIZIO"
"9120","VIA","BORGOGNONE",,"BUSTO ARSIZIO"
"9125","VIA","PIETRO BORSIERI",,"BUSTO ARSIZIO"
"9126","VIA","DEL BOSCO",,"BUSTO ARSIZIO"
"9128","VIA","VITTORIO BOTTEGO",,"BUSTO ARSIZIO"
"9129","VIA","GIOVANNI BOVIO",,"BUSTO ARSIZIO"
"9130","VIA","GAETANO BRAGA",,"BUSTO ARSIZIO"
"9131","VIA","DONATO BRAMANTE",,"BUSTO ARSIZIO"
"9132","VIA","BRENNERO",,"BUSTO ARSIZIO"
"9133","VIA","BRENO",,"BUSTO ARSIZIO"
"9134","VIA","BRENTA",,"BUSTO ARSIZIO"
"9135","VIA","BRESCIA",,"BUSTO ARSIZIO"
"9136","VIA","BRESSANONE",,"BUSTO ARSIZIO"
"9137","VIA","BRINDISI",,"BUSTO ARSIZIO"
"9138","VIA","BRONI",,"BUSTO ARSIZIO"
"9139","VIA","FRATELLI BRONZETTI",,"BUSTO ARSIZIO"
"9140","VIA","DEL BRUGO",,"BUSTO ARSIZIO"
"10987","VIA","DON ISIDORO MESCHI",,"BUSTO ARSIZIO"
"10988","VIA","A. DE CURTIS - TOTO'",,"BUSTO ARSIZIO"
"10989","VIA","GIOVANNI ROSSINI",,"BUSTO ARSIZIO"
"10990","VIA","BADEN POWELL",,"BUSTO ARSIZIO"
"10994","VIA","MADRE TERESA DI CALCUTTA",,"BUSTO ARSIZIO"
"10995","VIA","MARCELLO CANDIA",,"BUSTO ARSIZIO"
"9141","VIA","BRUGHIERA",,"BUSTO ARSIZIO"
"9142","VIA","BRUNICO",,"BUSTO ARSIZIO"
"9143","VIA","GIORDANO BRUNO",,"BUSTO ARSIZIO"
"9144","VIA","BUDRIO",,"BUSTO ARSIZIO"
"9146","VIA","BURATTANA",,"BUSTO ARSIZIO"
"9127","VIA","GIAN BATTISTA BOSSI",,"BUSTO ARSIZIO"
"9145","VIA","MICHELANGELO BUONARROTI",,"BUSTO ARSIZIO"
"9147","VIA","BURIGOZZI",,"BUSTO ARSIZIO"
"9148","VIA","BUSCATE",,"BUSTO ARSIZIO"
"9149","VIA","BUSONA",,"BUSTO ARSIZIO"
"9150","VIA","FERRUCCIO BUSONI",,"BUSTO ARSIZIO"
"9151","VIA","BERNARDINO DE BUSTIS",,"BUSTO ARSIZIO"
"9152","VIA","CA' BIANCA",,"BUSTO ARSIZIO"
"9153","VIA","GIOVANNI CABOTO",,"BUSTO ARSIZIO"
"9154","VIA","ALVISE CA' DA MOSTO",,"BUSTO ARSIZIO"
"10996","PIAZZALE","DON ALESSANDRO BOSSI",,"BUSTO ARSIZIO"
"9158","VIA","SAN GIUSEPPE CAFASSO",,"BUSTO ARSIZIO"
"9159","VIA","CAGLIARI",,"BUSTO ARSIZIO"
"9160","VIA","CAIRATE",,"BUSTO ARSIZIO"
"9161","VIA","FRATELLI CAIROLI",,"BUSTO ARSIZIO"
"9162","PIAZZA","DON PAOLO CAIROLI",,"BUSTO ARSIZIO"
"9163","VIA","CALATAFIMI",,"BUSTO ARSIZIO"
"9164","VIA","CALTAGIRONE",,"BUSTO ARSIZIO"
"9165","VIA","CALTANISSETTA",,"BUSTO ARSIZIO"
"9166","VIA","PIER FORTUNATO CALVI",,"BUSTO ARSIZIO"
"9167","VIA","CAMERINO",,"BUSTO ARSIZIO"
"9168","VIA","MADONNA DI CAMPIGLIO",,"BUSTO ARSIZIO"
"9169","VIA","CAMPO DEI FIORI",,"BUSTO ARSIZIO"
"9170","VIA","CANALE",,"BUSTO ARSIZIO"
"9171","VIA","CANAZEI",,"BUSTO ARSIZIO"
"9172","VIA","ENRICO CANDIANI",,"BUSTO ARSIZIO"
"9173","VIA","ANTONIO CANOVA",,"BUSTO ARSIZIO"
"9174","VIA","CANTON SANTO",,"BUSTO ARSIZIO"
"9176","VIA","DELLE CAPINERE",,"BUSTO ARSIZIO"
"9177","VIA","PIER CAPPONI",,"BUSTO ARSIZIO"
"9180","VIA","CARAVAGGIO",,"BUSTO ARSIZIO"
"9182","VIA","DEL CARDELLINO",,"BUSTO ARSIZIO"
"9183","VIA","GIOSUE' CARDUCCI",,"BUSTO ARSIZIO"
"9184","VIA","CAREZZA",,"BUSTO ARSIZIO"
"9186","VIA","CARNIA",,"BUSTO ARSIZIO"
"9187","VIA","ANNIBAL CARO",,"BUSTO ARSIZIO"
"9188","VIA","CARPI",,"BUSTO ARSIZIO"
"9189","VIA","DEI CARPINI",,"BUSTO ARSIZIO"
"9190","VIA","CARRARA",,"BUSTO ARSIZIO"
"9191","VIA","CARROCCIO",,"BUSTO ARSIZIO"
"9192","VIA","CARSO",,"BUSTO ARSIZIO"
"10997","STRADA VICINALE","DELLA MELLA",,"BUSTO ARSIZIO"
"9194","VIA","CASCINA DEI POVERI",,"BUSTO ARSIZIO"
"9195","VIA","CASCINA MAZZAFAME",,"BUSTO ARSIZIO"
"9197","VIA","CASERME",,"BUSTO ARSIZIO"
"9198","VIA","CASERTA",,"BUSTO ARSIZIO"
"9199","VIA","CASLANA",,"BUSTO ARSIZIO"
"9200","VIA","CASSANO MAGNAGO",,"BUSTO ARSIZIO"
"9201","VIA","CASTANO",,"BUSTO ARSIZIO"
"9202","VIA","CASTEGGIO",,"BUSTO ARSIZIO"
"9203","VIA","CASTELFIDARDO",,"BUSTO ARSIZIO"
"9204","VIA","CASTELLANZA",,"BUSTO ARSIZIO"
"9205","VIA","CASTELMORRONE",,"BUSTO ARSIZIO"
"9206","VIA","CASTELSEPRIO",,"BUSTO ARSIZIO"
"9207","VIA","GIUSEPPE CASTIGLIONI",,"BUSTO ARSIZIO"
"9208","VIA","CASTRONNO",,"BUSTO ARSIZIO"
"9209","VIA","CATANIA",,"BUSTO ARSIZIO"
"9210","VIA","CATANZARO",,"BUSTO ARSIZIO"
"9211","VIA","DON ADALBERTO CATENA",,"BUSTO ARSIZIO"
"9212","VIA","CATTABREGHETTA",,"BUSTO ARSIZIO"
"9213","VIA","CARLO CATTANEO",,"BUSTO ARSIZIO"
"9214","VIA","CATTARO",,"BUSTO ARSIZIO"
"9215","VIA","GAIO VALERIO CATULLO",,"BUSTO ARSIZIO"
"9216","VIA","GUIDO CAVALCANTI",,"BUSTO ARSIZIO"
"9217","VIA","CAVALESE",,"BUSTO ARSIZIO"
"9218","VIA","FELICE CAVALLOTTI",,"BUSTO ARSIZIO"
"9219","VIA","CAVARIA",,"BUSTO ARSIZIO"
"9220","VIA","CAVOUR",,"BUSTO ARSIZIO"
"9221","VIA","CEDRATE",,"BUSTO ARSIZIO"
"9222","VIA","CEFALU'",,"BUSTO ARSIZIO"
"9223","VIA","BENVENUTO CELLINI",,"BUSTO ARSIZIO"
"9225","VIA","CERTOSA",,"BUSTO ARSIZIO"
"9226","VIA","CERVIA",,"BUSTO ARSIZIO"
"9227","VIA","CESENATICO",,"BUSTO ARSIZIO"
"9228","VIA","GABRIELLO CHIABRERA",,"BUSTO ARSIZIO"
"9229","VIA","CHIARI",,"BUSTO ARSIZIO"
"9230","PIAZZA","DON PIO CHIEPPI",,"BUSTO ARSIZIO"
"9231","VIA","DAMIANO CHIESA",,"BUSTO ARSIZIO"
"9235","VIA","CHISIMAIO",,"BUSTO ARSIZIO"
"9236","VIA","DEL CHISSO",,"BUSTO ARSIZIO"
"9237","VIA","ENRICO CIALDINI",,"BUSTO ARSIZIO"
"9238","VIA","DELLE CICALE",,"BUSTO ARSIZIO"
"9240","VIA","DEL CICLAMINO",,"BUSTO ARSIZIO"
"9241","VIA","DEL CILIEGIO",,"BUSTO ARSIZIO"
"9242","VIA","DOMENICO CIMAROSA",,"BUSTO ARSIZIO"
"9243","VIA","CINQUE GIORNATE",,"BUSTO ARSIZIO"
"9244","VIA","CIVIDALE",,"BUSTO ARSIZIO"
"9245","VIA","MUZIO CLEMENTI",,"BUSTO ARSIZIO"
"9247","VIA","CODINA",,"BUSTO ARSIZIO"
"9248","VIA","CODOGNO",,"BUSTO ARSIZIO"
"9249","VIA","CODROIPO",,"BUSTO ARSIZIO"
"9250","VIA","COL DI LANA",,"BUSTO ARSIZIO"
"9252","VIA","COLLALTO",,"BUSTO ARSIZIO"
"9253","VIA","CARLO COLLODI",,"BUSTO ARSIZIO"
"9254","PIAZZA","CRISTOFORO COLOMBO",,"BUSTO ARSIZIO"
"9255","VIA","COMALONE",,"BUSTO ARSIZIO"
"9256","VIA","ERCOLE COMERIO",,"BUSTO ARSIZIO"
"9257","VIA","COMO",,"BUSTO ARSIZIO"
"9258","VIA","DINO COMPAGNI",,"BUSTO ARSIZIO"
"9259","VIA","DELLA CONCORDIA",,"BUSTO ARSIZIO"
"9260","VIA","CONEGLIANO",,"BUSTO ARSIZIO"
"9262","VIA","CORBETTA",,"BUSTO ARSIZIO"
"9263","VIA","CORLEONE",,"BUSTO ARSIZIO"
"9264","VIA","CORMONS",,"BUSTO ARSIZIO"
"9265","VIA","CORREGGIO",,"BUSTO ARSIZIO"
"9266","VIA","CESARE CORRENTI",,"BUSTO ARSIZIO"
"9267","VIA","FILIPPO CORRIDONI",,"BUSTO ARSIZIO"
"9268","VIA","CORTA",,"BUSTO ARSIZIO"
"9269","VIA","CORTINA D'AMPEZZO",,"BUSTO ARSIZIO"
"9270","VIA","COSENZA",,"BUSTO ARSIZIO"
"9271","VIA","ANDREA COSTA",,"BUSTO ARSIZIO"
"9272","VIA","COSTALUNGA",,"BUSTO ARSIZIO"
"9273","VIA","GIUSEPPE COTTOLENGO",,"BUSTO ARSIZIO"
"9275","VIA","CREMONA",,"BUSTO ARSIZIO"
"9276","VIA","CRENNA",,"BUSTO ARSIZIO"
"9312","VIA","EDOLO",,"BUSTO ARSIZIO"
"9278","VIA","DANIELE CRESPI",,"BUSTO ARSIZIO"
"9279","VIA","CRIMEA",,"BUSTO ARSIZIO"
"9280","VIA","FRANCESCO CRISPI",,"BUSTO ARSIZIO"
"9282","VIA","CROTONE",,"BUSTO ARSIZIO"
"9283","VIA","ROBERTO CULIN",,"BUSTO ARSIZIO"
"9284","VIA","CUNEO",,"BUSTO ARSIZIO"
"9285","VIA","VINCENZO CUOCO",,"BUSTO ARSIZIO"
"9347","VIA","FOGGIA",,"BUSTO ARSIZIO"
"9290","PIAZZA","GABRIELE D'ANNUNZIO",,"BUSTO ARSIZIO"
"9291","VIA","SAN TOMMASO D'AQUINO",,"BUSTO ARSIZIO"
"9292","VIA","MASSIMO D'AZEGLIO",,"BUSTO ARSIZIO"
"9293","VIA","LEONARDO DA VINCI",,"BUSTO ARSIZIO"
"9294","VIA","DAIRAGO",,"BUSTO ARSIZIO"
"9295","VIA","ENRICO DANDOLO",,"BUSTO ARSIZIO"
"9296","VIA","DANTE ALIGHIERI",,"BUSTO ARSIZIO"
"9297","VIA","EDMONDO DE AMICIS",,"BUSTO ARSIZIO"
"9299","VIA","FRANCESCO DE SANCTIS",,"BUSTO ARSIZIO"
"9300","VIA","GRAZIA DELEDDA",,"BUSTO ARSIZIO"
"9301","VIA","ENRICO DELL'ACQUA",,"BUSTO ARSIZIO"
"9303","VIA","AGOSTINO DEPRETIS",,"BUSTO ARSIZIO"
"9304","VIA","DESENZANO",,"BUSTO ARSIZIO"
"9305","VIA","FRATELLI DI DIO",,"BUSTO ARSIZIO"
"9287","VIA","CARDINALE NICCOLO' CUSANO",,"BUSTO ARSIZIO"
"9307","VIA","DOLOMITI",,"BUSTO ARSIZIO"
"9367","VIA","GARFAGNANA",,"BUSTO ARSIZIO"
"9308","VIA","GIOVANNI DOMINICI",,"BUSTO ARSIZIO"
"9309","VIA","DOMODOSSOLA",,"BUSTO ARSIZIO"
"9310","VIA","GAETANO DONIZETTI",,"BUSTO ARSIZIO"
"9315","VIA","DELL'ERICA",,"BUSTO ARSIZIO"
"9316","VIA","ERITREA",,"BUSTO ARSIZIO"
"9318","VIA","ETNA",,"BUSTO ARSIZIO"
"9321","VIA","DEL FAGIANO",,"BUSTO ARSIZIO"
"9322","VIA","FAGNANO OLONA",,"BUSTO ARSIZIO"
"9323","VIA","DON LUIGI FALCIOLA",,"BUSTO ARSIZIO"
"9324","VIA","FANO",,"BUSTO ARSIZIO"
"9326","VIA","DELLE FARFALLE",,"BUSTO ARSIZIO"
"9327","VIA","CASCINA FAVANA",,"BUSTO ARSIZIO"
"9328","VIA","FELTRE",,"BUSTO ARSIZIO"
"9330","VIA","FERNO",,"BUSTO ARSIZIO"
"9331","VIA","FERRARA",,"BUSTO ARSIZIO"
"9334","VIA","GAUDENZIO FERRARI",,"BUSTO ARSIZIO"
"9335","VIA","GALILEO FERRARIS",,"BUSTO ARSIZIO"
"9336","VIA","FERRE'",,"BUSTO ARSIZIO"
"9337","VIA","FRANCESCO FERRER",,"BUSTO ARSIZIO"
"9338","VIA","CONTARDO FERRINI",,"BUSTO ARSIZIO"
"9339","VIA","FRANCESCO FERRUCCI",,"BUSTO ARSIZIO"
"9340","VIA","FIDENZA",,"BUSTO ARSIZIO"
"9341","VIA","FIESOLE",,"BUSTO ARSIZIO"
"9342","VIA","FABIO FILZI",,"BUSTO ARSIZIO"
"9343","VIA","DEL FIORDALISO",,"BUSTO ARSIZIO"
"9344","VIA","FIRENZE",,"BUSTO ARSIZIO"
"9345","VIA","FIUME",,"BUSTO ARSIZIO"
"9346","VIA","ANTONIO FOGAZZARO",,"BUSTO ARSIZIO"
"9348","VIA","FONDO",,"BUSTO ARSIZIO"
"9350","VIA","FORMAZZA",,"BUSTO ARSIZIO"
"9351","VIA","FORMIA",,"BUSTO ARSIZIO"
"9352","VIA","UGO FOSCOLO",,"BUSTO ARSIZIO"
"9353","VIA","DEI FRINGUELLI",,"BUSTO ARSIZIO"
"9354","VIA","RENATO FUCINI",,"BUSTO ARSIZIO"
"9356","VIA","GAETA",,"BUSTO ARSIZIO"
"9358","VIA","GALILEO GALILEI",,"BUSTO ARSIZIO"
"9360","VIA","RODOLFO GALLAZZI",,"BUSTO ARSIZIO"
"9361","VIA","GIUSEPPE GALLIANO",,"BUSTO ARSIZIO"
"9362","VIA","GALLIATE",,"BUSTO ARSIZIO"
"9363","VIA","DEL GALLO",,"BUSTO ARSIZIO"
"9364","VIA","LUIGI GALVANI",,"BUSTO ARSIZIO"
"9657","VIA","POTENZA",,"BUSTO ARSIZIO"
"9359","PIAZZA","DON ANTONIO GALLARINI",,"BUSTO ARSIZIO"
"9366","VIA","DELLE GARDENIE",,"BUSTO ARSIZIO"
"9368","VIA","BRIGATA GARIBALDI",,"BUSTO ARSIZIO"
"9369","PIAZZA","GIUSEPPE GARIBALDI",,"BUSTO ARSIZIO"
"9370","VIA","GAVINANA",,"BUSTO ARSIZIO"
"9371","VIA","GELA",,"BUSTO ARSIZIO"
"9372","VIA","GENOVA",,"BUSTO ARSIZIO"
"9373","VIA","DELLE GENZIANE",,"BUSTO ARSIZIO"
"9374","VIA","DEL GERBONE",,"BUSTO ARSIZIO"
"9375","VIA","GHEDI",,"BUSTO ARSIZIO"
"9376","VIA","LAPO GIANNI",,"BUSTO ARSIZIO"
"9378","VIA","DEI GIGLI",,"BUSTO ARSIZIO"
"9379","VIA","DELLA GINESTRA",,"BUSTO ARSIZIO"
"9380","VIA","VINCENZO GIOBERTI",,"BUSTO ARSIZIO"
"9381","VIA","FLAVIO GIOIA",,"BUSTO ARSIZIO"
"9382","VIA","GIOVANNI GIOLITTI",,"BUSTO ARSIZIO"
"9385","VIA","DEL GIRASOLE",,"BUSTO ARSIZIO"
"9387","VIA","GIULIANI E DALMATI",,"BUSTO ARSIZIO"
"9388","VIA","GIUSEPPE GIUSTI",,"BUSTO ARSIZIO"
"9390","VIA","GOITO",,"BUSTO ARSIZIO"
"9391","VIA","CARLO GOLDONI",,"BUSTO ARSIZIO"
"9392","VIA","GONZAGA",,"BUSTO ARSIZIO"
"9393","VIA","SANTA MARIA GORETTI",,"BUSTO ARSIZIO"
"9396","VIA","GRADISCA",,"BUSTO ARSIZIO"
"9397","VIA","GRADO",,"BUSTO ARSIZIO"
"9398","VIA","MARIO GRAMPA",,"BUSTO ARSIZIO"
"9399","VIA","ANTONIO GRAMSCI",,"BUSTO ARSIZIO"
"9400","VIA","GRAN SAN BERNARDO",,"BUSTO ARSIZIO"
"9403","VIA","DELLE GRIGNE",,"BUSTO ARSIZIO"
"9404","VIA","DEI GRILLI",,"BUSTO ARSIZIO"
"9405","VIA","GROPPELLO D'ADDA",,"BUSTO ARSIZIO"
"9406","VIA","GROSSETO",,"BUSTO ARSIZIO"
"9407","VIA","TOMMASO GROSSI",,"BUSTO ARSIZIO"
"9409","VIA","FRANCESCO GUERRAZZI",,"BUSTO ARSIZIO"
"9410","VIA","OLINDO GUERRINI",,"BUSTO ARSIZIO"
"9411","VIA","GUIDO D'AREZZO",,"BUSTO ARSIZIO"
"9412","VIA","GUIDO GUINIZELLI",,"BUSTO ARSIZIO"
"9413","VIA","BRUNO GUSSONI",,"BUSTO ARSIZIO"
"9414","VIA","PRIMO MAGGIO",,"BUSTO ARSIZIO"
"9415","VIA","IMPERIA",,"BUSTO ARSIZIO"
"9416","VIA","INDIPENDENZA",,"BUSTO ARSIZIO"
"9417","VIA","INTRA",,"BUSTO ARSIZIO"
"9418","VIA","ISEO",,"BUSTO ARSIZIO"
"9419","VIA","ISONZO",,"BUSTO ARSIZIO"
"9421","VIA","FRATELLI D'ITALIA",,"BUSTO ARSIZIO"
"9422","VIA","IVREA",,"BUSTO ARSIZIO"
"9423","VIA","JESI",,"BUSTO ARSIZIO"
"9424","VIA","JESOLO",,"BUSTO ARSIZIO"
"9426","VIA","ALFONSO LAMARMORA",,"BUSTO ARSIZIO"
"9389","VIA","GIUSTINIANO PRIMO",,"BUSTO ARSIZIO"
"9402","VIA","DON BARTOLOMEO GRAZIOLI",,"BUSTO ARSIZIO"
"9427","VIA","RAFFAELE LAMBRUSCHINI",,"BUSTO ARSIZIO"
"9429","VIA","LATEMAR",,"BUSTO ARSIZIO"
"9432","VIA","LAVENO",,"BUSTO ARSIZIO"
"9433","VIA","DEL LAVORO",,"BUSTO ARSIZIO"
"9434","VIA","LECCE",,"BUSTO ARSIZIO"
"9435","VIA","LECCO",,"BUSTO ARSIZIO"
"9436","VIA","LEGA LOMBARDA",,"BUSTO ARSIZIO"
"9437","VIA","RUGGERO LEONCAVALLO",,"BUSTO ARSIZIO"
"9439","VIA","GIACOMO LEOPARDI",,"BUSTO ARSIZIO"
"9440","VIA","LEPANTO",,"BUSTO ARSIZIO"
"9441","VIA","DELLA LEPRE",,"BUSTO ARSIZIO"
"9442","VIA","LERO",,"BUSTO ARSIZIO"
"9443","VIA","DELLE LIBELLULE",,"BUSTO ARSIZIO"
"9444","VIA","DELLA LIBERAZIONE",,"BUSTO ARSIZIO"
"9445","VIA","LIBIA",,"BUSTO ARSIZIO"
"9447","VIA","LIPARI",,"BUSTO ARSIZIO"
"9448","VIA","VITTORIO LISSONI",,"BUSTO ARSIZIO"
"9450","VIA","LIVORNO",,"BUSTO ARSIZIO"
"9451","VIA","ANTONIO LOCATELLI",,"BUSTO ARSIZIO"
"9452","VIA","LODI",,"BUSTO ARSIZIO"
"9454","VIA","LONATE POZZOLO",,"BUSTO ARSIZIO"
"9455","VIA","VICINALE LONGU'",,"BUSTO ARSIZIO"
"9456","VIA","GIUSEPPE LUALDI",,"BUSTO ARSIZIO"
"9458","VIA","DELLE LUCCIOLE",,"BUSTO ARSIZIO"
"9459","VIA","DEL LUCHERINO",,"BUSTO ARSIZIO"
"9460","VIA","BERNARDINO LUINI",,"BUSTO ARSIZIO"
"9461","VIA","LUINO",,"BUSTO ARSIZIO"
"9463","VIA","MACCA",,"BUSTO ARSIZIO"
"9464","VIA","NICCOLO' MACHIAVELLI",,"BUSTO ARSIZIO"
"9465","VIA","MACERATA",,"BUSTO ARSIZIO"
"9467","VIA","MADONNA DEL MONTE",,"BUSTO ARSIZIO"
"9468","VIA","MADONNA IN CAMPAGNA",,"BUSTO ARSIZIO"
"9469","VIA","MAESTRONA",,"BUSTO ARSIZIO"
"9470","VIA","PRINCIPESSA MAFALDA",,"BUSTO ARSIZIO"
"9471","VIA","FERDINANDO MAGELLANO",,"BUSTO ARSIZIO"
"9472","VIA","MAGENTA",,"BUSTO ARSIZIO"
"9473","VIA","MAGNAGO",,"BUSTO ARSIZIO"
"9474","VIA","LUIGI MAINO",,"BUSTO ARSIZIO"
"9475","VIA","MALPENSA",,"BUSTO ARSIZIO"
"9476","VIA","MARCELLO MALPIGHI",,"BUSTO ARSIZIO"
"9477","VIA","GOFFREDO MAMELI",,"BUSTO ARSIZIO"
"9478","VIA","LUCIANO MANARA",,"BUSTO ARSIZIO"
"9479","VIA","MANDELLO",,"BUSTO ARSIZIO"
"9481","VIA","DANIELE MANIN",,"BUSTO ARSIZIO"
"9482","VIA","MANTOVA",,"BUSTO ARSIZIO"
"9483","PIAZZA","ALESSANDRO MANZONI",,"BUSTO ARSIZIO"
"9484","VIA","UGO MARA",,"BUSTO ARSIZIO"
"9485","VIA","BENEDETTO MARCELLO",,"BUSTO ARSIZIO"
"9486","VIA","GUGLIELMO MARCONI",,"BUSTO ARSIZIO"
"9487","VIA","DON ANTONIO MARELLI",,"BUSTO ARSIZIO"
"9488","VIA","MARENGO",,"BUSTO ARSIZIO"
"9491","VIA","MARMOLADA",,"BUSTO ARSIZIO"
"9492","VIA","PIETRO MARONCELLI",,"BUSTO ARSIZIO"
"9494","VIA","MASACCIO",,"BUSTO ARSIZIO"
