"anno","codice_istat_provincia","provincia","codice_paese_di_cittadinanza","paese","stranieri_residenti"
"2010","15","MILANO","404","COSTA D'AVORIO","1183"
"2010","15","MILANO","241","SVIZZERA","1036"
"2010","15","MILANO","602","ARGENTINA","1021"
"2010","15","MILANO","348","SIRIA","972"
"2010","15","MILANO","420","ETIOPIA","935"
"2010","15","MILANO","332","IRAN","883"
"2010","15","MILANO","250","CROAZIA","831"
"2010","15","MILANO","232","PAESI BASSI","650"
"2010","15","MILANO","234","PORTOGALLO","635"
"2010","15","MILANO","220","GRECIA","629"
"2010","15","MILANO","453","SOMALIA","626"
"2010","15","MILANO","411","CAMERUN","597"
"2010","15","MILANO","253","MACEDONIA","580"
"2010","15","MILANO","252","BOSNIA-ERZEGOVINA","569"
"2010","15","MILANO","619","VENEZUELA","569"
"2010","15","MILANO","334","ISRAELE","525"
"2010","15","MILANO","203","AUSTRIA","509"
"2010","16","BERGAMO","436","MAROCCO","21143"
"2010","16","BERGAMO","235","ROMANIA","14758"
"2010","16","BERGAMO","201","ALBANIA","13179"
"2010","16","BERGAMO","450","SENEGAL","10223"
"2010","16","BERGAMO","9999","Altri Paesi","9335"
"2010","16","BERGAMO","330","INDIA","9302"
"2010","16","BERGAMO","604","BOLIVIA","6099"
"2010","16","BERGAMO","243","UCRAINA","4299"
"2010","16","BERGAMO","344","PAKISTAN","3684"
"2010","16","BERGAMO","314","CINA","3088"
"2010","16","BERGAMO","419","EGITTO","2754"
"2010","16","BERGAMO","460","TUNISIA","2223"
"2010","16","BERGAMO","423","GHANA","1935"
"2010","16","BERGAMO","404","COSTA D'AVORIO","1886"
"2010","16","BERGAMO","609","ECUADOR","1718"
"2010","16","BERGAMO","271","REPUBBLICA DI SERBIA","1489"
"2010","16","BERGAMO","252","BOSNIA-ERZEGOVINA","1422"
"2010","16","BERGAMO","305","BANGLADESH","1356"
"2010","16","BERGAMO","253","MACEDONIA","1341"
"2010","16","BERGAMO","443","NIGERIA","1305"
"2010","16","BERGAMO","409","BURKINA FASO (ALTO VOLTA)","1169"
"2010","16","BERGAMO","254","MOLDAVIA","1114"
"2010","16","BERGAMO","615","PERU'","1105"
"2010","16","BERGAMO","233","POLONIA","998"
"2010","16","BERGAMO","605","BRASILE","956"
"2010","16","BERGAMO","272","KOSOVO ","897"
"2010","16","BERGAMO","323","FILIPPINE","889"
"2010","16","BERGAMO","209","BULGARIA","635"
"2010","16","BERGAMO","514","CUBA","505"
"2010","17","BRESCIA","235","ROMANIA","20683"
"2010","17","BRESCIA","436","MAROCCO","20507"
"2010","17","BRESCIA","201","ALBANIA","20348"
"2010","17","BRESCIA","330","INDIA","15142"
"2010","17","BRESCIA","344","PAKISTAN","14140"
"2010","17","BRESCIA","9999","Altri Paesi","8001"
"2010","17","BRESCIA","450","SENEGAL","7732"
"2010","17","BRESCIA","243","UCRAINA","7228"
"2010","17","BRESCIA","254","MOLDAVIA","5990"
"2010","17","BRESCIA","423","GHANA","5804"
"2010","17","BRESCIA","419","EGITTO","5410"
"2010","17","BRESCIA","314","CINA","5171"
"2010","17","BRESCIA","460","TUNISIA","3874"
"2010","17","BRESCIA","271","REPUBBLICA DI SERBIA","2821"
"2010","17","BRESCIA","305","BANGLADESH","2785"
"2010","17","BRESCIA","311","SRI LANKA","2638"
"2010","17","BRESCIA","443","NIGERIA","2129"
"2010","17","BRESCIA","253","MACEDONIA","2105"
"2010","17","BRESCIA","272","KOSOVO ","2094"
"2010","17","BRESCIA","323","FILIPPINE","1993"
"2010","17","BRESCIA","252","BOSNIA-ERZEGOVINA","1893"
"2010","17","BRESCIA","409","BURKINA FASO (ALTO VOLTA)","1558"
"2010","17","BRESCIA","404","COSTA D'AVORIO","1360"
"2010","17","BRESCIA","233","POLONIA","1338"
"2010","17","BRESCIA","401","ALGERIA","1268"
"2010","17","BRESCIA","605","BRASILE","1264"
"2010","17","BRESCIA","216","GERMANIA","833"
"2010","17","BRESCIA","250","CROAZIA","831"
"2010","17","BRESCIA","615","PERU'","758"
"2010","17","BRESCIA","608","COLOMBIA","749"
"2010","17","BRESCIA","245","RUSSIA","715"
"2010","17","BRESCIA","209","BULGARIA","551"
"2010","17","BRESCIA","514","CUBA","549"
"2010","17","BRESCIA","609","ECUADOR","501"
"2010","18","PAVIA","235","ROMANIA","13607"
"2010","18","PAVIA","9999","Altri Paesi","8169"
"2010","18","PAVIA","201","ALBANIA","7183"
"2010","18","PAVIA","436","MAROCCO","4701"
"2010","18","PAVIA","419","EGITTO","3867"
"2010","18","PAVIA","243","UCRAINA","3237"
"2010","18","PAVIA","609","ECUADOR","1983"
"2010","18","PAVIA","460","TUNISIA","1689"
"2010","18","PAVIA","314","CINA","1328"
"2010","18","PAVIA","615","PERU'","1293"
"2010","18","PAVIA","254","MOLDAVIA","1009"
"2010","18","PAVIA","209","BULGARIA","838"
"2010","18","PAVIA","516","DOMENICANA REP.","818"
"2010","18","PAVIA","323","FILIPPINE","717"
"2010","18","PAVIA","404","COSTA D'AVORIO","687"
"2010","18","PAVIA","605","BRASILE","669"
"2010","18","PAVIA","450","SENEGAL","628"
"2010","18","PAVIA","330","INDIA","563"
"2010","19","CREMONA","235","ROMANIA","9510"
"2010","19","CREMONA","330","INDIA","6957"
"2010","19","CREMONA","9999","Altri Paesi","5719"
"2010","19","CREMONA","436","MAROCCO","4964"
"2010","19","CREMONA","201","ALBANIA","3775"
"2010","19","CREMONA","419","EGITTO","2263"
"2010","19","CREMONA","460","TUNISIA","1001"
"2010","19","CREMONA","314","CINA","972"
"2010","19","CREMONA","243","UCRAINA","853"
"2010","19","CREMONA","404","COSTA D'AVORIO","676"
"2010","19","CREMONA","271","REPUBBLICA DI SERBIA","674"
"2010","19","CREMONA","450","SENEGAL","622"
"2010","19","CREMONA","615","PERU'","614"
"2010","19","CREMONA","423","GHANA","606"
"2010","19","CREMONA","443","NIGERIA","544"
"2010","20","MANTOVA","330","INDIA","9054"
"2010","20","MANTOVA","436","MAROCCO","8198"
"2010","20","MANTOVA","235","ROMANIA","6792"
"2010","20","MANTOVA","9999","Altri Paesi","5444"
"2010","20","MANTOVA","314","CINA","4596"
"2010","20","MANTOVA","201","ALBANIA","4152"
"2010","20","MANTOVA","305","BANGLADESH","2640"
"2010","20","MANTOVA","243","UCRAINA","1842"
"2010","20","MANTOVA","605","BRASILE","1483"
"2010","20","MANTOVA","344","PAKISTAN","1444"
"2010","20","MANTOVA","423","GHANA","1430"
"2010","20","MANTOVA","460","TUNISIA","1430"
"2010","20","MANTOVA","253","MACEDONIA","1274"
"2010","20","MANTOVA","254","MOLDAVIA","1207"
"2010","20","MANTOVA","443","NIGERIA","1071"
"2010","20","MANTOVA","233","POLONIA","654"
"2010","20","MANTOVA","311","SRI LANKA","551"
"2010","97","LECCO","9999","Altri Paesi","7417"
"2010","97","LECCO","436","MAROCCO","4305"
"2010","97","LECCO","235","ROMANIA","3174"
"2010","97","LECCO","201","ALBANIA","2970"
"2010","97","LECCO","450","SENEGAL","2092"
"2010","97","LECCO","404","COSTA D'AVORIO","1168"
"2010","97","LECCO","615","PERU'","887"
"2010","97","LECCO","409","BURKINA FASO (ALTO VOLTA)","883"
"2010","97","LECCO","254","MOLDAVIA","784"
"2010","97","LECCO","419","EGITTO","752"
"2010","97","LECCO","271","REPUBBLICA DI SERBIA","716"
"2010","97","LECCO","609","ECUADOR","713"
"2010","97","LECCO","243","UCRAINA","686"
"2010","97","LECCO","330","INDIA","544"
"2010","97","LECCO","460","TUNISIA","525"
"2010","98","LODI","9999","Altri Paesi","6981"
"2010","98","LODI","235","ROMANIA","6229"
"2010","98","LODI","201","ALBANIA","2910"
"2010","98","LODI","436","MAROCCO","2601"
"2010","98","LODI","419","EGITTO","2313"
"2010","98","LODI","330","INDIA","1223"
"2010","98","LODI","609","ECUADOR","1117"
"2010","98","LODI","460","TUNISIA","992"
"2010","98","LODI","615","PERU'","796"
"2010","108","MONZA E DELLA BRIANZA","235","ROMANIA","10913"
"2010","108","MONZA E DELLA BRIANZA","9999","Altri Paesi","9451"
"2010","108","MONZA E DELLA BRIANZA","436","MAROCCO","7248"
"2010","108","MONZA E DELLA BRIANZA","201","ALBANIA","6267"
"2010","108","MONZA E DELLA BRIANZA","609","ECUADOR","4361"
"2010","108","MONZA E DELLA BRIANZA","243","UCRAINA","3667"
"2010","108","MONZA E DELLA BRIANZA","344","PAKISTAN","3496"
"2010","108","MONZA E DELLA BRIANZA","615","PERU'","3342"
"2010","108","MONZA E DELLA BRIANZA","419","EGITTO","2451"
"2010","108","MONZA E DELLA BRIANZA","305","BANGLADESH","1969"
"2010","108","MONZA E DELLA BRIANZA","311","SRI LANKA","1742"
"2010","108","MONZA E DELLA BRIANZA","450","SENEGAL","1475"
"2010","108","MONZA E DELLA BRIANZA","314","CINA","1460"
"2010","108","MONZA E DELLA BRIANZA","254","MOLDAVIA","1386"
"2010","108","MONZA E DELLA BRIANZA","460","TUNISIA","1078"
"2010","108","MONZA E DELLA BRIANZA","209","BULGARIA","972"
"2010","108","MONZA E DELLA BRIANZA","323","FILIPPINE","894"
"2010","108","MONZA E DELLA BRIANZA","605","BRASILE","849"
"2010","108","MONZA E DELLA BRIANZA","233","POLONIA","600"
"2010","108","MONZA E DELLA BRIANZA","516","DOMENICANA REP.","579"
