"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"BG","BGMM85803G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Misano Gera D'Adda","Via Maestri","-","F243","MISANO DI GERA D'ADDA","24040","032","0363341658","Ordinaria","NO","BGIC85800C","BGIC85800C"
"BG","BGTF02101E","Istituto Istruzione Secondario Secondo grado","I.T.  Tecnologico - Pesenti","Via Ozanam","-","A794","BERGAMO","24126","029","035319416","Ordinaria","SI","BGIS021002","BGIS021002"
"BG","BGRI017023","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Majorana","Corso Europa","-","I628","SERIATE","24068","030","035297612","Ordinaria","NO","BGIS01700A","BGIS01700A"
"BG","BGMM88501T","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Gervasoni","Via G. Marconi","-","L642","VALNEGRA","24010","027","034581127","Ordinaria","NO","BGIC88500R","BGIC88500R"
"BG","BGMM89401L","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado -  Convitto Battisti","Via Cesare Battisti","-","E704","LOVERE","24065","031","03960008","Ordinaria","NO","BGVC010005","BGVC010005"
"BG","BGMM840018","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Chiuduno","Via Aldo Moro","-","C649","CHIUDUNO","24060","030","035838668","Ordinaria","NO","BGIC840007","BGIC840007"
"BG","BGPS01301D-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Turoldo","LocalitÃ  CamanghÃÂ¨ - Via Ronco","-","M184","ZOGNO","24019","027","034592210","Ordinaria","SI","BGIS013003","BGIS013003"
"BG","BGMM82101V-01","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - G. Paglia","Via Europa","-","A246","ALZANO LOMBARDO","24022","026","035515031","Succursale","NO","BGIC82100T","BGIC82100T"
"BG","BGMM83603P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Villa D'Adda","Via San Giovanni","-","L929","VILLA D'ADDA","24030","028",,"Ordinaria","NO","BGIC83600G","BGIC83600G"
"BG","BGMM812014-01","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Lotto","Via Tadini","-","A794","BERGAMO","24100","029","035219395","Succursale","NO","BGIC812003","BGIC812003"
"BG","BGPM024011-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane  - Federici","Via Dell'Albarotto","-","L388","TRESCORE BALNEARIO","24069","030","0354258726","Ordinaria","SI","BGIS02400D","BGIS02400D"
"BG","BGMM84903R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Montello","Via Leopardi","-","F547","MONTELLO","24060","030","035681263","Ordinaria","NO","BGIC84900N","BGIC84900N"
"BG","BGPS001017-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Celeri","Via N. Sauro","-","E704","LOVERE","24065","031","035983704","Ordinaria","SI","BGIS00100R","BGIS00100R"
"BG","BGMM805022","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Tavernola Bergamasca","Via Rino","-","L073","TAVERNOLA BERGAMASCA","24060","031","035931032","Ordinaria","NO","BGIC80500X","BGIC80500X"
"BG","BGMM867018","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Maria Piazzoli","Via Simone Elia","-","H176","RANICA","24020","026","035512102","Ordinaria","SI","BGIC867007","BGIC867007"
"BG","BGMM883016","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Leonardo Da Vinci","Via Damiano Chiesa","-","L388","TRESCORE BALNEARIO","24069","030","035940247","Ordinaria","NO","BGIC883005","BGIC883005"
"BG","BGMM88002Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Suisio","Via De Amicis","-","I997","SUISIO","24040","028","035901196","Ordinaria","NO","BGIC88000N","BGIC88000N"
"BG","BGPM024011-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Federici","Via Dell'Albarotto","-","L388","TRESCORE BALNEARIO","24069","030","0354258726","Ordinaria","SI","BGIS02400D","BGIS02400D"
"BG","BGMM82701T","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - C. Levi","Via Faidetti","-","A962","BONATE SOTTO","24040","028","035991066","Ordinaria","SI","BGIC82700R","BGIC82700R"
"BG","BGEE83601N","Istituto Istruzione Primario","Primaria - Sotto Il Monte","Via Manzoni","-","I869","SOTTO IL MONTE GIOVANNI XXIII","24039","028",,"Ordinaria","NO","BGIC83600G","BGIC83600G"
"BG","BGEE876025","Istituto Istruzione Primario","Primaria - Cerioli","Via Don Minzoni","-","I628","SERIATE","24068","030","035244344","Ordinaria","NO","BGIC876002","BGIC876002"
"BG","BGMM80801C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - S. Lucia","Via Grataroli","-","A794","BERGAMO","24128","029","035256714","Ordinaria","NO","BGIC80800B","BGIC80800B"
"BS","BSMM810011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giovanni Pascoli","Via Scuole","-","C055","CASTEGNATO","25045","041","0302721133","Ordinaria","SI","BSIC81000X","BSIC81000X"
"BG","BGMM83101D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Moro","Via Degli Olmi","-","B393","CALCINATE","24050","030","035841017","Ordinaria","NO","BGIC83100C","BGIC83100C"
"BG","BGTF01301G","Istituto Istruzione Secondario Secondo grado","I.T. - Turoldo","Loc.CamanghÃÂ¨ - Via Ronco","-","M184","ZOGNO","24019","027","034592210","Ordinaria","NO","BGIS013003","BGIS013003"
"BG","BGEE855013","Istituto Istruzione Primario","Primaria - Lovere","Via D. Castelli","-","E704","LOVERE","24065","031",,"Ordinaria","NO","BGIC855001","BGIC855001"
"BG","BGMM82201P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Arcene","Via Papa Giovanni XXIII","-","A365","ARCENE","24040","032","035878147","Ordinaria","SI","BGIC82200N","BGIC82200N"
"BG","BGRA03101L","Istituto Istruzione Secondario Secondo grado","I.P.  Agrario - Stern","Via Borgo Palazzo","-","A794","BERGAMO","24125","029","035220213","Ordinaria","SI","BGIS03100L","BGIS03100L"
"BG","BGMM83701C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Calvenzano","Piazza Vittorio Emanuele","-","B442","CALVENZANO","24040","032","036386144","Ordinaria","NO","BGIC83700B","BGIC83700B"
"BG","BGRA027011","Istituto Istruzione Secondario Secondo grado","I.P. Agricoltura - Cantoni","Via Merisio","-","L400","TREVIGLIO","24047","032","036349004","Ordinaria","SI","BGIS027001","BGIS027001"
"BG","BGMM811018","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Muzio","Via S. Pietro Ai Campi","-","A794","BERGAMO","24100","029","035312306","Ordinaria","NO","BGIC811007","BGIC811007"
"BG","BGRF02601T","Istituto Istruzione Secondario Secondo grado","I.P.  Servizi - Mamoli","Via Brembilla","-","A794","BERGAMO","24129","029","035260525","Ordinaria","SI","BGIS026005","BGIS026005"
"BG","BGEE83703G","Istituto Istruzione Primario","Primaria - Casirate D'Adda","Viale Kennedy","-","B971","CASIRATE D'ADDA","24040","032","036387414","Ordinaria","NO","BGIC83700B","BGIC83700B"
"BG","BGMM854027","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Levate","Via Santuario","-","E562","LEVATE","24040","029","035594105","Ordinaria","NO","BGIC854005","BGIC854005"
"BG","BGMM83501R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Mastri Caravaggini","Via Zenale E Butinone","-","B731","CARAVAGGIO","24043","032","036350598","Ordinaria","SI","BGIC83500Q","BGIC83500Q"
"BG","BGPM00301X-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Ambiveri","Via Berizzi","-","H046","PRESEZZO","24030","028","035610251","Ordinaria","NO","BGIS00300C","BGIS00300C"
"BG","BGMM88503X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Olmo al Brembo","Via L. Mascheroni","-","G049","OLMO AL BREMBO","24010","027","034587061","Ordinaria","NO","BGIC88500R","BGIC88500R"
"BG","BGMM870025","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Cenate Sotto","Via Monsignor Biava","-","C457","CENATE SOTTO","24069","030","035940121","Ordinaria","NO","BGIC870003","BGIC870003"
"BG","BGMM888019","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Vertova","Via San Carlo","-","L795","VERTOVA","24029","026","035711142","Ordinaria","SI","BGIC888008","BGIC888008"
"BG","BGMM82101V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - G. D'Alzano","Via F.Lli Valenti","-","A246","ALZANO LOMBARDO","24022","026","035515031","Ordinaria","SI","BGIC82100T","BGIC82100T"
"BG","BGPS03401E","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Don Milani","Via Belvedere","-","H509","ROMANO DI LOMBARDIA","24058","033","0363910639","Ordinaria","NO","BGIS034004","BGIS034004"
"BG","BGRF026506","Istituto Istruzione Secondario Secondo grado","I.P.  Servizi - Mamoli serale","Via Ozanam","-","A794","BERGAMO","24126","029","035260525","Ordinaria","NO","BGIS026005","BGIS026005"
"BG","BGEE81105D","Istituto Istruzione Primario","Primaria - Calvino","Via Azzano","-","A794","BERGAMO","24100","029",,"Ordinaria","NO","BGIC811007","BGIC811007"
"BG","BGMM82401A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bagnatica","Via dei Mille","-","A557","BAGNATICA","24060","030","035689540","Ordinaria","NO","BGIC824009","BGIC824009"
"BG","BGEE842022","Istituto Istruzione Primario","Primaria - Ciserano","Via Don Pedrinelli","-","C730","CISERANO","24040","032",,"Ordinaria","NO","BGIC84200V","BGIC84200V"
"BG","BGMM840029","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bolgare","Via G. Pascoli","-","A937","BOLGARE","24060","030","035842060","Ordinaria","NO","BGIC840007","BGIC840007"
"BG","BGRF02601T-01","Istituto Istruzione Secondario Secondo grado","I.P.  Servizi - Mamoli succursale","Via Polaresco","-","A794","BERGAMO","24129","029","035260525","Succursale","NO","BGIS026005","BGIS026005"
"BS","BSMM802023","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bozzi","Via Nino Bixio","-","G844","PONTE DI LEGNO","25056","037","036491006","Ordinaria","NO","BSIC802001","BSIC802001"
"BG","BGTD00801T","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Maironi da Ponte","Via Berizzi","-","H046","PRESEZZO","24030","028","035611400","Ordinaria","SI","BGIS00800G","BGIS00800G"
"BG","BGMM838018-01","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado -  Cividino","Via Fratelli Pagani","-","C079","CASTELLI CALEPIO","24060","030","035847029","Succursale","NO","BGIC838007","BGIC838007"
"BG","BGMM84801V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Gazzaniga","Via Europa","-","D952","GAZZANIGA","24025","026","035711536","Ordinaria","SI","BGIC84800T","BGIC84800T"
"BG","BGPS03401E-02","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Don Milani succursale","Piazza Fiume - angolo via Rubini","-","H509","ROMANO DI LOMBARDIA","24058","033","0363910639","Succursale","NO","BGIS034004","BGIS034004"
"BG","BGSL001014","Istituto Istruzione Secondario Secondo grado","L. Artistico - Celeri","Via N. Sauro","-","E704","LOVERE","24065","031","035983704","Ordinaria","SI","BGIS00100R","BGIS00100R"
"BS","BSEE807016","Istituto Istruzione Primario","Primaria -  Cividate Camuno","Via Cortiglione","-","C760","CIVIDATE CAMUNO","25040","037","0364344257","Ordinaria","SI","BSIC807004","BSIC807004"
"BG","BGRF00701C","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - Piana","Via XX Settembre","-","E704","LOVERE","24065","031","035960300","Ordinaria","NO","BGIS00700Q","BGIS00700Q"
"BG","BGMM85802E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Fornovo San Giovanni","Piazza San Giovanni","-","D727","FORNOVO SAN GIOVANNI","24040","032","036357498","Ordinaria","NO","BGIC85800C","BGIC85800C"
"BG","BGMM83103G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Palosco","Via M. P. Fontana","-","G295","PALOSCO","24050","030","035845238","Ordinaria","NO","BGIC83100C","BGIC83100C"
"BG","BGMM832019","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Martiri della Resistenza","Via Schieppati Franco","-","B395","CALCIO","24054","033","0363968223","Ordinaria","SI","BGIC832008","BGIC832008"
"BG","BGEE83702E","Istituto Istruzione Primario","Primaria - Arzago D'Adda","Via Leonardo Da Vinci","-","A440","ARZAGO D'ADDA","24040","032","0363326520","Ordinaria","NO","BGIC83700B","BGIC83700B"
"BG","BGMM82203R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Lurano","Via Lino","-","E751","LURANO","24050","032","035800109","Ordinaria","NO","BGIC82200N","BGIC82200N"
"BG","BGTF01701V","Istituto Istruzione Secondario Secondo grado","I.T.  Tecnologico - Majorana","Via Partigiani","-","I628","SERIATE","24068","030","035297612","Ordinaria","SI","BGIS01700A","BGIS01700A"
"BG","BGPS01301D-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Turoldo","Loc. CamanghÃÂ¨ - Via Ronco","-","M184","ZOGNO","24019","027","034592210","Ordinaria","NO","BGIS013003","BGIS013003"
"BG","BGVC02000Q-01","Istituto Istruzione Secondario Secondo grado","I.P. - San Pellegrino Terme - Succursale - convitto annesso  sez - femminile","Via San Francesco","-","I079","SAN PELLEGRINO TERME","24016","027",,"Succursale","NO","BGRH01000P","BGRH01000P"
"BS","BSEE82307A","Istituto Istruzione Primario","Primaria -  Brandico","Via X Giornate","-","B120","BRANDICO","25030","042","030975429","Ordinaria","NO","BSIC823002","BSIC823002"
"BG","BGMM87403D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Oltre Il Colle","Via Grimoldo","-","G050","OLTRE IL COLLE","24013","027","034595110","Ordinaria","NO","BGIC87400A","BGIC87400A"
"BG","BGEE83101E","Istituto Istruzione Primario","Primaria - Cavernago","Via Provinciale","-","C396","CAVERNAGO","24050","030","0354426040","Ordinaria","NO","BGIC83100C","BGIC83100C"
"BG","BGSL00201X","Istituto Istruzione Secondario Secondo grado","L. Artistico - Weil","Via Galvani","-","L400","TREVIGLIO","24047","032","0363303085","Ordinaria","NO","BGIS00200L","BGIS00200L"
"BG","BGTF01701V-01","Istituto Istruzione Secondario Secondo grado","I.T.  Tecnologico - Majorana succursale","Corso Europa","-","I628","SERIATE","24068","030","035297612","Succursale","NO","BGIS01700A","BGIS01700A"
"BG","BGMM817017","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Albano S. Alessandro","Via Dante Alighieri","-","A129","ALBANO SANT'ALESSANDRO","24061","030","035581159","Ordinaria","NO","BGIC817006","BGIC817006"
"BG","BGEE88601P","Istituto Istruzione Primario","Primaria - Verdellino","Via Marconi","-","L752","VERDELLINO","24049","032",,"Ordinaria","NO","BGIC88600L","BGIC88600L"
"BG","BGPS008012","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Maironi da Ponte","Via Berizzi","-","H046","PRESEZZO","24030","028",,"Ordinaria","SI","BGIS00800G","BGIS00800G"
"BG","BGPC02401R","Istituto Istruzione Secondario Secondo grado","L. Classico - Federici","Via Dell'Albarotto","-","L388","TRESCORE BALNEARIO","24069","030","0354258726","Ordinaria","SI","BGIS02400D","BGIS02400D"
"BG","BGEE87204X","Istituto Istruzione Primario","Primaria - Costa Valle Imagna","Via Miravalle","-","D103","COSTA VALLE IMAGNA","24030","028","035865005","Ordinaria","NO","BGIC87200P","BGIC87200P"
"BG","BGMM88502V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Branzi","Via Roma","-","B123","BRANZI","24010","027","034571053","Ordinaria","NO","BGIC88500R","BGIC88500R"
"BG","BGRC01101A","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - Einaudi","Via Verdi","-","D245","DALMINE","24044","029","035561614","Ordinaria","SI","BGIS01100B","BGIS01100B"
"BG","BGMM84301Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Costa Volpino","Via Aldo Moro","-","D117","COSTA VOLPINO","24062","031","035970375","Ordinaria","SI","BGIC84300P","BGIC84300P"
"BG","BGTD013019","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico","Loc. CamanghÃÂ¨ - Via Ronco","-","M184","ZOGNO","24019","027","034592210","Ordinaria","NO","BGIS013003","BGIS013003"
"BG","BGPS03401E-03","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Don Milani succursale","Via Belvedere  - presso Istituto Rubini","-","H509","ROMANO DI LOMBARDIA","24058","033","0363910639","Succursale","NO","BGIS034004","BGIS034004"
"BG","BGPM00301X-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Ambiveri","Via Berizzi","-","H046","PRESEZZO","24030","028","035610251","Ordinaria","SI","BGIS00300C","BGIS00300C"
"BG","BGRI02101N","Istituto Istruzione Secondario Secondo grado","I.P.  Industria e Artigianato - Pesenti","Via Ozanam","-","A794","BERGAMO","24126","029","035319416","Ordinaria","SI","BGIS021002","BGIS021002"
"BG","BGEE88802B","Istituto Istruzione Primario","Primaria - Fiorano Al Serio","Via Donizetti","-","D606","FIORANO AL SERIO","24020","026","035712128","Ordinaria","NO","BGIC888008","BGIC888008"
"BG","BGMM841036","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Pontida","Via Vittorio Veneto","-","G864","PONTIDA","24030","028","035795112","Ordinaria","NO","BGIC841003","BGIC841003"
"BG","BGMM804026","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Vilminore di Scalve","Via Locatelli","-","M050","VILMINORE DI SCALVE","24020","025","034651066","Ordinaria","SI","BGIC804004","BGIC804004"
"BG","BGMM87302L","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Adrara S.Martino","Via Marconi","-","A057","ADRARA SAN MARTINO","24060","031","035933191","Ordinaria","NO","BGIC87300E","BGIC87300E"
"BG","BGMM87202R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Berbenno","Via Vittorio Emanuele II","-","A786","BERBENNO","24030","028","035860130","Ordinaria","NO","BGIC87200P","BGIC87200P"
"BG","BGEE854017","Istituto Istruzione Primario","Primaria - Levate","Via Santuario","-","E562","LEVATE","24040","029","035594105","Ordinaria","NO","BGIC854005","BGIC854005"
"BG","BGMM82202Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Castel Rozzone","Via Dante Alighieri","-","C255","CASTEL ROZZONE","24040","032","0363381145","Ordinaria","NO","BGIC82200N","BGIC82200N"
"BG","BGPM02601L","Istituto Istruzione Secondario Secondo grado","L. Scienze Sociali - Mamoli","Via Polaresco","-","A794","BERGAMO","24129","029","035260525","Ordinaria","NO","BGIS026005","BGIS026005"
"BG","BGEE87401C","Istituto Istruzione Primario","Primaria - Bracca","Via Cavalier Dentella","-","B112","BRACCA","24010","027","034597614","Ordinaria","NO","BGIC87400A","BGIC87400A"
"BG","BGRC00301B","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - Ambiveri","Via Berizzi","-","H046","PRESEZZO","24030","028","035610251","Ordinaria","SI","BGIS00300C","BGIS00300C"
"BG","BGTD007012","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Piana","Via XX Settembre","-","E704","LOVERE","24065","031","035960300","Ordinaria","SI","BGIS00700Q","BGIS00700Q"
"BG","BGTA02701R","Istituto Istruzione Secondario Secondo grado","I.T.  Agrario - Cantoni","Via Merisio","-","L400","TREVIGLIO","24047","032","036349004","Ordinaria","NO","BGIS027001","BGIS027001"
"BG","BGMM805011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Predore","Via Giovanni XXIII","-","H020","PREDORE","24060","031","035938159","Ordinaria","NO","BGIC80500X","BGIC80500X"
"BG","BGMM892011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giovanni XXIII","Via G. Marconi","-","M184","ZOGNO","24019","027","034591142","Ordinaria","NO","BGIC89200X","BGIC89200X"
"BG","BGMM812014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Mazzi","Via Fratelli Calvi","-","A794","BERGAMO","24100","029","035219395","Ordinaria","SI","BGIC812003","BGIC812003"
"BG","BGPC00201X-LC","Istituto Istruzione Secondario Secondo grado","L. Classico - Weil succursale","Viale Merisio","-","L400","TREVIGLIO","24047","032","036343096","Succursale","NO","BGIS00200L","BGIS00200L"
"BG","BGMM842021","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Boltiere","Via Dante Alighieri","-","A950","BOLTIERE","24040","032",,"Ordinaria","NO","BGIC84200V","BGIC84200V"
"BG","BGTD014015","Istituto Istruzione Secondario Secondo grado","I.T.  Economico e Tecnologico - Lotto","Via Dell'Albarotto","-","L388","TRESCORE BALNEARIO","24069","030","035944782","Ordinaria","SI","BGIS01400V","BGIS01400V"
"BS","BSMM802012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Castellini","Via Nazionale","-","L816","VEZZA D'OGLIO","25059","037","036476137","Ordinaria","NO","BSIC802001","BSIC802001"
"BG","BGEE83102G","Istituto Istruzione Primario","Primaria - Palosco","Via Alcide De Gasperi","-","G295","PALOSCO","24050","030","035845225","Ordinaria","NO","BGIC83100C","BGIC83100C"
"BG","BGMM82402B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Brusaporto","Via Tognoli","-","B223","BRUSAPORTO","24060","030","035681335","Ordinaria","NO","BGIC824009","BGIC824009"
"BG","BGMM854016","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Osio Sopra","Via Manzoni","-","G159","OSIO SOPRA","24040","029","035500259","Ordinaria","SI","BGIC854005","BGIC854005"
"BG","BGRI01301P","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Turoldo","Loc. CamanghÃÂ¨ - Via Ronco","-","M184","ZOGNO","24019","027","034592210","Ordinaria","NO","BGIS013003","BGIS013003"
